                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-23T05:51:16.185, 2.6906668E+00, 1.8777114E+00, 8.6331556E-01, 1.5827452E-01, 1.0072015E-01, 3.8921423E+00, 2.1583044E-02, 5.7555199E-02, 5.7555199E-02, 7.9138399E-02, 4.9641359E-01, 2.7482212E+00, 1.8849056E+00, 6.6187527E-01, 1.7266311E-01, 1.6403252E+00, 1.3702961E+00, 9.2914776E-01, 3.9783730E-01, 3.1736438E-01, 1.9728513E+00, 1.4691169E-01, 2.3990665E-01, 2.3990665E-01, 2.8131548E-01, 7.0456624E-01, 1.6577760E+00, 1.3729187E+00, 8.1355717E-01, 4.1552751E-01
2007-05-23T05:55:16.185, 2.6978417E+00, 1.8561151E+00, 8.4892086E-01, 1.6546763E-01, 1.1510791E-01, 3.9352518E+00, 4.3165468E-02, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 5.6834532E-01, 2.7482014E+00, 1.8705036E+00, 6.4748201E-01, 1.9424460E-01, 1.6425108E+00, 1.3623932E+00, 9.2136902E-01, 4.0677712E-01, 3.3927557E-01, 1.9837469E+00, 2.0776301E-01, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 7.5388681E-01, 1.6577700E+00, 1.3676636E+00, 8.0466267E-01, 4.4073190E-01
2007-05-23T05:59:16.685, 2.8941893E+00, 1.9510580E+00, 8.4233868E-01, 1.7998690E-01, 9.3593186E-02, 3.8661185E+00, 6.4795283E-02, 5.7596222E-02, 4.3197166E-02, 7.9194805E-02, 5.8316174E-01, 2.8150153E+00, 1.8574781E+00, 6.0476033E-01, 1.8718772E-01, 1.7012317E+00, 1.3968028E+00, 9.1779011E-01, 4.2424863E-01, 3.0593004E-01, 1.9662448E+00, 2.5454918E-01, 2.3999213E-01, 2.0783928E-01, 2.8141572E-01, 7.6365028E-01, 1.6778007E+00, 1.3628933E+00, 7.7766338E-01, 4.3265196E-01
2007-05-23T06:03:16.685, 2.7213823E+00, 1.8790497E+00, 8.0633549E-01, 1.8718503E-01, 1.2958963E-01, 4.2116631E+00, 2.8797696E-02, 5.7595392E-02, 5.7595392E-02, 8.6393089E-02, 5.5435565E-01, 2.7286210E+00, 1.8502786E+00, 5.3996458E-01, 1.3679103E-01, 1.6496613E+00, 1.3707843E+00, 8.9796186E-01, 4.3264885E-01, 3.5998560E-01, 2.0522337E+00, 1.6969884E-01, 2.3999040E-01, 2.3999040E-01, 2.9392701E-01, 7.4455064E-01, 1.6518538E+00, 1.3602495E+00, 7.3482282E-01, 3.6985271E-01
2007-05-23T06:07:17.185, 2.8097983E+00, 1.9524496E+00, 9.1498559E-01, 2.1613833E-01, 1.0806916E-01, 4.0057637E+00, 3.6023055E-02, 2.8818444E-02, 6.4841499E-02, 8.6455331E-02, 5.5475504E-01, 2.6873392E+00, 1.6282538E+00, 4.6830309E-01, 1.5850258E-01, 1.6762453E+00, 1.3973008E+00, 9.5654879E-01, 4.6490680E-01, 3.2873875E-01, 2.0014404E+00, 1.8979740E-01, 1.6975996E-01, 2.5463994E-01, 2.9403287E-01, 7.4481880E-01, 1.6393106E+00, 1.2760305E+00, 6.8432674E-01, 3.9812383E-01
2007-05-23T06:11:16.185, 2.9496403E+00, 1.9640288E+00, 8.3453237E-01, 2.3021583E-01, 1.0791367E-01, 4.0791367E+00, 4.3165468E-02, 5.7553957E-02, 7.9136691E-02, 5.0359712E-02, 5.8273381E-01, 2.9280576E+00, 2.0071942E+00, 7.6978417E-01, 2.2302158E-01, 1.7174517E+00, 1.4014381E+00, 9.1352743E-01, 4.7980812E-01, 3.2850216E-01, 2.0196873E+00, 2.0776301E-01, 2.3990406E-01, 2.8131244E-01, 2.2440970E-01, 7.6337004E-01, 1.7111568E+00, 1.4167548E+00, 8.7737345E-01, 4.7225161E-01
2007-05-23T06:15:16.185, 2.7410269E+00, 1.9712372E+00, 8.9928705E-01, 1.6546882E-01, 8.6331556E-02, 4.1439147E+00, 2.8777185E-02, 2.8777392E-02, 5.7554785E-02, 8.6332177E-02, 5.2518741E-01, 2.9280576E+00, 1.9136691E+00, 7.6258993E-01, 2.0863309E-01, 1.6556047E+00, 1.4040076E+00, 9.4830746E-01, 4.0677858E-01, 2.9382232E-01, 2.0356608E+00, 1.6963840E-01, 1.6963901E-01, 2.3990578E-01, 2.9382338E-01, 7.2469815E-01, 1.7111568E+00, 1.3833543E+00, 8.7326395E-01, 4.5676372E-01
2007-05-23T06:19:16.185, 2.5683638E+00, 1.7841855E+00, 8.2734408E-01, 1.8705171E-01, 1.0791445E-01, 3.7698113E+00, 2.1582889E-02, 8.6332177E-02, 5.7554785E-02, 7.1943481E-02, 4.5324393E-01, 2.8273381E+00, 1.8992806E+00, 7.2661871E-01, 1.9424460E-01, 1.6026116E+00, 1.3357341E+00, 9.0958457E-01, 4.3249475E-01, 3.2850334E-01, 1.9416002E+00, 1.4691116E-01, 2.9382338E-01, 2.3990578E-01, 2.6822282E-01, 6.7323394E-01, 1.6814690E+00, 1.3781439E+00, 8.5241932E-01, 4.4073190E-01
2007-05-23T06:23:16.685, 2.8005760E+00, 1.8934485E+00, 7.8473722E-01, 1.3678906E-01, 7.1994240E-02, 4.0964723E+00, 2.1598272E-02, 3.5997120E-02, 3.5997120E-02, 7.1994240E-02, 6.1915047E-01, 2.9517639E+00, 2.0662347E+00, 7.3434125E-01, 2.3038157E-01, 1.6734921E+00, 1.3760264E+00, 8.8585395E-01, 3.6985005E-01, 2.6831742E-01, 2.0239744E+00, 1.4696351E-01, 1.8972907E-01, 1.8972907E-01, 2.6831742E-01, 7.8686115E-01, 1.7180698E+00, 1.4374403E+00, 8.5693713E-01, 4.7998080E-01
2007-05-23T06:27:16.685, 2.7142024E+00, 1.8430658E+00, 7.1274811E-01, 1.5118899E-01, 1.1519161E-01, 3.9885096E+00, 3.5997379E-02, 3.5997639E-02, 1.4399055E-02, 3.5997639E-02, 5.5436363E-01, 2.5918300E+00, 1.7278867E+00, 6.4075797E-01, 1.6558914E-01, 1.6474837E+00, 1.3575956E+00, 8.4424411E-01, 3.8883029E-01, 3.3939890E-01, 1.9971253E+00, 1.8972975E-01, 1.8973044E-01, 1.1999606E-01, 1.8973044E-01, 7.4455600E-01, 1.6099161E+00, 1.3144910E+00, 8.0047359E-01, 4.0692645E-01
2007-05-23T06:31:12.186, 2.9424460E+00, 2.0935252E+00, 9.3525180E-01, 1.5827338E-01, 8.6330935E-02, 4.0071942E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 6.0431655E-01, 2.4604317E+00, 1.5179856E+00, 5.0359712E-01, 1.5827338E-01, 1.7153560E+00, 1.4469019E+00, 9.6708417E-01, 3.9783587E-01, 2.9382126E-01, 2.0017978E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 7.7737799E-01, 1.5685763E+00, 1.2320656E+00, 7.0964577E-01, 3.9783587E-01
2007-05-23T06:35:12.186, 2.7482410E+00, 1.9352796E+00, 8.9929352E-01, 1.7985870E-01, 1.2230392E-01, 3.9784173E+00, 3.5971223E-02, 5.0360437E-02, 5.0360437E-02, 1.1510957E-01, 5.2518741E-01, 2.9352518E+00, 2.0000000E+00, 7.4100719E-01, 1.4388489E-01, 1.6577819E+00, 1.3911433E+00, 9.4831087E-01, 4.2409752E-01, 3.4971977E-01, 1.9945970E+00, 1.8966081E-01, 2.2441131E-01, 2.2441131E-01, 3.3927801E-01, 7.2469815E-01, 1.7132577E+00, 1.4142136E+00, 8.6081775E-01, 3.7932162E-01
2007-05-23T06:41:16.186, 2.7769784E+00, 1.9856115E+00, 8.7050360E-01, 2.0863309E-01, 1.3669065E-01, 3.8345600E+00, 6.4748667E-02, 9.3525853E-02, 5.0360075E-02, 6.4748667E-02, 5.7554371E-01, 2.5396049E+00, 1.6043396E+00, 5.2518741E-01, 1.7985870E-01, 1.6664268E+00, 1.4091173E+00, 9.3300782E-01, 4.5676372E-01, 3.6971698E-01, 1.9582032E+00, 2.5445759E-01, 3.0581997E-01, 2.2441050E-01, 2.5445759E-01, 7.5864597E-01, 1.5936138E+00, 1.2666253E+00, 7.2469815E-01, 4.2409752E-01
2007-05-23T06:45:16.186, 2.6762590E+00, 1.7841727E+00, 6.7625899E-01, 1.7266187E-01, 7.9136691E-02, 3.9280858E+00, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 2.8777185E-02, 5.7554371E-01, 2.4460432E+00, 1.6978417E+00, 5.7553957E-01, 1.7266187E-01, 1.6359276E+00, 1.3357293E+00, 8.2234968E-01, 4.1552602E-01, 2.8131244E-01, 1.9819399E+00, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 1.6963840E-01, 7.5864597E-01, 1.5639831E+00, 1.3030126E+00, 7.5864324E-01, 4.1552602E-01
2007-05-23T06:49:16.186, 2.8777185E+00, 2.0144030E+00, 9.7123001E-01, 2.3741178E-01, 1.1510874E-01, 4.2302463E+00, 4.3165778E-02, 9.3526526E-02, 9.3526526E-02, 7.1943481E-02, 5.5396481E-01, 2.5180037E+00, 1.5827452E+00, 5.9712660E-01, 1.6546882E-01, 1.6963840E+00, 1.4192967E+00, 9.8551002E-01, 4.8724920E-01, 3.3927679E-01, 2.0567562E+00, 2.0776376E-01, 3.0582107E-01, 3.0582107E-01, 2.6822282E-01, 7.4428812E-01, 1.5868219E+00, 1.2580720E+00, 7.7273967E-01, 4.0677858E-01
2007-05-23T06:53:12.686, 2.7861972E+00, 1.9006616E+00, 8.6393711E-01, 1.7998690E-01, 9.3593186E-02, 3.8877170E+00, 4.3196855E-02, 5.7596222E-02, 4.3197166E-02, 1.1519244E-01, 5.1836600E-01, 2.6350082E+00, 1.6558795E+00, 5.3996069E-01, 1.3679004E-01, 1.6691906E+00, 1.3786449E+00, 9.2948217E-01, 4.2424863E-01, 3.0593004E-01, 1.9717294E+00, 2.0783853E-01, 2.3999213E-01, 2.0783928E-01, 3.3940012E-01, 7.1997639E-01, 1.6232708E+00, 1.2868098E+00, 7.3482018E-01, 3.6985138E-01
2007-05-23T06:57:12.186, 2.5971223E+00, 1.7625899E+00, 7.6978417E-01, 2.0143885E-01, 1.1510791E-01, 3.9065310E+00, 6.4749133E-02, 7.1943481E-02, 3.5971741E-02, 6.4749133E-02, 4.8921567E-01, 2.7841727E+00, 1.8848921E+00, 6.3309353E-01, 1.8705036E-01, 1.6115590E+00, 1.3276257E+00, 8.7737345E-01, 4.4881939E-01, 3.3927557E-01, 1.9764946E+00, 2.5445851E-01, 2.6822282E-01, 1.8966217E-01, 2.5445851E-01, 6.9943954E-01, 1.6685840E+00, 1.3729137E+00, 7.9567174E-01, 4.3249319E-01
2007-05-23T07:01:12.186, 2.7266383E+00, 1.8777114E+00, 8.2014979E-01, 1.5108022E-01, 7.9137260E-02, 4.1583631E+00, 5.0360799E-02, 7.1944516E-02, 4.3166710E-02, 8.6333420E-02, 5.9713949E-01, 2.5755396E+00, 1.8345324E+00, 6.1870504E-01, 1.6546763E-01, 1.6512536E+00, 1.3702961E+00, 9.0562122E-01, 3.8869040E-01, 2.8131346E-01, 2.0392065E+00, 2.2441212E-01, 2.6822475E-01, 2.0776600E-01, 2.9382549E-01, 7.7274801E-01, 1.6048488E+00, 1.3544491E+00, 7.8657805E-01, 4.0677712E-01
2007-05-23T07:05:11.686, 2.5736880E+00, 1.7109993E+00, 7.9079799E-01, 1.0783609E-01, 5.0323508E-02, 3.9252619E+00, 2.8756497E-02, 3.5945621E-02, 2.8756497E-02, 1.3659336E-01, 5.3918432E-01, 2.8828181E+00, 2.0488857E+00, 7.1890726E-01, 1.7972682E-01, 1.6042718E+00, 1.3080517E+00, 8.8926823E-01, 3.2838406E-01, 2.2432902E-01, 1.9812274E+00, 1.6957741E-01, 1.8959331E-01, 1.6957741E-01, 3.6958539E-01, 7.3429171E-01, 1.6978864E+00, 1.4313929E+00, 8.4788399E-01, 4.2394200E-01
2007-05-23T07:09:12.186, 2.7697842E+00, 1.8992806E+00, 8.7769784E-01, 2.3021583E-01, 1.5107914E-01, 3.9784459E+00, 6.4748667E-02, 5.7554371E-02, 2.8777185E-02, 7.9137260E-02, 6.4029238E-01, 2.7697842E+00, 1.8848921E+00, 6.4748201E-01, 2.0143885E-01, 1.6642669E+00, 1.3781439E+00, 9.3685529E-01, 4.7980812E-01, 3.8868900E-01, 1.9946042E+00, 2.5445759E-01, 2.3990492E-01, 1.6963840E-01, 2.8131346E-01, 8.0018271E-01, 1.6642669E+00, 1.3729137E+00, 8.0466267E-01, 4.4881939E-01
2007-05-23T07:13:12.686, 2.6782050E+00, 1.7998690E+00, 9.1433344E-01, 2.3758270E-01, 1.2239109E-01, 4.1828654E+00, 7.1994240E-02, 2.8797904E-02, 5.0396331E-02, 1.3679004E-01, 5.1116279E-01, 2.6422076E+00, 1.7854700E+00, 6.1195545E-01, 2.3758270E-01, 1.6365222E+00, 1.3415920E+00, 9.5620784E-01, 4.8742456E-01, 3.4984438E-01, 2.0452055E+00, 2.6831742E-01, 1.6969945E-01, 2.2449127E-01, 3.6985138E-01, 7.1495649E-01, 1.6254869E+00, 1.3362148E+00, 7.8227581E-01, 4.8742456E-01
2007-05-23T07:17:12.686, 2.8725702E+00, 2.1454284E+00, 9.2152628E-01, 1.7998560E-01, 9.3592513E-02, 3.8588913E+00, 7.9193665E-02, 4.3196544E-02, 1.4398848E-02, 9.3592513E-02, 4.6796256E-01, 2.4622030E+00, 1.6846652E+00, 5.9755220E-01, 1.3678906E-01, 1.6948658E+00, 1.4647281E+00, 9.5996160E-01, 4.2424710E-01, 3.0592893E-01, 1.9644061E+00, 2.8141369E-01, 2.0783778E-01, 1.1999520E-01, 3.0592893E-01, 6.8407789E-01, 1.5691409E+00, 1.2979465E+00, 7.7301500E-01, 3.6985005E-01
2007-05-23T07:21:12.186, 2.9064748E+00, 2.0503597E+00, 8.6330935E-01, 1.8705036E-01, 1.4388489E-01, 4.1079137E+00, 5.7553957E-02, 5.0359712E-02, 1.0071942E-01, 5.0359712E-02, 5.8992806E-01, 2.7554552E+00, 1.9424880E+00, 6.2591279E-01, 1.7986000E-01, 1.7048386E+00, 1.4319077E+00, 9.2914442E-01, 4.3249319E-01, 3.7932162E-01, 2.0267989E+00, 2.3990406E-01, 2.2440970E-01, 3.1736324E-01, 2.2440970E-01, 7.6806774E-01, 1.6599564E+00, 1.3937317E+00, 7.9114650E-01, 4.2409904E-01
2007-05-23T07:25:12.186, 2.5827338E+00, 1.7266187E+00, 7.5539568E-01, 1.1510791E-01, 7.1942446E-02, 3.9568915E+00, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 5.0360437E-02, 5.5396481E-01, 2.8057554E+00, 1.9928058E+00, 7.6978417E-01, 2.1582734E-01, 1.6070886E+00, 1.3140086E+00, 8.6913502E-01, 3.3927557E-01, 2.6822089E-01, 1.9891937E+00, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 2.2441131E-01, 7.4428812E-01, 1.6750389E+00, 1.4116677E+00, 8.7737345E-01, 4.6457221E-01
2007-05-23T07:29:12.186, 2.7050360E+00, 1.9136691E+00, 8.4892086E-01, 1.7266187E-01, 1.2949640E-01, 3.7841999E+00, 2.8777185E-02, 1.4388593E-02, 2.1582889E-02, 8.6331556E-02, 4.2446349E-01, 2.6259182E+00, 1.7841855E+00, 6.2590378E-01, 1.0791445E-01, 1.6446994E+00, 1.3833543E+00, 9.2136902E-01, 4.1552602E-01, 3.5985609E-01, 1.9453020E+00, 1.6963840E-01, 1.1995246E-01, 1.4691116E-01, 2.9382232E-01, 6.5150862E-01, 1.6204685E+00, 1.3357341E+00, 7.9114081E-01, 3.2850334E-01
2007-05-23T07:33:12.686, 3.0093593E+00, 2.1022318E+00, 9.3592513E-01, 1.5118790E-01, 7.9193665E-02, 4.4348771E+00, 5.7595807E-02, 7.9194235E-02, 2.8797904E-02, 1.0079266E-01, 6.2635440E-01, 2.6278655E+00, 1.7567101E+00, 5.6157125E-01, 1.8719042E-01, 1.7347505E+00, 1.4499075E+00, 9.6743223E-01, 3.8882889E-01, 2.8141369E-01, 2.1059148E+00, 2.3999126E-01, 2.8141470E-01, 1.6969945E-01, 3.1747860E-01, 7.9142555E-01, 1.6210692E+00, 1.3254094E+00, 7.4938058E-01, 4.3265508E-01
2007-05-23T07:37:12.686, 2.8078158E+00, 1.9798701E+00, 7.6314994E-01, 2.0158678E-01, 1.0799292E-01, 4.0389060E+00, 6.4795283E-02, 3.5997898E-02, 1.4399159E-02, 7.9195375E-02, 5.7596636E-01, 2.6494071E+00, 1.7854700E+00, 5.9035702E-01, 1.7278742E-01, 1.6756538E+00, 1.4070786E+00, 8.7358453E-01, 4.4898416E-01, 3.2862276E-01, 2.0097030E+00, 2.5454918E-01, 1.8973112E-01, 1.1999650E-01, 2.8141673E-01, 7.5892448E-01, 1.6276999E+00, 1.3362148E+00, 7.6834694E-01, 4.1567706E-01
2007-05-23T07:41:12.186, 3.0719866E+00, 2.1583044E+00, 9.4965395E-01, 1.7266435E-01, 9.3526526E-02, 4.2374406E+00, 4.3165778E-02, 2.8777600E-02, 1.0072160E-01, 8.6332799E-02, 6.1152399E-01, 2.6331125E+00, 1.7554083E+00, 5.7554371E-01, 1.7985741E-01, 1.7527084E+00, 1.4691169E+00, 9.7450190E-01, 4.1552901E-01, 3.0582107E-01, 2.0585044E+00, 2.0776376E-01, 1.6963962E-01, 3.1736666E-01, 2.9382443E-01, 7.8199999E-01, 1.6226868E+00, 1.3249182E+00, 7.5864597E-01, 4.2409599E-01
2007-05-23T07:45:12.186, 2.5899281E+00, 1.8057554E+00, 8.2014388E-01, 1.6546763E-01, 9.3525180E-02, 4.2446349E+00, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 8.6331556E-02, 5.9712660E-01, 2.6403068E+00, 1.8057684E+00, 6.4029238E-01, 1.3669163E-01, 1.6093253E+00, 1.3437840E+00, 9.0561796E-01, 4.0677712E-01, 3.0581887E-01, 2.0602512E+00, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 2.9382232E-01, 7.7273967E-01, 1.6249021E+00, 1.3437888E+00, 8.0018271E-01, 3.6971831E-01
2007-05-23T07:49:12.186, 2.6258993E+00, 1.8848921E+00, 8.5611511E-01, 1.9424460E-01, 1.0071942E-01, 4.0503597E+00, 5.7553957E-02, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 5.1079137E-01, 2.5755396E+00, 1.8057554E+00, 5.8992806E-01, 1.5827338E-01, 1.6204627E+00, 1.3729137E+00, 9.2526489E-01, 4.4073190E-01, 3.1736324E-01, 2.0125505E+00, 2.3990406E-01, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 7.1469670E-01, 1.6048488E+00, 1.3437840E+00, 7.6806774E-01, 3.9783587E-01
2007-05-23T07:53:12.686, 2.7573993E+00, 1.9870553E+00, 8.6393711E-01, 2.1598428E-01, 1.3679004E-01, 3.9308855E+00, 5.7595392E-02, 5.7595807E-02, 3.5997379E-02, 4.3196855E-02, 5.6155912E-01, 2.6781857E+00, 1.8934485E+00, 6.0475162E-01, 1.6558675E-01, 1.6605419E+00, 1.4096295E+00, 9.2948217E-01, 4.6474109E-01, 3.6985138E-01, 1.9826461E+00, 2.3999040E-01, 2.3999126E-01, 1.8972975E-01, 2.0783853E-01, 7.4937248E-01, 1.6365163E+00, 1.3760264E+00, 7.7765778E-01, 4.0692352E-01
2007-05-23T07:57:12.686, 2.6998035E+00, 1.8574648E+00, 7.9914182E-01, 2.0158532E-01, 1.2959057E-01, 4.2980871E+00, 3.5997379E-02, 2.8798111E-02, 6.4795749E-02, 6.4795749E-02, 4.8956788E-01, 2.8221742E+00, 1.8790497E+00, 7.1274298E-01, 2.4478042E-01, 1.6431079E+00, 1.3628884E+00, 8.9394733E-01, 4.4898254E-01, 3.5998690E-01, 2.0731828E+00, 1.8972975E-01, 1.6970006E-01, 2.5455009E-01, 2.5455009E-01, 6.9969128E-01, 1.6799328E+00, 1.3707843E+00, 8.4424107E-01, 4.9475289E-01
2007-05-23T08:01:12.186, 2.9856115E+00, 1.9928058E+00, 8.4172662E-01, 1.8705036E-01, 1.0071942E-01, 4.2158273E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 1.1510791E-01, 5.7553957E-01, 2.5108094E+00, 1.8057684E+00, 7.0504104E-01, 1.6546882E-01, 1.7278922E+00, 1.4116677E+00, 9.1745660E-01, 4.3249319E-01, 3.1736324E-01, 2.0532480E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 3.3927557E-01, 7.5864324E-01, 1.5845534E+00, 1.3437888E+00, 8.3966722E-01, 4.0677858E-01
2007-05-23T08:05:12.186, 2.4676259E+00, 1.5899281E+00, 6.6187050E-01, 1.0791367E-01, 5.0359712E-02, 3.9928345E+00, 2.8777185E-02, 7.1942964E-03, 5.7554371E-02, 6.4748667E-02, 4.6762926E-01, 2.8561151E+00, 2.0071942E+00, 6.4028777E-01, 1.9424460E-01, 1.5708679E+00, 1.2609235E+00, 8.1355424E-01, 3.2850216E-01, 2.2440970E-01, 1.9982078E+00, 1.6963840E-01, 8.4819198E-02, 2.3990492E-01, 2.5445759E-01, 6.8383424E-01, 1.6900045E+00, 1.4167548E+00, 8.0017984E-01, 4.4073190E-01
2007-05-23T08:09:12.187, 2.6618897E+00, 1.8705171E+00, 8.8489845E-01, 1.4388593E-01, 6.4748667E-02, 3.8417819E+00, 2.1583044E-02, 7.9138399E-02, 4.3166399E-02, 1.0072160E-01, 4.8202479E-01, 2.7985612E+00, 1.8489209E+00, 6.1151079E-01, 1.4388489E-01, 1.6315299E+00, 1.3676685E+00, 9.4069041E-01, 3.7932299E-01, 2.5445759E-01, 1.9600464E+00, 1.4691169E-01, 2.8131548E-01, 2.0776525E-01, 3.1736666E-01, 6.9428005E-01, 1.6728901E+00, 1.3597503E+00, 7.8199155E-01, 3.7932162E-01
2007-05-23T08:13:12.687, 2.7142024E+00, 1.8214674E+00, 7.9914182E-01, 1.4398952E-01, 7.9194235E-02, 3.9885096E+00, 5.0396331E-02, 3.5997639E-02, 8.6394333E-02, 3.5997639E-02, 6.1915938E-01, 2.8005760E+00, 1.9870410E+00, 6.1915047E-01, 1.7998560E-01, 1.6474837E+00, 1.3496175E+00, 8.9394733E-01, 3.7945951E-01, 2.8141470E-01, 1.9971253E+00, 2.2449127E-01, 1.8973044E-01, 2.9392913E-01, 1.8973044E-01, 7.8686681E-01, 1.6734921E+00, 1.4096244E+00, 7.8686115E-01, 4.2424710E-01
2007-05-23T08:17:12.687, 3.0094242E+00, 2.0878781E+00, 9.8634240E-01, 2.3758612E-01, 1.1519327E-01, 3.9885384E+00, 2.1598583E-02, 6.4797149E-02, 6.4797149E-02, 8.6396199E-02, 5.6157529E-01, 2.8149951E+00, 1.8934622E+00, 7.0554864E-01, 2.1598428E-01, 1.7347692E+00, 1.4449492E+00, 9.9314772E-01, 4.8742807E-01, 3.3940134E-01, 1.9971325E+00, 1.4696456E-01, 2.5455284E-01, 2.5455284E-01, 2.9393230E-01, 7.4938327E-01, 1.6777947E+00, 1.3760313E+00, 8.3996943E-01, 4.6474109E-01
2007-05-23T08:21:12.187, 2.9280576E+00, 2.1366906E+00, 9.3525180E-01, 2.3021583E-01, 1.5107914E-01, 3.9352518E+00, 2.1582734E-02, 5.0359712E-02, 2.1582734E-02, 7.1942446E-02, 6.1870504E-01, 2.7122302E+00, 1.8705036E+00, 6.5467626E-01, 1.5827338E-01, 1.7111568E+00, 1.4617423E+00, 9.6708417E-01, 4.7980812E-01, 3.8868900E-01, 1.9837469E+00, 1.4691063E-01, 2.2440970E-01, 1.4691063E-01, 2.6822089E-01, 7.8657805E-01, 1.6468850E+00, 1.3676636E+00, 8.0912067E-01, 3.9783587E-01
2007-05-23T08:25:12.187, 2.9856330E+00, 2.1151231E+00, 8.9209275E-01, 1.3669163E-01, 8.6331556E-02, 4.1367502E+00, 2.1583044E-02, 5.7555199E-02, 4.3166399E-02, 8.6332799E-02, 5.9713519E-01, 2.8489209E+00, 1.9352518E+00, 5.9712230E-01, 1.1510791E-01, 1.7278984E+00, 1.4543463E+00, 9.4450662E-01, 3.6971831E-01, 2.9382232E-01, 2.0339002E+00, 1.4691169E-01, 2.3990665E-01, 2.0776525E-01, 2.9382443E-01, 7.7274523E-01, 1.6878747E+00, 1.3911333E+00, 7.7273689E-01, 3.3927557E-01
2007-05-23T08:29:11.687, 2.8037383E+00, 1.7900791E+00, 8.1955428E-01, 1.9410496E-01, 1.1502516E-01, 3.8605320E+00, 6.4701653E-02, 5.7512581E-02, 3.5945363E-02, 5.7512581E-02, 5.7512581E-01, 2.7965895E+00, 1.9266992E+00, 6.5421501E-01, 1.9410775E-01, 1.6744367E+00, 1.3379384E+00, 9.0529237E-01, 4.4057345E-01, 3.3915360E-01, 1.9648237E+00, 2.5436520E-01, 2.3981781E-01, 1.8959262E-01, 2.3981781E-01, 7.5837050E-01, 1.6723006E+00, 1.3880559E+00, 8.0883559E-01, 4.4057661E-01
2007-05-23T08:33:12.687, 2.8869690E+00, 1.9870410E+00, 9.4312455E-01, 2.3758099E-01, 1.3678906E-01, 4.0677039E+00, 4.3196855E-02, 8.6393711E-02, 4.3196855E-02, 1.0799214E-01, 6.1915493E-01, 2.6278087E+00, 1.8502653E+00, 5.7595807E-01, 1.6558795E-01, 1.6991083E+00, 1.4096244E+00, 9.7114600E-01, 4.8742281E-01, 3.6985005E-01, 2.0168549E+00, 2.0783853E-01, 2.9392807E-01, 2.0783853E-01, 3.2862157E-01, 7.8686398E-01, 1.6210517E+00, 1.3602446E+00, 7.5891901E-01, 4.0692499E-01
2007-05-23T08:37:12.187, 2.6906475E+00, 1.9712230E+00, 9.2086331E-01, 2.1582734E-01, 1.0791367E-01, 4.1942446E+00, 1.1510791E-01, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 4.9640288E-01, 2.7842127E+00, 1.8489475E+00, 7.1943481E-01, 1.6547001E-01, 1.6403193E+00, 1.4040025E+00, 9.5961623E-01, 4.6457221E-01, 3.2850216E-01, 2.0479855E+00, 3.3927557E-01, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 7.0455864E-01, 1.6685960E+00, 1.3597601E+00, 8.4819503E-01, 4.0678005E-01
2007-05-23T08:41:12.187, 2.7625899E+00, 1.8920863E+00, 8.0575540E-01, 1.6546763E-01, 1.0071942E-01, 3.9424744E+00, 2.8777185E-02, 6.4748667E-02, 2.1582889E-02, 1.2230304E-01, 5.2518363E-01, 2.7554155E+00, 1.8992942E+00, 5.4676652E-01, 1.2949733E-01, 1.6621041E+00, 1.3755313E+00, 8.9763879E-01, 4.0677712E-01, 3.1736324E-01, 1.9855665E+00, 1.6963840E-01, 2.5445759E-01, 1.4691116E-01, 3.4971851E-01, 7.2469555E-01, 1.6599444E+00, 1.3781488E+00, 7.3943663E-01, 3.5985738E-01
