                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-17T05:51:16.597, 2.5989921E+00, 1.8142549E+00, 8.9992801E-01, 2.0158387E-01, 9.3592513E-02, 3.6645068E+00, 3.5997120E-02, 5.0395968E-02, 3.5997120E-02, 7.9193665E-02, 4.8956084E-01, 2.4694024E+00, 1.8070554E+00, 6.3354932E-01, 1.4398848E-01, 1.6121390E+00, 1.3469428E+00, 9.4864535E-01, 4.4898093E-01, 3.0592893E-01, 1.9142902E+00, 1.8972907E-01, 2.2449046E-01, 1.8972907E-01, 2.8141369E-01, 6.9968624E-01, 1.5714332E+00, 1.3442676E+00, 7.9595811E-01, 3.7945814E-01
2007-05-17T05:55:16.597, 2.5917927E+00, 1.7638589E+00, 8.2793377E-01, 1.5118790E-01, 8.6393089E-02, 4.0389060E+00, 5.7595807E-02, 2.1598428E-02, 5.7595807E-02, 9.3593186E-02, 4.8236488E-01, 2.7645987E+00, 1.7710711E+00, 5.8315755E-01, 1.9438585E-01, 1.6099045E+00, 1.3281035E+00, 9.0990866E-01, 3.8882889E-01, 2.9392701E-01, 2.0097030E+00, 2.3999126E-01, 1.4696404E-01, 2.3999126E-01, 3.0593004E-01, 6.9452493E-01, 1.6627083E+00, 1.3308159E+00, 7.6364753E-01, 4.4089211E-01
2007-05-17T05:59:12.097, 2.6835305E+00, 1.8705574E+00, 7.0505626E-01, 1.0791677E-01, 7.9138968E-02, 3.8561706E+00, 1.4388696E-02, 2.8778221E-02, 3.5972776E-02, 7.9140107E-02, 5.3239708E-01, 2.4748379E+00, 1.7194368E+00, 6.5468097E-01, 2.0863459E-01, 1.6381485E+00, 1.3676832E+00, 8.3967628E-01, 3.2850689E-01, 2.8131649E-01, 1.9637135E+00, 1.1995289E-01, 1.6964145E-01, 1.8966490E-01, 2.8131851E-01, 7.2965545E-01, 1.5731618E+00, 1.3112730E+00, 8.0912358E-01, 4.5676536E-01
2007-05-17T06:03:16.097, 2.7841927E+00, 1.9136828E+00, 8.2734408E-01, 1.8705171E-01, 1.0072015E-01, 3.9712230E+00, 4.3165468E-02, 5.0360075E-02, 7.9137260E-02, 5.0360075E-02, 5.5396082E-01, 2.5396049E+00, 1.7338379E+00, 5.6835350E-01, 1.2230392E-01, 1.6685900E+00, 1.3833593E+00, 9.0958457E-01, 4.3249475E-01, 3.1736438E-01, 1.9927928E+00, 2.0776301E-01, 2.2441050E-01, 2.8131346E-01, 2.2441050E-01, 7.4428544E-01, 1.5936138E+00, 1.3167528E+00, 7.5389223E-01, 3.4971977E-01
2007-05-17T06:07:11.597, 2.5737065E+00, 1.7469572E+00, 7.6923630E-01, 1.7972811E-01, 1.0783686E-01, 3.7671282E+00, 1.4378352E-02, 2.1567683E-02, 4.3135366E-02, 6.4703049E-02, 5.2481362E-01, 2.4442847E+00, 1.7038102E+00, 6.1107117E-01, 2.0848311E-01, 1.6042776E+00, 1.3217251E+00, 8.7706117E-01, 4.2394352E-01, 3.2838524E-01, 1.9409091E+00, 1.1990977E-01, 1.4685940E-01, 2.0769055E-01, 2.5436794E-01, 7.2444021E-01, 1.5634208E+00, 1.3053008E+00, 7.8171041E-01, 4.5659950E-01
2007-05-17T06:11:12.597, 2.6134097E+00, 1.7854700E+00, 7.8474287E-01, 1.9438585E-01, 1.0079266E-01, 3.8301487E+00, 4.3197166E-02, 2.1598739E-02, 4.3197477E-02, 5.7596636E-02, 5.1117015E-01, 2.4478042E+00, 1.6126710E+00, 4.4636429E-01, 1.1519078E-01, 1.6166044E+00, 1.3362148E+00, 8.8585714E-01, 4.4089211E-01, 3.1747860E-01, 1.9570766E+00, 2.0783928E-01, 1.4696509E-01, 2.0784003E-01, 2.3999299E-01, 7.1496164E-01, 1.5645460E+00, 1.2699098E+00, 6.6810500E-01, 3.3939768E-01
2007-05-17T06:15:12.097, 2.6906668E+00, 1.7769912E+00, 7.4820682E-01, 1.2949733E-01, 5.0360075E-02, 3.7626441E+00, 2.8777392E-02, 3.5971999E-02, 6.4749599E-02, 7.9138399E-02, 6.0432959E-01, 2.6043165E+00, 1.8417266E+00, 6.2589928E-01, 1.4388489E-01, 1.6403252E+00, 1.3330383E+00, 8.6498949E-01, 3.5985738E-01, 2.2441050E-01, 1.9397536E+00, 1.6963901E-01, 1.8966286E-01, 2.5445942E-01, 2.8131548E-01, 7.7738638E-01, 1.6137895E+00, 1.3571023E+00, 7.9113797E-01, 3.7932162E-01
2007-05-17T06:19:12.097, 2.7553957E+00, 1.8489209E+00, 7.9856115E-01, 1.6546763E-01, 1.0071942E-01, 3.7913669E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 1.1510791E-01, 5.3956835E-01, 2.7841927E+00, 1.8561285E+00, 6.2590378E-01, 2.0144030E-01, 1.6599385E+00, 1.3597503E+00, 8.9362249E-01, 4.0677712E-01, 3.1736324E-01, 1.9471433E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 3.3927557E-01, 7.3455316E-01, 1.6685900E+00, 1.3623981E+00, 7.9114081E-01, 4.4882101E-01
2007-05-17T06:23:07.598, 2.5808771E+00, 1.8691589E+00, 8.2674335E-01, 2.2286125E-01, 1.5097052E-01, 3.8605320E+00, 2.8756290E-02, 4.3134436E-02, 4.3134436E-02, 4.3134436E-02, 5.4636952E-01, 2.6455787E+00, 1.7900791E+00, 5.2480230E-01, 8.6268871E-02, 1.6065108E+00, 1.3671719E+00, 9.0925428E-01, 4.7208183E-01, 3.8854926E-01, 1.9648237E+00, 1.6957680E-01, 2.0768831E-01, 2.0768831E-01, 2.0768831E-01, 7.3916813E-01, 1.6265235E+00, 1.3379384E+00, 7.2443240E-01, 2.9371563E-01
2007-05-17T06:27:08.098, 2.6474820E+00, 1.7985612E+00, 7.5539568E-01, 1.5827338E-01, 1.0071942E-01, 3.9208915E+00, 3.5971482E-02, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 4.8201786E-01, 2.2877698E+00, 1.5251799E+00, 4.5323741E-01, 1.2230216E-01, 1.6271085E+00, 1.3411045E+00, 8.6913502E-01, 3.9783587E-01, 3.1736324E-01, 1.9801241E+00, 1.8966149E-01, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 6.9427506E-01, 1.5125375E+00, 1.2349817E+00, 6.7322909E-01, 3.4971725E-01
2007-05-17T06:31:08.598, 2.6853852E+00, 1.9006479E+00, 8.8552916E-01, 2.0158387E-01, 1.0079194E-01, 4.2332613E+00, 4.3196544E-02, 5.7595392E-02, 6.4794816E-02, 7.1994240E-02, 5.3995680E-01, 2.7070029E+00, 1.8070684E+00, 6.6235178E-01, 2.0878480E-01, 1.6387145E+00, 1.3786399E+00, 9.4102559E-01, 4.4898093E-01, 3.1747746E-01, 2.0574891E+00, 2.0783778E-01, 2.3999040E-01, 2.5454826E-01, 2.6831742E-01, 7.3481753E-01, 1.6452972E+00, 1.3442725E+00, 8.1384997E-01, 4.5692975E-01
2007-05-17T06:35:08.598, 2.9733835E+00, 2.0230527E+00, 8.6393711E-01, 2.3038323E-01, 1.1519161E-01, 4.1036717E+00, 4.3196544E-02, 4.3196855E-02, 6.4795283E-02, 1.0079266E-01, 5.5435964E-01, 2.6277898E+00, 1.9006479E+00, 6.4794816E-01, 1.7998560E-01, 1.7243502E+00, 1.4223406E+00, 9.2948217E-01, 4.7998253E-01, 3.3939890E-01, 2.0257521E+00, 2.0783778E-01, 2.0783853E-01, 2.5454918E-01, 3.1747860E-01, 7.4455332E-01, 1.6210459E+00, 1.3786399E+00, 8.0495227E-01, 4.2424710E-01
2007-05-17T06:39:07.598, 2.7749820E+00, 2.0129403E+00, 8.4112150E-01, 1.5815960E-01, 5.7512581E-02, 3.7598850E+00, 2.8756290E-02, 7.1890726E-02, 3.5945363E-02, 7.1890726E-02, 4.8166786E-01, 2.6240115E+00, 1.6391086E+00, 6.3263839E-01, 1.5097052E-01, 1.6658277E+00, 1.4187813E+00, 9.1712676E-01, 3.9769284E-01, 2.3981781E-01, 1.9390423E+00, 1.6957680E-01, 2.6812446E-01, 1.8959262E-01, 2.6812446E-01, 6.9402296E-01, 1.6198801E+00, 1.2802767E+00, 7.9538569E-01, 3.8854926E-01
2007-05-17T06:43:08.098, 2.6978417E+00, 1.8992806E+00, 7.3381295E-01, 1.9424460E-01, 9.3525180E-02, 3.7770056E+00, 6.4748667E-02, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 5.6834941E-01, 2.8345324E+00, 1.7985612E+00, 6.1151079E-01, 2.3021583E-01, 1.6425108E+00, 1.3781439E+00, 8.5662883E-01, 4.4073190E-01, 3.0581887E-01, 1.9434520E+00, 2.5445759E-01, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 7.5388952E-01, 1.6836070E+00, 1.3411045E+00, 7.8199155E-01, 4.7980812E-01
2007-05-17T06:47:03.598, 2.6959022E+00, 1.9194824E+00, 8.5549964E-01, 1.4378145E-01, 1.0064702E-01, 3.9971531E+00, 1.4378249E-02, 4.3134746E-02, 5.0323870E-02, 3.5945621E-02, 5.2480607E-01, 2.5089863E+00, 1.6534867E+00, 5.6793674E-01, 1.2221423E-01, 1.6419203E+00, 1.3854539E+00, 9.2493224E-01, 3.7918525E-01, 3.1724914E-01, 1.9992882E+00, 1.1990933E-01, 2.0768906E-01, 2.2432982E-01, 1.8959331E-01, 7.2443500E-01, 1.5839780E+00, 1.2858797E+00, 7.5361577E-01, 3.4959153E-01
2007-05-17T06:51:04.098, 2.7122497E+00, 1.9136828E+00, 8.2734408E-01, 1.9424600E-01, 7.1942964E-02, 3.9424744E+00, 6.4748667E-02, 9.3526526E-02, 5.0360437E-02, 3.5971741E-02, 5.3238176E-01, 2.6834918E+00, 1.8777249E+00, 6.1871394E-01, 1.6547001E-01, 1.6468909E+00, 1.3833593E+00, 9.0958457E-01, 4.4073348E-01, 2.6822186E-01, 1.9855665E+00, 2.5445759E-01, 3.0582107E-01, 2.2441131E-01, 1.8966217E-01, 7.2964496E-01, 1.6381367E+00, 1.3703010E+00, 7.8658371E-01, 4.0678005E-01
2007-05-17T06:55:04.098, 2.6258993E+00, 1.8489209E+00, 8.7050360E-01, 1.5827338E-01, 7.1942446E-02, 3.7482014E+00, 2.1582734E-02, 5.0359712E-02, 8.6330935E-02, 8.6330935E-02, 4.5323741E-01, 2.5539568E+00, 1.6906475E+00, 5.9712230E-01, 1.8705036E-01, 1.6204627E+00, 1.3597503E+00, 9.3300782E-01, 3.9783587E-01, 2.6822089E-01, 1.9360272E+00, 1.4691063E-01, 2.2440970E-01, 2.9382126E-01, 2.9382126E-01, 6.7322909E-01, 1.5981104E+00, 1.3002490E+00, 7.7273689E-01, 4.3249319E-01
2007-05-17T06:59:04.098, 2.4604494E+00, 1.7913798E+00, 7.4820682E-01, 2.2302319E-01, 1.1510874E-01, 3.7698113E+00, 4.3165778E-02, 3.5971741E-02, 7.9137829E-02, 7.1943481E-02, 4.9641002E-01, 2.7913669E+00, 1.8345324E+00, 5.6834532E-01, 1.5107914E-01, 1.5685820E+00, 1.3384244E+00, 8.6498949E-01, 4.7225331E-01, 3.3927679E-01, 1.9416002E+00, 2.0776376E-01, 1.8966217E-01, 2.8131447E-01, 2.6822282E-01, 7.0456371E-01, 1.6707384E+00, 1.3544491E+00, 7.5388681E-01, 3.8868900E-01
2007-05-17T07:03:03.598, 2.4658519E+00, 1.6606758E+00, 7.5485262E-01, 1.5097052E-01, 8.6268871E-02, 3.9755572E+00, 2.8756290E-02, 5.0323508E-02, 2.8756290E-02, 8.6268871E-02, 4.7447879E-01, 2.7318672E+00, 1.8188484E+00, 7.2610155E-01, 1.7972811E-01, 1.5703031E+00, 1.2886721E+00, 8.6882255E-01, 3.8854926E-01, 2.9371563E-01, 1.9938799E+00, 1.6957680E-01, 2.2432902E-01, 1.6957680E-01, 2.9371563E-01, 6.8882421E-01, 1.6528361E+00, 1.3486469E+00, 8.5211593E-01, 4.2394352E-01
2007-05-17T07:07:04.098, 2.6762782E+00, 1.9568486E+00, 9.2086993E-01, 1.4388593E-01, 5.7554371E-02, 3.9136972E+00, 4.3165778E-02, 5.7554785E-02, 4.3166089E-02, 4.3166089E-02, 4.5324393E-01, 2.5683453E+00, 1.7122302E+00, 6.8345324E-01, 2.1582734E-01, 1.6359334E+00, 1.3988741E+00, 9.5961968E-01, 3.7932299E-01, 2.3990492E-01, 1.9783067E+00, 2.0776376E-01, 2.3990578E-01, 2.0776450E-01, 2.0776450E-01, 6.7323394E-01, 1.6026058E+00, 1.3085221E+00, 8.2671231E-01, 4.6457221E-01
2007-05-17T07:11:03.598, 2.5808956E+00, 1.7900919E+00, 7.9080367E-01, 1.7253898E-01, 1.0783686E-01, 4.0258807E+00, 2.8756290E-02, 4.3134746E-02, 1.1502599E-01, 5.0323870E-02, 4.9604958E-01, 2.6743350E+00, 1.8044572E+00, 7.1890726E-01, 2.5880661E-01, 1.6065166E+00, 1.3379432E+00, 8.8927143E-01, 4.1537812E-01, 3.2838524E-01, 2.0064597E+00, 1.6957680E-01, 2.0768906E-01, 3.3915482E-01, 2.2432982E-01, 7.0430787E-01, 1.6353394E+00, 1.3433009E+00, 8.4788399E-01, 5.0873039E-01
2007-05-17T07:15:04.598, 2.8221742E+00, 1.9654428E+00, 7.7033837E-01, 1.7998560E-01, 1.0079194E-01, 3.9381133E+00, 2.8797904E-02, 5.0396331E-02, 2.1598428E-02, 7.9194235E-02, 4.7516541E-01, 2.6349892E+00, 1.7854572E+00, 6.8394528E-01, 1.6558675E-01, 1.6799328E+00, 1.4019425E+00, 8.7768922E-01, 4.2424710E-01, 3.1747746E-01, 1.9844680E+00, 1.6969945E-01, 2.2449127E-01, 1.4696404E-01, 2.8141470E-01, 6.8932243E-01, 1.6232650E+00, 1.3362100E+00, 8.2700985E-01, 4.0692352E-01
2007-05-17T07:19:03.598, 2.6599569E+00, 1.8404026E+00, 8.3393242E-01, 1.5097052E-01, 6.4701653E-02, 3.7671011E+00, 5.0323870E-02, 3.5945621E-02, 4.3134746E-02, 1.1502599E-01, 4.8886045E-01, 2.6240115E+00, 1.8044572E+00, 7.1890726E-01, 2.0129403E-01, 1.6309374E+00, 1.3566144E+00, 9.1319900E-01, 3.8854926E-01, 2.5436520E-01, 1.9409021E+00, 2.2432982E-01, 1.8959331E-01, 2.0768906E-01, 3.3915482E-01, 6.9918556E-01, 1.6198801E+00, 1.3433009E+00, 8.4788399E-01, 4.4865804E-01
2007-05-17T07:23:04.098, 2.5395866E+00, 1.8057684E+00, 7.4820682E-01, 1.7985741E-01, 1.2230304E-01, 3.4172908E+00, 5.0360075E-02, 3.5971741E-02, 2.1583044E-02, 9.3526526E-02, 4.3166089E-01, 2.4676437E+00, 1.7122425E+00, 5.1079504E-01, 1.5108022E-01, 1.5936080E+00, 1.3437888E+00, 8.6498949E-01, 4.2409599E-01, 3.4971851E-01, 1.8485916E+00, 2.2441050E-01, 1.8966217E-01, 1.4691169E-01, 3.0582107E-01, 6.5700905E-01, 1.5708735E+00, 1.3085269E+00, 7.1469927E-01, 3.8869040E-01
2007-05-17T07:27:03.598, 2.7821711E+00, 1.9913731E+00, 8.7706686E-01, 1.7972682E-01, 1.2221423E-01, 4.0187494E+00, 7.1891760E-02, 5.7513408E-02, 3.5945880E-02, 8.6270112E-02, 4.8886397E-01, 2.4874370E+00, 1.7541463E+00, 5.6075169E-01, 1.2940424E-01, 1.6679841E+00, 1.4111602E+00, 9.3651848E-01, 4.2394200E-01, 3.4959153E-01, 2.0046819E+00, 2.6812639E-01, 2.3981953E-01, 1.8959399E-01, 2.9371774E-01, 6.9918808E-01, 1.5771611E+00, 1.3244419E+00, 7.4883356E-01, 3.5972800E-01
2007-05-17T07:31:04.598, 2.6421886E+00, 1.7422606E+00, 7.0554356E-01, 1.7278618E-01, 6.4794816E-02, 3.8877450E+00, 4.3197166E-02, 2.8798111E-02, 3.5997639E-02, 7.9194805E-02, 5.1836600E-01, 2.8581713E+00, 1.9222462E+00, 6.9834413E-01, 1.7998560E-01, 1.6254810E+00, 1.3199472E+00, 8.3996640E-01, 4.1567557E-01, 2.5454826E-01, 1.9717365E+00, 2.0783928E-01, 1.6970006E-01, 1.8973044E-01, 2.8141572E-01, 7.1997639E-01, 1.6906127E+00, 1.3864509E+00, 8.3566987E-01, 4.2424710E-01
2007-05-17T07:35:04.098, 2.8201439E+00, 1.9712230E+00, 8.7769784E-01, 2.2302158E-01, 1.5827338E-01, 3.8705036E+00, 6.4748201E-02, 5.0359712E-02, 2.1582734E-02, 1.0791367E-01, 5.7553957E-01, 2.7266383E+00, 1.8920999E+00, 5.6115512E-01, 1.6546882E-01, 1.6793284E+00, 1.4040025E+00, 9.3685529E-01, 4.7225161E-01, 3.9783587E-01, 1.9673595E+00, 2.5445668E-01, 2.2440970E-01, 1.4691063E-01, 3.2850216E-01, 7.5864324E-01, 1.6512536E+00, 1.3755362E+00, 7.4910287E-01, 4.0677858E-01
2007-05-17T07:39:04.098, 2.6187239E+00, 1.8129627E+00, 8.2014979E-01, 1.5827452E-01, 9.3525853E-02, 3.8346151E+00, 3.5971999E-02, 6.4750065E-02, 8.6333420E-02, 3.5972258E-02, 5.4677832E-01, 2.7553957E+00, 1.8920863E+00, 6.6187050E-01, 2.0863309E-01, 1.6182472E+00, 1.3464630E+00, 9.0562122E-01, 3.9783730E-01, 3.0581997E-01, 1.9582173E+00, 1.8966286E-01, 2.5446034E-01, 2.9382549E-01, 1.8966354E-01, 7.3944461E-01, 1.6599385E+00, 1.3755313E+00, 8.1355424E-01, 4.5676372E-01
2007-05-17T07:43:03.598, 2.6527678E+00, 1.8332135E+00, 8.2674335E-01, 2.5161754E-01, 1.0783609E-01, 4.0762335E+00, 5.0323870E-02, 3.5945621E-02, 5.7512994E-02, 8.6269492E-02, 4.3853658E-01, 2.8612715E+00, 1.9482527E+00, 6.4702119E-01, 2.0848460E-01, 1.6287320E+00, 1.3539622E+00, 9.0925428E-01, 5.0161493E-01, 3.2838406E-01, 2.0189684E+00, 2.2432982E-01, 1.8959331E-01, 2.3981867E-01, 2.9371669E-01, 6.6222095E-01, 1.6915293E+00, 1.3957982E+00, 8.0437627E-01, 4.5660114E-01
2007-05-17T07:47:04.098, 2.6762590E+00, 1.8129496E+00, 7.5539568E-01, 1.4388489E-01, 7.1942446E-02, 4.1151671E+00, 5.7554785E-02, 3.5971741E-02, 4.3166089E-02, 8.6332177E-02, 5.0360437E-01, 2.6187050E+00, 1.7625899E+00, 6.0431655E-01, 1.1510791E-01, 1.6359276E+00, 1.3464582E+00, 8.6913502E-01, 3.7932162E-01, 2.6822089E-01, 2.0285875E+00, 2.3990578E-01, 1.8966217E-01, 2.0776450E-01, 2.9382338E-01, 7.0965088E-01, 1.6182413E+00, 1.3276257E+00, 7.7737799E-01, 3.3927557E-01
2007-05-17T07:53:07.598, 2.5880661E+00, 1.7109993E+00, 8.0517613E-01, 1.9410496E-01, 1.5097052E-01, 3.5729948E+00, 0.0000000E+00, 2.8756497E-02, 9.3458616E-02, 7.1891243E-02, 4.3853658E-01, 2.5880661E+00, 1.7253774E+00, 6.1107117E-01, 1.7972682E-01, 1.6087468E+00, 1.3080517E+00, 8.9731607E-01, 4.4057345E-01, 3.8854926E-01, 1.8902367E+00, 0.0000000E+00, 1.6957741E-01, 3.0571002E-01, 2.6812542E-01, 6.6222095E-01, 1.6087468E+00, 1.3135362E+00, 7.8171041E-01, 4.2394200E-01
2007-05-17T07:57:08.098, 2.7194245E+00, 1.9280576E+00, 9.1366906E-01, 1.9424460E-01, 1.0791367E-01, 3.9856115E+00, 1.4388489E-02, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 5.6115108E-01, 2.5683638E+00, 1.8201570E+00, 6.2590378E-01, 1.6546882E-01, 1.6490678E+00, 1.3885451E+00, 9.5586038E-01, 4.4073190E-01, 3.2850216E-01, 1.9963996E+00, 1.1995203E-01, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 7.4910018E-01, 1.6026116E+00, 1.3491319E+00, 7.9114081E-01, 4.0677858E-01
2007-05-17T08:01:09.099, 2.6729107E+00, 1.8876081E+00, 8.2853026E-01, 1.9452450E-01, 1.1527378E-01, 3.9913545E+00, 5.0432277E-02, 5.7636888E-02, 1.4409222E-02, 1.1527378E-01, 6.1239193E-01, 2.4856266E+00, 1.7147221E+00, 6.8444790E-01, 2.3775559E-01, 1.6349039E+00, 1.3739025E+00, 9.1023638E-01, 4.4104931E-01, 3.3951992E-01, 1.9978374E+00, 2.2457132E-01, 2.4007684E-01, 1.2003842E-01, 3.3951992E-01, 7.8255475E-01, 1.5765870E+00, 1.3094740E+00, 8.2731367E-01, 4.8760187E-01
2007-05-17T08:05:08.599, 2.6278087E+00, 1.8070684E+00, 8.6393711E-01, 2.3038323E-01, 1.3679004E-01, 3.9380850E+00, 2.8797696E-02, 3.5997379E-02, 7.9194235E-02, 8.6393711E-02, 4.4636750E-01, 2.6061915E+00, 1.7278618E+00, 5.7595392E-01, 1.6558675E-01, 1.6210517E+00, 1.3442725E+00, 9.2948217E-01, 4.7998253E-01, 3.6985138E-01, 1.9844609E+00, 1.6969884E-01, 1.8972975E-01, 2.8141470E-01, 2.9392807E-01, 6.6810740E-01, 1.6143703E+00, 1.3144816E+00, 7.5891628E-01, 4.0692352E-01
2007-05-17T08:09:07.599, 2.8828388E+00, 1.9985766E+00, 8.5550579E-01, 1.2940424E-01, 8.6269492E-02, 4.0043134E+00, 3.5945363E-02, 5.0323870E-02, 5.0323870E-02, 9.3458616E-02, 5.6075169E-01, 2.6384276E+00, 1.9338883E+00, 6.3264749E-01, 1.6535105E-01, 1.6978925E+00, 1.4137102E+00, 9.2493556E-01, 3.5972800E-01, 2.9371669E-01, 2.0010781E+00, 1.8959262E-01, 2.2432982E-01, 2.2432982E-01, 3.0571002E-01, 7.4883356E-01, 1.6243237E+00, 1.3906431E+00, 7.9539140E-01, 4.0663380E-01
2007-05-17T08:13:08.099, 2.8633094E+00, 1.9496403E+00, 8.2733813E-01, 1.2949640E-01, 7.9136691E-02, 4.1798862E+00, 5.7554371E-02, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 5.0360075E-01, 2.3597122E+00, 1.6402878E+00, 6.0431655E-01, 1.9424460E-01, 1.6921316E+00, 1.3962952E+00, 9.0958129E-01, 3.5985609E-01, 2.8131244E-01, 2.0444770E+00, 2.3990492E-01, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 7.0964833E-01, 1.5361355E+00, 1.2807372E+00, 7.7737799E-01, 4.4073190E-01
2007-05-17T08:17:07.599, 2.6599760E+00, 1.8691723E+00, 7.2610155E-01, 1.5816073E-01, 1.0064774E-01, 4.0403169E+00, 5.0324232E-02, 3.5946138E-02, 3.5946138E-02, 5.0324594E-02, 4.3135366E-01, 2.6815241E+00, 1.6894321E+00, 6.0388210E-01, 1.5815960E-01, 1.6309433E+00, 1.3671768E+00, 8.5211593E-01, 3.9769427E-01, 3.1725028E-01, 2.0100540E+00, 2.2433063E-01, 1.8959467E-01, 1.8959467E-01, 2.2433144E-01, 6.5677520E-01, 1.6375360E+00, 1.2997815E+00, 7.7709851E-01, 3.9769284E-01
2007-05-17T08:21:04.599, 2.7645987E+00, 1.8718637E+00, 8.5673763E-01, 1.4398952E-01, 9.3593186E-02, 3.9308855E+00, 3.5997120E-02, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 4.7516541E-01, 2.7861771E+00, 1.9150468E+00, 6.4794816E-01, 2.6637869E-01, 1.6627083E+00, 1.3681607E+00, 9.2560123E-01, 3.7945951E-01, 3.0593004E-01, 1.9826461E+00, 1.8972907E-01, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 6.8932243E-01, 1.6691846E+00, 1.3838522E+00, 8.0495227E-01, 5.1611887E-01
2007-05-17T08:25:08.099, 2.6187050E+00, 1.6762590E+00, 7.2661871E-01, 1.8705036E-01, 1.0071942E-01, 3.9064748E+00, 2.1582734E-02, 1.4388489E-02, 5.0359712E-02, 6.4748201E-02, 5.1079137E-01, 2.5108094E+00, 1.7769912E+00, 6.3309808E-01, 1.6546882E-01, 1.6182413E+00, 1.2947042E+00, 8.5241932E-01, 4.3249319E-01, 3.1736324E-01, 1.9764804E+00, 1.4691063E-01, 1.1995203E-01, 2.2440970E-01, 2.5445668E-01, 7.1469670E-01, 1.5845534E+00, 1.3330383E+00, 7.9567461E-01, 4.0677858E-01
2007-05-17T08:29:04.099, 3.0359712E+00, 2.0791367E+00, 9.4964029E-01, 2.0863309E-01, 1.2949640E-01, 4.1798862E+00, 2.1582889E-02, 5.0360075E-02, 6.4748667E-02, 1.0072015E-01, 6.5468097E-01, 2.5899281E+00, 1.7553957E+00, 7.1942446E-01, 1.9424460E-01, 1.7424039E+00, 1.4419212E+00, 9.7449489E-01, 4.5676372E-01, 3.5985609E-01, 2.0444770E+00, 1.4691116E-01, 2.2441050E-01, 2.5445759E-01, 3.1736438E-01, 8.0912358E-01, 1.6093253E+00, 1.3249135E+00, 8.4818893E-01, 4.4073190E-01
2007-05-17T08:33:03.599, 2.7174694E+00, 1.8907261E+00, 8.2674335E-01, 1.7253774E-01, 6.4701653E-02, 4.0546953E+00, 2.8756704E-02, 9.3459288E-02, 5.0324232E-02, 9.3459288E-02, 5.1043149E-01, 2.7174694E+00, 1.6319195E+00, 5.6793674E-01, 1.2940331E-01, 1.6484749E+00, 1.3750368E+00, 9.0925428E-01, 4.1537663E-01, 2.5436520E-01, 2.0136274E+00, 1.6957802E-01, 3.0571112E-01, 2.2433063E-01, 3.0571112E-01, 7.1444489E-01, 1.6484749E+00, 1.2774660E+00, 7.5361577E-01, 3.5972671E-01
2007-05-17T08:37:04.099, 2.5036151E+00, 1.7338254E+00, 6.6187527E-01, 1.3669163E-01, 6.4748667E-02, 4.0288060E+00, 3.5971482E-02, 2.1583044E-02, 6.4749133E-02, 5.7554785E-02, 4.6043828E-01, 2.7913669E+00, 1.8345324E+00, 7.9856115E-01, 2.5179856E-01, 1.5822816E+00, 1.3167480E+00, 8.1355717E-01, 3.6971831E-01, 2.5445759E-01, 2.0071886E+00, 1.8966149E-01, 1.4691169E-01, 2.5445851E-01, 2.3990578E-01, 6.7855603E-01, 1.6707384E+00, 1.3544491E+00, 8.9362249E-01, 5.0179534E-01
2007-05-17T08:41:04.099, 2.7338523E+00, 1.9136966E+00, 8.1296134E-01, 2.0863610E-01, 1.2230392E-01, 4.0791367E+00, 5.7553957E-02, 8.6332177E-02, 6.4749133E-02, 6.4749133E-02, 5.8993655E-01, 2.5971223E+00, 1.8129496E+00, 6.0431655E-01, 1.9424460E-01, 1.6534365E+00, 1.3833642E+00, 9.0164369E-01, 4.5676700E-01, 3.4971977E-01, 2.0196873E+00, 2.3990406E-01, 2.9382338E-01, 2.5445851E-01, 2.5445851E-01, 7.6807327E-01, 1.6115590E+00, 1.3464582E+00, 7.7737799E-01, 4.4073190E-01
