                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-31T05:51:16.239, 2.7410072E+00, 1.8273381E+00, 8.4172662E-01, 1.6546763E-01, 1.3669065E-01, 3.6115368E+00, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 8.6331556E-02, 3.6690911E-01, 2.3956835E+00, 1.5971223E+00, 4.9640288E-01, 7.9136691E-02, 1.6555987E+00, 1.3517907E+00, 9.1745660E-01, 4.0677712E-01, 3.6971698E-01, 1.9004044E+00, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 2.9382232E-01, 6.0573023E-01, 1.5477996E+00, 1.2637730E+00, 7.0455864E-01, 2.8131244E-01
2006-08-31T05:55:16.739, 2.4622208E+00, 1.7206747E+00, 6.8395021E-01, 9.3593186E-02, 7.1994759E-02, 3.4413495E+00, 1.0079266E-01, 2.8798111E-02, 2.8798111E-02, 1.0799292E-01, 4.8236836E-01, 2.3542117E+00, 1.6702664E+00, 5.6155508E-01, 1.8718503E-01, 1.5691465E+00, 1.3117449E+00, 8.2701282E-01, 3.0593004E-01, 2.6831839E-01, 1.8550875E+00, 3.1747860E-01, 1.6970006E-01, 1.6970006E-01, 3.2862276E-01, 6.9452743E-01, 1.5343440E+00, 1.2923879E+00, 7.4936979E-01, 4.3264885E-01
2006-08-31T05:59:16.239, 1.0446193E+01, 1.8777249E+00, 8.4173873E-01, 1.8705305E-01, 8.6332177E-02, 3.6187050E+00, 1.4388489E-02, 5.0360437E-02, 3.5971741E-02, 5.7554785E-02, 6.0432524E-01, 2.6187050E+00, 1.7122302E+00, 5.6115108E-01, 1.7266187E-01, 3.2320572E+00, 1.3703010E+00, 9.1746320E-01, 4.3249630E-01, 2.9382338E-01, 1.9022894E+00, 1.1995203E-01, 2.2441131E-01, 1.8966217E-01, 2.3990578E-01, 7.7738359E-01, 1.6182413E+00, 1.3085221E+00, 7.4910018E-01, 4.1552602E-01
2006-08-31T06:03:16.239, 2.3381295E+00, 1.5611511E+00, 6.9064748E-01, 1.3669065E-01, 6.4748201E-02, 3.5180109E+00, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 7.1942964E-02, 5.1798934E-01, 2.5611511E+00, 1.6187050E+00, 5.7553957E-01, 1.7266187E-01, 1.5290943E+00, 1.2494603E+00, 8.3105203E-01, 3.6971698E-01, 2.5445668E-01, 1.8756361E+00, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 2.6822186E-01, 7.1971476E-01, 1.6003597E+00, 1.2722834E+00, 7.5864324E-01, 4.1552602E-01
2006-08-31T06:07:15.739, 2.3364486E+00, 1.5744069E+00, 7.0452912E-01, 1.4378145E-01, 8.6268871E-02, 3.5011035E+00, 2.1567373E-02, 4.3134746E-02, 5.7512994E-02, 5.7512994E-02, 4.2415833E-01, 2.4802301E+00, 1.6031632E+00, 5.0323508E-01, 1.6534867E-01, 1.5285446E+00, 1.2547537E+00, 8.3936233E-01, 3.7918525E-01, 2.9371563E-01, 1.8711236E+00, 1.4685834E-01, 2.0768906E-01, 2.3981867E-01, 2.3981867E-01, 6.5127439E-01, 1.5748746E+00, 1.2661608E+00, 7.0939064E-01, 4.0663088E-01
2006-08-31T06:11:16.739, 4.6796930E+00, 1.6990885E+00, 8.4954427E-01, 1.0799292E-01, 7.9194805E-02, 3.6357091E+00, 2.1598272E-02, 3.5997639E-02, 7.1995277E-02, 1.0799292E-01, 4.0317355E-01, 2.4478218E+00, 1.6414805E+00, 6.4795283E-01, 1.8718637E-01, 2.1632598E+00, 1.3034909E+00, 9.2170726E-01, 3.2862276E-01, 2.8141572E-01, 1.9067536E+00, 1.4696351E-01, 1.8973044E-01, 2.6831936E-01, 3.2862276E-01, 6.3495949E-01, 1.5645516E+00, 1.2812028E+00, 8.0495517E-01, 4.3265040E-01
2006-08-31T06:15:16.739, 5.2988142E+00, 1.6054831E+00, 7.1994759E-01, 1.2959057E-01, 7.1994759E-02, 3.6213364E+00, 5.0396331E-02, 2.8798111E-02, 4.3197166E-02, 8.6394333E-02, 4.7516883E-01, 2.3470291E+00, 1.5838847E+00, 5.1836226E-01, 1.5838847E-01, 2.3019153E+00, 1.2670766E+00, 8.4849725E-01, 3.5998690E-01, 2.6831839E-01, 1.9029809E+00, 2.2449127E-01, 1.6970006E-01, 2.0783928E-01, 2.9392913E-01, 6.8932491E-01, 1.5320017E+00, 1.2585248E+00, 7.1997379E-01, 3.9798049E-01
2006-08-31T06:19:16.239, 2.6259182E+00, 1.7050482E+00, 8.2014979E-01, 1.7266311E-01, 1.0072015E-01, 3.2086562E+00, 1.4388593E-02, 2.8777392E-02, 5.0360437E-02, 9.3526526E-02, 3.9568915E-01, 2.4172662E+00, 1.7913669E+00, 5.9712230E-01, 1.3669065E-01, 1.6204685E+00, 1.3057750E+00, 9.0562122E-01, 4.1552751E-01, 3.1736438E-01, 1.7912722E+00, 1.1995246E-01, 1.6963901E-01, 2.2441131E-01, 3.0582107E-01, 6.2903827E-01, 1.5547560E+00, 1.3384196E+00, 7.7273689E-01, 3.6971698E-01
2006-08-31T06:23:16.239, 2.6978417E+00, 1.6474820E+00, 6.8345324E-01, 1.5827338E-01, 1.0791367E-01, 3.6115108E+00, 3.5971223E-02, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 4.7482014E-01, 2.3525518E+00, 1.6331170E+00, 6.1871394E-01, 1.7985870E-01, 1.6425108E+00, 1.2835428E+00, 8.2671231E-01, 3.9783587E-01, 3.2850216E-01, 1.9003975E+00, 1.8966081E-01, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 6.8907194E-01, 1.5338031E+00, 1.2779347E+00, 7.8658371E-01, 4.2409752E-01
2006-08-31T06:27:15.739, 2.7821911E+00, 1.6103638E+00, 7.5485805E-01, 1.6534986E-01, 1.0064774E-01, 3.4435905E+00, 2.8756497E-02, 5.7513408E-02, 3.5945880E-02, 6.4702584E-02, 4.3135056E-01, 2.3148814E+00, 1.5168943E+00, 4.8166786E-01, 1.1502516E-01, 1.6679901E+00, 1.2690011E+00, 8.6882567E-01, 4.0663234E-01, 3.1725028E-01, 1.8556914E+00, 1.6957741E-01, 2.3981953E-01, 1.8959399E-01, 2.5436703E-01, 6.5677284E-01, 1.5214734E+00, 1.2316226E+00, 6.9402296E-01, 3.3915360E-01
2006-08-31T06:31:16.739, 2.6565875E+00, 1.6270698E+00, 8.0633549E-01, 1.5118790E-01, 1.2239021E-01, 3.5637149E+00, 3.5997120E-02, 2.8797696E-02, 6.4794816E-02, 7.9193665E-02, 4.8956084E-01, 2.4406048E+00, 1.7278618E+00, 6.1915047E-01, 1.7278618E-01, 1.6299041E+00, 1.2755665E+00, 8.9796186E-01, 3.8882889E-01, 3.4984312E-01, 1.8877804E+00, 1.8972907E-01, 1.6969884E-01, 2.5454826E-01, 2.8141369E-01, 6.9968624E-01, 1.5622435E+00, 1.3144816E+00, 7.8686115E-01, 4.1567557E-01
2006-08-31T06:35:16.739, 2.6781857E+00, 1.6054716E+00, 7.7033837E-01, 1.7278618E-01, 9.3592513E-02, 3.6501080E+00, 7.1994240E-02, 5.7595392E-02, 5.0395968E-02, 6.4794816E-02, 5.0395968E-01, 2.4550036E+00, 1.5766739E+00, 6.3354932E-01, 1.6558675E-01, 1.6365163E+00, 1.2670720E+00, 8.7768922E-01, 4.1567557E-01, 3.0592893E-01, 1.9105256E+00, 2.6831742E-01, 2.3999040E-01, 2.2449046E-01, 2.5454826E-01, 7.0990118E-01, 1.5668451E+00, 1.2556567E+00, 7.9595811E-01, 4.0692352E-01
2006-08-31T06:39:16.239, 2.7050749E+00, 1.6475057E+00, 7.4821220E-01, 1.6547001E-01, 7.9137829E-02, 3.6907006E+00, 2.8777392E-02, 2.1583355E-02, 7.1944516E-02, 8.6333420E-02, 4.5325045E-01, 2.5971223E+00, 1.7050360E+00, 5.5395683E-01, 1.5107914E-01, 1.6447112E+00, 1.2835520E+00, 8.6499260E-01, 4.0678005E-01, 2.8131447E-01, 1.9211196E+00, 1.6963901E-01, 1.4691275E-01, 2.6822475E-01, 2.9382549E-01, 6.7323878E-01, 1.6115590E+00, 1.3057703E+00, 7.4428277E-01, 3.8868900E-01
2006-08-31T06:43:16.240, 2.4388665E+00, 1.6043281E+00, 7.0504104E-01, 1.4388593E-01, 1.0791445E-01, 3.6259515E+00, 3.5971741E-02, 4.3166399E-02, 8.6332799E-02, 5.7555199E-02, 4.7483039E-01, 2.4460432E+00, 1.5611511E+00, 5.1798561E-01, 1.2230216E-01, 1.5616871E+00, 1.2666207E+00, 8.3966722E-01, 3.7932299E-01, 3.2850334E-01, 1.9041931E+00, 1.8966217E-01, 2.0776525E-01, 2.9382443E-01, 2.3990665E-01, 6.8907938E-01, 1.5639831E+00, 1.2494603E+00, 7.1971217E-01, 3.4971725E-01
2006-08-31T06:47:16.240, 3.5395683E+00, 1.8201439E+00, 7.9856115E-01, 1.4388489E-01, 5.7553957E-02, 3.6618968E+00, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 4.6762926E-01, 2.2589928E+00, 1.5395683E+00, 5.4676259E-01, 1.4388489E-01, 1.8813741E+00, 1.3491271E+00, 8.9362249E-01, 3.7932162E-01, 2.3990406E-01, 1.9136083E+00, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 6.8383424E-01, 1.5029946E+00, 1.2407934E+00, 7.3943397E-01, 3.7932162E-01
2006-08-31T06:51:16.740, 2.8221742E+00, 1.6918647E+00, 7.8473722E-01, 1.7278618E-01, 6.4794816E-02, 3.5493161E+00, 3.5997120E-02, 5.0395968E-02, 6.4794816E-02, 1.0799136E-01, 4.4636429E-01, 2.2318375E+00, 1.4758926E+00, 5.3276121E-01, 1.6558795E-01, 1.6799328E+00, 1.3007170E+00, 8.8585395E-01, 4.1567557E-01, 2.5454826E-01, 1.8839629E+00, 1.8972907E-01, 2.2449046E-01, 2.5454826E-01, 3.2862039E-01, 6.6810500E-01, 1.4939336E+00, 1.2148632E+00, 7.2990494E-01, 4.0692499E-01
2006-08-31T06:55:16.240, 9.3814299E+00, 1.8273644E+00, 7.1224046E-01, 9.3526526E-02, 3.5971741E-02, 3.7553957E+00, 3.5971223E-02, 5.0360437E-02, 2.8777392E-02, 5.0360437E-02, 5.2518741E-01, 2.3957007E+00, 1.4964136E+00, 5.2518363E-01, 1.2949733E-01, 3.0629120E+00, 1.3518004E+00, 8.4394340E-01, 3.0582107E-01, 1.8966217E-01, 1.9378843E+00, 1.8966081E-01, 2.2441131E-01, 1.6963901E-01, 2.2441131E-01, 7.2469815E-01, 1.5478051E+00, 1.2232799E+00, 7.2469555E-01, 3.5985738E-01
2006-08-31T06:59:16.240, 3.4244604E+00, 1.6043165E+00, 7.0503597E-01, 1.5107914E-01, 1.0071942E-01, 3.5755396E+00, 6.4748201E-02, 8.6330935E-02, 3.5971223E-02, 7.1942446E-02, 5.1079137E-01, 2.5035971E+00, 1.7050360E+00, 5.8992806E-01, 2.2302158E-01, 1.8505298E+00, 1.2666162E+00, 8.3966420E-01, 3.8868900E-01, 3.1736324E-01, 1.8909097E+00, 2.5445668E-01, 2.9382126E-01, 1.8966081E-01, 2.6822089E-01, 7.1469670E-01, 1.5822759E+00, 1.3057703E+00, 7.6806774E-01, 4.7225161E-01
2006-08-31T07:05:20.240, 2.4460432E+00, 1.5971223E+00, 6.8345324E-01, 1.5827338E-01, 7.9136691E-02, 3.7410072E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 5.5395683E-01, 2.4820144E+00, 1.6834532E+00, 4.8201439E-01, 1.4388489E-01, 1.5639831E+00, 1.2637730E+00, 8.2671231E-01, 3.9783587E-01, 2.8131244E-01, 1.9341683E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.4428277E-01, 1.5754410E+00, 1.2974796E+00, 6.9427256E-01, 3.7932162E-01
2006-08-31T07:09:20.240, 3.4172662E+00, 1.5611511E+00, 6.4748201E-01, 1.4388489E-01, 6.4748201E-02, 3.5755396E+00, 1.4388489E-02, 5.0359712E-02, 5.0359712E-02, 6.4748201E-02, 5.0359712E-01, 2.2661871E+00, 1.4604317E+00, 4.2446043E-01, 1.0071942E-01, 1.8485849E+00, 1.2494603E+00, 8.0466267E-01, 3.7932162E-01, 2.5445668E-01, 1.8909097E+00, 1.1995203E-01, 2.2440970E-01, 2.2440970E-01, 2.5445668E-01, 7.0964577E-01, 1.5053860E+00, 1.2084832E+00, 6.5150628E-01, 3.1736324E-01
2006-08-31T07:13:20.240, 4.5467953E+00, 1.7626026E+00, 7.2662393E-01, 1.5827452E-01, 1.0072015E-01, 3.5035971E+00, 4.3165468E-02, 5.7554371E-02, 2.1582889E-02, 7.9137260E-02, 4.3165778E-01, 2.5539568E+00, 1.7482014E+00, 5.8273381E-01, 1.6546763E-01, 2.1323216E+00, 1.3276304E+00, 8.5242239E-01, 3.9783730E-01, 3.1736438E-01, 1.8717898E+00, 2.0776301E-01, 2.3990492E-01, 1.4691116E-01, 2.8131346E-01, 6.5700668E-01, 1.5981104E+00, 1.3221957E+00, 7.6337004E-01, 4.0677712E-01
2006-08-31T07:17:16.240, 6.9138183E+00, 1.7122672E+00, 7.6260639E-01, 1.4388800E-01, 5.7555199E-02, 3.3597847E+00, 3.5971999E-02, 2.1583665E-02, 5.7556441E-02, 7.9140107E-02, 4.1728420E-01, 2.3956835E+00, 1.6762590E+00, 5.6834532E-01, 1.1510791E-01, 2.6294141E+00, 1.3085363E+00, 8.7327337E-01, 3.7932571E-01, 2.3990665E-01, 1.8329716E+00, 1.8966286E-01, 1.4691380E-01, 2.3990924E-01, 2.8131851E-01, 6.4597539E-01, 1.5477996E+00, 1.2947042E+00, 7.5388681E-01, 3.3927557E-01
2006-08-31T07:21:16.740, 2.7285817E+00, 1.5262779E+00, 5.9035277E-01, 1.2958963E-01, 7.1994240E-02, 3.4413247E+00, 4.3196544E-02, 1.4398848E-02, 5.0395968E-02, 8.6393089E-02, 3.8876890E-01, 2.3398128E+00, 1.5694744E+00, 5.1835853E-01, 1.0799136E-01, 1.6518419E+00, 1.2354262E+00, 7.6834418E-01, 3.5998560E-01, 2.6831742E-01, 1.8550808E+00, 2.0783778E-01, 1.1999520E-01, 2.2449046E-01, 2.9392701E-01, 6.2351335E-01, 1.5296447E+00, 1.2527867E+00, 7.1997120E-01, 3.2862039E-01
2006-08-31T07:25:16.740, 3.2037898E+00, 1.5910956E+00, 6.1195986E-01, 1.2239197E-01, 6.4795749E-02, 3.4485489E+00, 2.1598428E-02, 2.8798318E-02, 7.1995795E-03, 7.1995795E-02, 4.3197477E-01, 2.6566066E+00, 1.9078611E+00, 6.6235178E-01, 1.9438585E-01, 1.7899134E+00, 1.2613864E+00, 7.8227863E-01, 3.4984564E-01, 2.5455009E-01, 1.8570269E+00, 1.4696404E-01, 1.6970067E-01, 8.4850336E-02, 2.6832032E-01, 6.5724788E-01, 1.6299100E+00, 1.3812535E+00, 8.1384997E-01, 4.4089211E-01
2006-08-31T07:29:16.240, 3.1294964E+00, 1.5611511E+00, 7.1223022E-01, 1.0791367E-01, 6.4748201E-02, 3.6115108E+00, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 4.3165468E-02, 4.7482014E-01, 2.5971410E+00, 1.7122425E+00, 6.4029238E-01, 1.3669163E-01, 1.7690383E+00, 1.2494603E+00, 8.4393733E-01, 3.2850216E-01, 2.5445668E-01, 1.9003975E+00, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 2.0776301E-01, 6.8907194E-01, 1.6115648E+00, 1.3085269E+00, 8.0018271E-01, 3.6971831E-01
2006-08-31T07:33:11.740, 1.2300680E+01, 1.7110239E+00, 8.1956606E-01, 2.0129693E-01, 1.2221599E-01, 3.6520751E+00, 4.3134746E-02, 2.1567683E-02, 6.4703049E-02, 1.2940610E-01, 4.4573211E-01, 2.4874191E+00, 1.6822430E+00, 5.8231488E-01, 1.5815960E-01, 3.5072325E+00, 1.3080611E+00, 9.0529888E-01, 4.4866126E-01, 3.4959404E-01, 1.9110403E+00, 2.0768906E-01, 1.4685940E-01, 2.5436794E-01, 3.5973059E-01, 6.6763172E-01, 1.5771554E+00, 1.2970131E+00, 7.6309559E-01, 3.9769284E-01
2006-08-31T07:37:16.240, 4.8201439E+00, 1.5971223E+00, 6.6187050E-01, 1.2230216E-01, 5.7553957E-02, 3.4316794E+00, 8.6331556E-02, 2.1582889E-02, 6.4748667E-02, 8.6331556E-02, 4.8921215E-01, 2.5395866E+00, 1.7410197E+00, 6.3309808E-01, 2.0863459E-01, 2.1954826E+00, 1.2637730E+00, 8.1355424E-01, 3.4971725E-01, 2.3990406E-01, 1.8524792E+00, 2.9382232E-01, 1.4691116E-01, 2.5445759E-01, 2.9382232E-01, 6.9943703E-01, 1.5936080E+00, 1.3194771E+00, 7.9567461E-01, 4.5676536E-01
2006-08-31T07:41:12.240, 2.3813292E+00, 1.4460640E+00, 7.1224046E-01, 1.2230392E-01, 7.9137829E-02, 3.3238127E+00, 2.8777600E-02, 5.7556027E-02, 5.7556027E-02, 1.2230656E-01, 4.2447570E-01, 2.3525349E+00, 1.5755509E+00, 5.8273801E-01, 1.9424600E-01, 1.5431556E+00, 1.2025240E+00, 8.4394340E-01, 3.4971977E-01, 2.8131447E-01, 1.8231327E+00, 1.6963962E-01, 2.3990837E-01, 2.3990837E-01, 3.4972354E-01, 6.5151800E-01, 1.5337975E+00, 1.2552095E+00, 7.6337278E-01, 4.4073348E-01
2006-08-31T07:45:12.740, 3.1245725E+00, 1.6918768E+00, 7.6314444E-01, 1.4398952E-01, 1.0079266E-01, 3.2613626E+00, 5.7595807E-02, 5.7596222E-02, 4.3197166E-02, 2.1598583E-02, 4.1037308E-01, 2.2534197E+00, 1.6054716E+00, 4.8956084E-01, 1.6558675E-01, 1.7676460E+00, 1.3007217E+00, 8.7358139E-01, 3.7945951E-01, 3.1747860E-01, 1.8059243E+00, 2.3999126E-01, 2.3999213E-01, 2.0783928E-01, 1.4696456E-01, 6.4060368E-01, 1.5011395E+00, 1.2670720E+00, 6.9968624E-01, 4.0692352E-01
2006-08-31T07:49:12.240, 1.1043245E+01, 1.6618825E+00, 8.0576119E-01, 1.6546882E-01, 9.3525853E-02, 3.7914760E+00, 4.3166710E-02, 3.5972517E-02, 4.3167020E-02, 9.3528544E-02, 5.1080974E-01, 2.6618705E+00, 1.8489209E+00, 6.6187050E-01, 1.1510791E-01, 3.3231378E+00, 1.2891402E+00, 8.9764202E-01, 4.0677858E-01, 3.0581997E-01, 1.9471713E+00, 2.0776600E-01, 1.8966422E-01, 2.0776675E-01, 3.0582437E-01, 7.1470955E-01, 1.6315240E+00, 1.3597503E+00, 8.1355424E-01, 3.3927557E-01
2006-08-31T07:53:12.240, 6.2517986E+00, 1.7985612E+00, 7.4820144E-01, 1.3669065E-01, 9.3525180E-02, 3.4964029E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 9.3525180E-02, 4.3884892E-01, 2.1294964E+00, 1.4532374E+00, 4.3165468E-01, 8.6330935E-02, 2.5003597E+00, 1.3411045E+00, 8.6498638E-01, 3.6971698E-01, 3.0581887E-01, 1.8698671E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 3.0581887E-01, 6.6245673E-01, 1.4592794E+00, 1.2055030E+00, 6.5700432E-01, 2.9382126E-01
2006-08-31T07:57:12.240, 9.4245282E+00, 1.8057684E+00, 7.5540112E-01, 1.3669163E-01, 8.6331556E-02, 3.4964029E+00, 3.5971223E-02, 5.0360075E-02, 6.4748667E-02, 8.6331556E-02, 4.8921215E-01, 2.3813121E+00, 1.6546882E+00, 5.1798934E-01, 2.0144030E-01, 3.0699395E+00, 1.3437888E+00, 8.6913815E-01, 3.6971831E-01, 2.9382232E-01, 1.8698671E+00, 1.8966081E-01, 2.2441050E-01, 2.5445759E-01, 2.9382232E-01, 6.9943703E-01, 1.5431501E+00, 1.2863468E+00, 7.1971476E-01, 4.4882101E-01
2006-08-31T08:01:11.740, 3.5729691E+00, 1.6247304E+00, 6.9734004E-01, 1.2940331E-01, 7.1890726E-02, 3.7383446E+00, 5.0323870E-02, 5.7512994E-02, 3.5945621E-02, 6.4702119E-02, 5.5356257E-01, 2.6527678E+00, 1.8547807E+00, 6.6858375E-01, 1.7253774E-01, 1.8902299E+00, 1.2746491E+00, 8.3506889E-01, 3.5972671E-01, 2.6812446E-01, 1.9334799E+00, 2.2432982E-01, 2.3981867E-01, 1.8959331E-01, 2.5436611E-01, 7.4401786E-01, 1.6287320E+00, 1.3619033E+00, 8.1766971E-01, 4.1537663E-01
2006-08-31T08:05:12.740, 9.8704104E+00, 1.8286537E+00, 7.9193665E-01, 1.7998560E-01, 8.6393089E-02, 3.5421166E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 8.6393089E-02, 4.6076314E-01, 2.4622208E+00, 1.6774779E+00, 5.6155912E-01, 1.0799214E-01, 3.1417209E+00, 1.3522772E+00, 8.8990822E-01, 4.2424710E-01, 2.9392701E-01, 1.8820512E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 2.9392701E-01, 6.7879536E-01, 1.5691465E+00, 1.2951748E+00, 7.4937248E-01, 3.2862157E-01
2006-08-31T08:09:16.240, 1.0748356E+01, 1.6834775E+00, 7.4101786E-01, 1.9424740E-01, 9.3526526E-02, 3.6762854E+00, 2.8777185E-02, 2.1583200E-02, 3.5971999E-02, 6.4749599E-02, 4.9641359E-01, 2.4676437E+00, 1.6474939E+00, 4.6043497E-01, 1.1510874E-01, 3.2784686E+00, 1.2974889E+00, 8.6082394E-01, 4.4073507E-01, 3.0582107E-01, 1.9173642E+00, 1.6963840E-01, 1.4691222E-01, 1.8966286E-01, 2.5445942E-01, 7.0456624E-01, 1.5708735E+00, 1.2835474E+00, 6.7855358E-01, 3.3927679E-01
2006-08-31T08:13:12.240, 2.4820144E+00, 1.3309353E+00, 5.7553957E-01, 8.6330935E-02, 3.5971223E-02, 3.6978417E+00, 4.3165468E-02, 1.4388489E-02, 3.5971223E-02, 6.4748201E-02, 4.8920863E-01, 2.3165468E+00, 1.5611511E+00, 5.5395683E-01, 1.5107914E-01, 1.5754410E+00, 1.1536617E+00, 7.5864324E-01, 2.9382126E-01, 1.8966081E-01, 1.9229773E+00, 2.0776301E-01, 1.1995203E-01, 1.8966081E-01, 2.5445668E-01, 6.9943451E-01, 1.5220206E+00, 1.2494603E+00, 7.4428277E-01, 3.8868900E-01
2006-08-31T08:17:12.240, 3.0576199E+00, 1.5396016E+00, 6.1871839E-01, 1.6547120E-01, 1.2230480E-01, 3.3597122E+00, 2.8776978E-02, 2.8777600E-02, 3.5971999E-02, 8.6332799E-02, 4.8202479E-01, 2.3237577E+00, 1.5683566E+00, 5.3237793E-01, 1.1510874E-01, 1.7486051E+00, 1.2408068E+00, 7.8658654E-01, 4.0678151E-01, 3.4972103E-01, 1.8329518E+00, 1.6963779E-01, 1.6963962E-01, 1.8966286E-01, 2.9382443E-01, 6.9428005E-01, 1.5243877E+00, 1.2523405E+00, 7.2964233E-01, 3.3927679E-01
2006-08-31T08:21:11.741, 2.5736880E+00, 1.6175413E+00, 7.2609633E-01, 1.4378145E-01, 7.9079799E-02, 3.2925953E+00, 2.8756290E-02, 2.1567218E-02, 7.1890726E-03, 5.7512581E-02, 5.4636952E-01, 2.5305536E+00, 1.7469446E+00, 6.3263839E-01, 1.9410496E-01, 1.6042718E+00, 1.2718260E+00, 8.5211286E-01, 3.7918525E-01, 2.8121131E-01, 1.8145510E+00, 1.6957680E-01, 1.4685782E-01, 8.4788399E-02, 2.3981781E-01, 7.3916813E-01, 1.5907714E+00, 1.3217203E+00, 7.9538569E-01, 4.4057345E-01
2006-08-31T08:25:16.741, 2.3902088E+00, 1.6054716E+00, 7.7033837E-01, 1.1519078E-01, 7.9193665E-02, 3.6429086E+00, 1.4398848E-02, 3.5997120E-02, 6.4794816E-02, 8.6393089E-02, 4.6076314E-01, 2.4622030E+00, 1.7638589E+00, 5.9755220E-01, 1.3678906E-01, 1.5460300E+00, 1.2670720E+00, 8.7768922E-01, 3.3939768E-01, 2.8141369E-01, 1.9086405E+00, 1.1999520E-01, 1.8972907E-01, 2.5454826E-01, 2.9392701E-01, 6.7879536E-01, 1.5691409E+00, 1.3281035E+00, 7.7301500E-01, 3.6985005E-01
2006-08-31T08:29:11.741, 2.6025191E+00, 1.5672629E+00, 6.2546730E-01, 1.0064991E-01, 5.7514235E-02, 3.8893162E+00, 7.1891243E-02, 5.0325317E-02, 4.3135986E-02, 5.7514648E-02, 5.3201050E-01, 2.6168224E+00, 1.7397556E+00, 5.9669303E-01, 1.7972682E-01, 1.6132325E+00, 1.2519037E+00, 7.9086491E-01, 3.1725370E-01, 2.3982126E-01, 1.9721349E+00, 2.6812542E-01, 2.2433305E-01, 2.0769205E-01, 2.3982212E-01, 7.2939050E-01, 1.6176596E+00, 1.3189979E+00, 7.7245908E-01, 4.2394200E-01
2006-08-31T08:33:12.241, 4.8273381E+00, 1.6474820E+00, 6.6187050E-01, 8.6330935E-02, 5.7553957E-02, 3.4316794E+00, 4.3165778E-02, 1.4388593E-02, 4.3165778E-02, 2.8777185E-02, 5.3957223E-01, 2.7194440E+00, 1.9856258E+00, 5.4676652E-01, 1.5827452E-01, 2.1971204E+00, 1.2835428E+00, 8.1355424E-01, 2.9382126E-01, 2.3990406E-01, 1.8524792E+00, 2.0776376E-01, 1.1995246E-01, 2.0776376E-01, 1.6963840E-01, 7.3455580E-01, 1.6490737E+00, 1.4091223E+00, 7.3943663E-01, 3.9783730E-01
2006-08-31T08:37:12.241, 3.3956835E+00, 1.7122302E+00, 7.9136691E-01, 1.7266187E-01, 9.3525180E-02, 3.4244604E+00, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 1.0071942E-01, 5.3956835E-01, 2.4316547E+00, 1.6834532E+00, 6.1870504E-01, 2.1582734E-01, 1.8427380E+00, 1.3085221E+00, 8.8958805E-01, 4.1552602E-01, 3.0581887E-01, 1.8505298E+00, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 3.1736324E-01, 7.3455316E-01, 1.5593764E+00, 1.2974796E+00, 7.8657805E-01, 4.6457221E-01
2006-08-31T08:41:12.241, 5.6258993E+00, 1.7913669E+00, 7.1942446E-01, 2.0863309E-01, 1.4388489E-01, 3.7266723E+00, 3.5971741E-02, 2.8777392E-02, 3.5971741E-02, 9.3526526E-02, 4.9641002E-01, 2.4604317E+00, 1.7625899E+00, 6.0431655E-01, 1.3669065E-01, 2.3718978E+00, 1.3384196E+00, 8.4818893E-01, 4.5676372E-01, 3.7932162E-01, 1.9304591E+00, 1.8966217E-01, 1.6963901E-01, 1.8966217E-01, 3.0582107E-01, 7.0456371E-01, 1.5685763E+00, 1.3276257E+00, 7.7737799E-01, 3.6971698E-01
