                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-10T05:48:24.400, 2.4172836E+00, 1.6618825E+00, 7.1223534E-01, 1.0072015E-01, 3.5971482E-02, 3.1151527E+00, 3.5971741E-02, 2.1583200E-02, 5.0360799E-02, 7.9138399E-02, 5.1799679E-01, 2.3669065E+00, 1.6834532E+00, 5.9712230E-01, 1.6546763E-01, 1.5547616E+00, 1.2891402E+00, 8.4394037E-01, 3.1736438E-01, 1.8966149E-01, 1.7649795E+00, 1.8966217E-01, 1.4691222E-01, 2.2441212E-01, 2.8131548E-01, 7.1971994E-01, 1.5384754E+00, 1.2974796E+00, 7.7273689E-01, 4.0677712E-01
2006-09-10T05:52:23.900, 2.4730588E+00, 1.7110116E+00, 7.1891243E-01, 1.0783686E-01, 7.9080367E-02, 3.6305861E+00, 1.4378559E-02, 4.3135986E-02, 3.5946655E-02, 7.1893310E-02, 3.6665588E-01, 2.3652049E+00, 1.6391086E+00, 5.7512581E-01, 1.6534867E-01, 1.5725962E+00, 1.3080564E+00, 8.4788704E-01, 3.2838524E-01, 2.8121232E-01, 1.9054097E+00, 1.1991063E-01, 2.0769205E-01, 1.8959603E-01, 2.6812928E-01, 6.0552117E-01, 1.5379223E+00, 1.2802767E+00, 7.5837050E-01, 4.0663088E-01
2006-09-10T05:58:28.400, 2.5467626E+00, 1.7122302E+00, 7.6978417E-01, 1.5827338E-01, 8.6330935E-02, 3.6978683E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 5.3237793E-01, 2.2733813E+00, 1.5251799E+00, 4.9640288E-01, 1.1510791E-01, 1.5958579E+00, 1.3085221E+00, 8.7737345E-01, 3.9783587E-01, 2.9382126E-01, 1.9229842E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 7.2964233E-01, 1.5077736E+00, 1.2349817E+00, 7.0455864E-01, 3.3927557E-01
2006-09-10T06:02:28.400, 2.4532727E+00, 1.6618944E+00, 7.2662916E-01, 1.6547001E-01, 9.3526526E-02, 3.6043684E+00, 4.3166089E-02, 2.1583355E-02, 4.3166710E-02, 1.0791677E-01, 3.7411149E-01, 2.5323741E+00, 1.7410072E+00, 6.1870504E-01, 1.5827338E-01, 1.5662927E+00, 1.2891448E+00, 8.5242546E-01, 4.0678005E-01, 3.0582107E-01, 1.8985174E+00, 2.0776450E-01, 1.4691275E-01, 2.0776600E-01, 3.2850689E-01, 6.1164654E-01, 1.5913435E+00, 1.3194723E+00, 7.8657805E-01, 3.9783587E-01
2006-09-10T06:06:28.900, 2.3830094E+00, 1.6846652E+00, 7.6313895E-01, 2.2318215E-01, 1.2958963E-01, 3.2901605E+00, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 4.3196855E-02, 4.8956436E-01, 2.4334053E+00, 1.6270698E+00, 5.9035277E-01, 1.3678906E-01, 1.5436999E+00, 1.2979465E+00, 8.7357824E-01, 4.7242158E-01, 3.5998560E-01, 1.8138800E+00, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 2.0783853E-01, 6.9968876E-01, 1.5599376E+00, 1.2755665E+00, 7.6834418E-01, 3.6985005E-01
2006-09-10T06:10:28.400, 2.5035971E+00, 1.7266187E+00, 7.4820144E-01, 8.6330935E-02, 4.3165468E-02, 3.4172908E+00, 4.3165778E-02, 2.1582889E-02, 2.8777185E-02, 7.9137260E-02, 4.1726919E-01, 2.5683453E+00, 1.6834532E+00, 6.0431655E-01, 1.7985612E-01, 1.5822759E+00, 1.3140086E+00, 8.6498638E-01, 2.9382126E-01, 2.0776301E-01, 1.8485916E+00, 2.0776376E-01, 1.4691116E-01, 1.6963840E-01, 2.8131346E-01, 6.4596377E-01, 1.6026058E+00, 1.2974796E+00, 7.7737799E-01, 4.2409446E-01
2006-09-10T06:14:28.400, 2.4244604E+00, 1.6762590E+00, 8.0575540E-01, 1.5827338E-01, 7.1942446E-02, 3.1870962E+00, 5.0360437E-02, 6.4749133E-02, 9.3526526E-02, 7.9137829E-02, 4.6763263E-01, 2.5467626E+00, 1.6762590E+00, 5.8273381E-01, 1.1510791E-01, 1.5570679E+00, 1.2947042E+00, 8.9763879E-01, 3.9783587E-01, 2.6822089E-01, 1.7852440E+00, 2.2441131E-01, 2.5445851E-01, 3.0582107E-01, 2.8131447E-01, 6.8383670E-01, 1.5958579E+00, 1.2947042E+00, 7.6337004E-01, 3.3927557E-01
2006-09-10T06:18:28.400, 2.4100719E+00, 1.5395683E+00, 6.7625899E-01, 1.0071942E-01, 7.1942446E-02, 3.6115108E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 4.8201439E-01, 2.2446043E+00, 1.5539568E+00, 5.3956835E-01, 1.3669065E-01, 1.5524406E+00, 1.2407934E+00, 8.2234968E-01, 3.1736324E-01, 2.6822089E-01, 1.9003975E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 6.9427256E-01, 1.4982004E+00, 1.2465780E+00, 7.3455316E-01, 3.6971698E-01
2006-09-10T06:22:28.400, 2.5683453E+00, 1.6906475E+00, 7.6978417E-01, 1.2949640E-01, 5.0359712E-02, 3.6187311E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 1.0791445E-01, 5.0360075E-01, 2.6906475E+00, 1.8848921E+00, 6.8345324E-01, 1.8705036E-01, 1.6026058E+00, 1.3002490E+00, 8.7737345E-01, 3.5985609E-01, 2.2440970E-01, 1.9022963E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 3.2850334E-01, 7.0964833E-01, 1.6403193E+00, 1.3729137E+00, 8.2671231E-01, 4.3249319E-01
2006-09-10T06:26:28.900, 2.5413967E+00, 1.7998560E+00, 7.9193665E-01, 1.7278618E-01, 7.1994240E-02, 3.4701224E+00, 3.5997120E-02, 3.5997120E-02, 4.3196544E-02, 9.3592513E-02, 4.3196544E-01, 2.3470122E+00, 1.5334773E+00, 4.6796256E-01, 1.1519078E-01, 1.5941759E+00, 1.3415871E+00, 8.8990822E-01, 4.1567557E-01, 2.6831742E-01, 1.8628265E+00, 1.8972907E-01, 1.8972907E-01, 2.0783778E-01, 3.0592893E-01, 6.5724078E-01, 1.5319962E+00, 1.2383365E+00, 6.8407789E-01, 3.3939768E-01
2006-09-10T06:30:28.400, 2.4820144E+00, 1.6978417E+00, 7.9856115E-01, 1.4388489E-01, 8.6330935E-02, 3.3813193E+00, 2.1582889E-02, 3.5971482E-02, 3.5971482E-02, 1.0791445E-01, 5.0360075E-01, 2.4820144E+00, 1.6330935E+00, 4.8920863E-01, 8.6330935E-02, 1.5754410E+00, 1.3030126E+00, 8.9362249E-01, 3.7932162E-01, 2.9382126E-01, 1.8388364E+00, 1.4691116E-01, 1.8966149E-01, 1.8966149E-01, 3.2850334E-01, 7.0964833E-01, 1.5754410E+00, 1.2779255E+00, 6.9943451E-01, 2.9382126E-01
2006-09-10T06:34:28.401, 2.3884892E+00, 1.5539568E+00, 6.6906475E-01, 1.1510791E-01, 7.1942446E-02, 3.3237410E+00, 5.0359712E-02, 2.1582734E-02, 6.4748201E-02, 4.3165468E-02, 5.6115108E-01, 2.3165468E+00, 1.6402878E+00, 5.2517986E-01, 1.2230216E-01, 1.5454738E+00, 1.2465780E+00, 8.1796378E-01, 3.3927557E-01, 2.6822089E-01, 1.8231130E+00, 2.2440970E-01, 1.4691063E-01, 2.5445668E-01, 2.0776301E-01, 7.4910018E-01, 1.5220206E+00, 1.2807372E+00, 7.2469294E-01, 3.4971725E-01
2006-09-10T06:38:28.401, 2.3525349E+00, 1.5395794E+00, 5.9712660E-01, 1.7985741E-01, 7.9137260E-02, 3.2590163E+00, 2.1582889E-02, 1.4388696E-02, 4.3166089E-02, 3.5971741E-02, 4.7482698E-01, 2.3309520E+00, 1.5467737E+00, 5.6115512E-01, 2.1582889E-01, 1.5337975E+00, 1.2407979E+00, 7.7273967E-01, 4.2409599E-01, 2.8131346E-01, 1.8052746E+00, 1.4691116E-01, 1.1995289E-01, 2.0776450E-01, 1.8966217E-01, 6.8907690E-01, 1.5267456E+00, 1.2436936E+00, 7.4910287E-01, 4.6457388E-01
2006-09-10T06:42:28.401, 2.5035971E+00, 1.6546763E+00, 7.3381295E-01, 2.0143885E-01, 1.2949640E-01, 3.5252306E+00, 6.4749133E-02, 5.0360437E-02, 3.5971741E-02, 8.6332177E-02, 5.3957611E-01, 2.5251980E+00, 1.7482140E+00, 5.1079504E-01, 1.2230304E-01, 1.5822759E+00, 1.2863422E+00, 8.5662883E-01, 4.4881939E-01, 3.5985609E-01, 1.8775597E+00, 2.5445851E-01, 2.2441131E-01, 1.8966217E-01, 2.9382338E-01, 7.3455844E-01, 1.5890872E+00, 1.3222004E+00, 7.1469927E-01, 3.4971851E-01
2006-09-10T06:46:28.901, 2.2894333E+00, 1.5694857E+00, 6.9834916E-01, 1.5118899E-01, 8.6393711E-02, 3.2541631E+00, 1.4398952E-02, 5.0396694E-02, 3.5997639E-02, 1.0079339E-01, 3.6717591E-01, 2.4838192E+00, 1.6918768E+00, 5.8315755E-01, 1.2959057E-01, 1.5130874E+00, 1.2527912E+00, 8.3567288E-01, 3.8883029E-01, 2.9392807E-01, 1.8039299E+00, 1.1999563E-01, 2.2449208E-01, 1.8973044E-01, 3.1747974E-01, 6.0595042E-01, 1.5760137E+00, 1.3007217E+00, 7.6364753E-01, 3.5998690E-01
2006-09-10T06:50:28.401, 2.3309353E+00, 1.6474820E+00, 7.9136691E-01, 1.5827338E-01, 1.1510791E-01, 3.2733813E+00, 6.4748201E-02, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 3.8848921E-01, 2.6690647E+00, 1.8129496E+00, 6.9064748E-01, 2.0143885E-01, 1.5267401E+00, 1.2835428E+00, 8.8958805E-01, 3.9783587E-01, 3.3927557E-01, 1.8092488E+00, 2.5445668E-01, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 6.2328902E-01, 1.6337273E+00, 1.3464582E+00, 8.3105203E-01, 4.4881939E-01
2006-09-10T06:54:28.401, 2.4460432E+00, 1.7050360E+00, 8.1294964E-01, 1.7985612E-01, 9.3525180E-02, 3.5108166E+00, 2.8777185E-02, 7.9137260E-02, 4.3165778E-02, 6.4748667E-02, 4.3165778E-01, 2.2877862E+00, 1.5683566E+00, 5.5396082E-01, 1.0072015E-01, 1.5639831E+00, 1.3057703E+00, 9.0163720E-01, 4.2409446E-01, 3.0581887E-01, 1.8737173E+00, 1.6963840E-01, 2.8131346E-01, 2.0776376E-01, 2.5445759E-01, 6.5700668E-01, 1.5125430E+00, 1.2523405E+00, 7.4428544E-01, 3.1736438E-01
2006-09-10T06:58:28.401, 2.6978417E+00, 1.8633094E+00, 8.1294964E-01, 1.7985612E-01, 9.3525180E-02, 3.7122302E+00, 5.7553957E-02, 8.6330935E-02, 4.3165468E-02, 1.0071942E-01, 5.3956835E-01, 2.4676259E+00, 1.6043165E+00, 5.5395683E-01, 1.5827338E-01, 1.6425108E+00, 1.3650309E+00, 9.0163720E-01, 4.2409446E-01, 3.0581887E-01, 1.9267149E+00, 2.3990406E-01, 2.9382126E-01, 2.0776301E-01, 3.1736324E-01, 7.3455316E-01, 1.5708679E+00, 1.2666162E+00, 7.4428277E-01, 3.9783587E-01
2006-09-10T07:02:28.401, 2.4244604E+00, 1.6834532E+00, 6.5467626E-01, 1.7266187E-01, 1.2230216E-01, 3.5683453E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 5.6115108E-01, 2.2446205E+00, 1.4892193E+00, 5.3957223E-01, 1.7266311E-01, 1.5570679E+00, 1.2974796E+00, 8.0912067E-01, 4.1552602E-01, 3.4971725E-01, 1.8890064E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 7.4910018E-01, 1.4982057E+00, 1.2203358E+00, 7.3455580E-01, 4.1552751E-01
2006-09-10T07:06:28.901, 2.3758099E+00, 1.7134629E+00, 7.8473722E-01, 1.4398848E-01, 1.0079194E-01, 3.3621310E+00, 4.3196544E-02, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 4.0316775E-01, 2.2534359E+00, 1.5262889E+00, 4.5356698E-01, 1.2959057E-01, 1.5413663E+00, 1.3089931E+00, 8.8585395E-01, 3.7945814E-01, 3.1747746E-01, 1.8336115E+00, 2.0783778E-01, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 6.3495492E-01, 1.5011449E+00, 1.2354306E+00, 6.7347382E-01, 3.5998690E-01
2006-09-10T07:10:28.401, 2.2949640E+00, 1.6115108E+00, 7.0503597E-01, 1.7266187E-01, 1.2230216E-01, 3.4244604E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 6.4748201E-02, 4.8920863E-01, 2.3813121E+00, 1.5251908E+00, 5.6115512E-01, 1.3669163E-01, 1.5149139E+00, 1.2694529E+00, 8.3966420E-01, 4.1552602E-01, 3.4971725E-01, 1.8505298E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 2.5445668E-01, 6.9943451E-01, 1.5431501E+00, 1.2349862E+00, 7.4910287E-01, 3.6971831E-01
2006-09-10T07:14:28.401, 2.5251980E+00, 1.7554083E+00, 7.6978971E-01, 1.8705171E-01, 1.3669163E-01, 3.3381295E+00, 2.8776978E-02, 4.3165778E-02, 9.3525853E-02, 8.6331556E-02, 5.1798934E-01, 2.4028777E+00, 1.6187050E+00, 6.6187050E-01, 1.6546763E-01, 1.5890872E+00, 1.3249182E+00, 8.7737661E-01, 4.3249475E-01, 3.6971831E-01, 1.8270549E+00, 1.6963779E-01, 2.0776376E-01, 3.0581997E-01, 2.9382232E-01, 7.1971476E-01, 1.5501218E+00, 1.2722834E+00, 8.1355424E-01, 4.0677712E-01
2006-09-10T07:18:28.401, 2.4460608E+00, 1.6762711E+00, 6.3309808E-01, 1.5827452E-01, 1.0072015E-01, 3.6618968E+00, 3.5971482E-02, 2.8777392E-02, 3.5971741E-02, 5.7554785E-02, 5.2518741E-01, 2.3956835E+00, 1.5899281E+00, 5.4676259E-01, 1.5107914E-01, 1.5639887E+00, 1.2947089E+00, 7.9567461E-01, 3.9783730E-01, 3.1736438E-01, 1.9136083E+00, 1.8966149E-01, 1.6963901E-01, 1.8966217E-01, 2.3990578E-01, 7.2469815E-01, 1.5477996E+00, 1.2609235E+00, 7.3943397E-01, 3.8868900E-01
2006-09-10T07:22:28.401, 2.4892086E+00, 1.6978417E+00, 7.4100719E-01, 1.9424460E-01, 1.0791367E-01, 3.4604566E+00, 2.8777185E-02, 7.1942964E-03, 5.7554371E-02, 5.0360075E-02, 4.8201786E-01, 2.3381295E+00, 1.6834532E+00, 4.9640288E-01, 1.6546763E-01, 1.5777226E+00, 1.3030126E+00, 8.6081775E-01, 4.4073190E-01, 3.2850216E-01, 1.8602302E+00, 1.6963840E-01, 8.4819198E-02, 2.3990492E-01, 2.2441050E-01, 6.9427506E-01, 1.5290943E+00, 1.2974796E+00, 7.0455864E-01, 4.0677712E-01
2006-09-10T07:26:28.901, 2.5198166E+00, 1.7134753E+00, 7.1994759E-01, 1.4398952E-01, 1.0799214E-01, 3.5061700E+00, 7.1995277E-03, 6.4796216E-02, 6.4796216E-02, 6.4796216E-02, 4.3197477E-01, 2.4694024E+00, 1.6054716E+00, 5.4715623E-01, 1.5118790E-01, 1.5873930E+00, 1.3089978E+00, 8.4849725E-01, 3.7945951E-01, 3.2862157E-01, 1.8724770E+00, 8.4850031E-02, 2.5455101E-01, 2.5455101E-01, 2.5455101E-01, 6.5724788E-01, 1.5714332E+00, 1.2670720E+00, 7.3970009E-01, 3.8882889E-01
2006-09-10T07:30:28.401, 2.3525180E+00, 1.5251799E+00, 7.2661871E-01, 1.4388489E-01, 6.4748201E-02, 3.4100965E+00, 2.8777185E-02, 7.1942964E-03, 3.5971482E-02, 8.6331556E-02, 5.6115512E-01, 2.4388489E+00, 1.7482014E+00, 5.5395683E-01, 8.6330935E-02, 1.5337920E+00, 1.2349817E+00, 8.5241932E-01, 3.7932162E-01, 2.5445668E-01, 1.8466447E+00, 1.6963840E-01, 8.4819198E-02, 1.8966149E-01, 2.9382232E-01, 7.4910287E-01, 1.5616814E+00, 1.3221957E+00, 7.4428277E-01, 2.9382126E-01
2006-09-10T07:34:28.401, 2.5395683E+00, 1.7194245E+00, 6.6187050E-01, 1.5827338E-01, 7.1942446E-02, 3.5035971E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 5.4676259E-01, 2.4316547E+00, 1.5755396E+00, 5.5395683E-01, 1.6546763E-01, 1.5936023E+00, 1.3112683E+00, 8.1355424E-01, 3.9783587E-01, 2.6822089E-01, 1.8717898E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 7.3943397E-01, 1.5593764E+00, 1.2552050E+00, 7.4428277E-01, 4.0677712E-01
2006-09-10T07:38:28.401, 2.3165468E+00, 1.5467626E+00, 5.9712230E-01, 1.7266187E-01, 1.2230216E-01, 3.2590163E+00, 2.8777185E-02, 3.5971482E-02, 1.4388593E-02, 4.3165778E-02, 4.3165778E-01, 2.3165468E+00, 1.6115108E+00, 5.0359712E-01, 1.7985612E-01, 1.5220206E+00, 1.2436891E+00, 7.7273689E-01, 4.1552602E-01, 3.4971725E-01, 1.8052746E+00, 1.6963840E-01, 1.8966149E-01, 1.1995246E-01, 2.0776376E-01, 6.5700668E-01, 1.5220206E+00, 1.2694529E+00, 7.0964577E-01, 4.2409446E-01
2006-09-10T07:42:28.401, 2.4028777E+00, 1.6043165E+00, 7.6978417E-01, 1.5107914E-01, 7.1942446E-02, 3.2158273E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-03, 8.6330935E-02, 4.3884892E-01, 2.3021583E+00, 1.5323741E+00, 5.0359712E-01, 1.5827338E-01, 1.5501218E+00, 1.2666162E+00, 8.7737345E-01, 3.8868900E-01, 2.6822089E-01, 1.7932728E+00, 1.4691063E-01, 1.8966081E-01, 8.4818893E-02, 2.9382126E-01, 6.6245673E-01, 1.5172865E+00, 1.2378910E+00, 7.0964577E-01, 3.9783587E-01
2006-09-10T07:46:28.901, 2.3038157E+00, 1.5982721E+00, 8.2793377E-01, 1.7278618E-01, 7.9193665E-02, 3.5565411E+00, 5.7595807E-02, 7.1994759E-02, 5.7595807E-02, 5.0396331E-02, 4.1037013E-01, 2.3182145E+00, 1.5694744E+00, 4.8236141E-01, 1.4398848E-01, 1.5178326E+00, 1.2642279E+00, 9.0990866E-01, 4.1567557E-01, 2.8141369E-01, 1.8858794E+00, 2.3999126E-01, 2.6831839E-01, 2.3999126E-01, 2.2449127E-01, 6.4060138E-01, 1.5225684E+00, 1.2527867E+00, 6.9452243E-01, 3.7945814E-01
2006-09-10T07:50:28.401, 2.6402878E+00, 1.7410072E+00, 8.2014388E-01, 2.0143885E-01, 1.5107914E-01, 3.5252052E+00, 2.1582889E-02, 5.0360075E-02, 1.4388593E-02, 7.1942964E-02, 5.3957223E-01, 2.3453237E+00, 1.5035971E+00, 4.3884892E-01, 1.2949640E-01, 1.6248962E+00, 1.3194723E+00, 9.0561796E-01, 4.4881939E-01, 3.8868900E-01, 1.8775530E+00, 1.4691116E-01, 2.2441050E-01, 1.1995246E-01, 2.6822186E-01, 7.3455580E-01, 1.5314450E+00, 1.2262125E+00, 6.6245673E-01, 3.5985609E-01
2006-09-10T07:54:28.401, 2.4892444E+00, 1.6403114E+00, 7.1224046E-01, 1.5827566E-01, 5.7554785E-02, 3.6475083E+00, 3.5971482E-02, 2.1583200E-02, 2.1583200E-02, 6.4749599E-02, 4.6763599E-01, 2.2374101E+00, 1.6258993E+00, 5.1798561E-01, 2.0143885E-01, 1.5777340E+00, 1.2807464E+00, 8.4394340E-01, 3.9783873E-01, 2.3990578E-01, 1.9098451E+00, 1.8966149E-01, 1.4691222E-01, 1.4691222E-01, 2.5445942E-01, 6.8383916E-01, 1.4957975E+00, 1.2751076E+00, 7.1971217E-01, 4.4881939E-01
2006-09-10T07:58:28.401, 2.5036151E+00, 1.7194368E+00, 7.1942964E-01, 1.3669163E-01, 7.9137260E-02, 3.4100719E+00, 2.1582734E-02, 2.8777185E-02, 6.4748667E-02, 5.7554371E-02, 4.6043497E-01, 2.1223022E+00, 1.3884892E+00, 4.3884892E-01, 1.0791367E-01, 1.5822816E+00, 1.3112730E+00, 8.4819198E-01, 3.6971831E-01, 2.8131346E-01, 1.8466380E+00, 1.4691063E-01, 1.6963840E-01, 2.5445759E-01, 2.3990492E-01, 6.7855358E-01, 1.4568123E+00, 1.1783417E+00, 6.6245673E-01, 3.2850216E-01
2006-09-10T08:02:28.901, 2.5269978E+00, 1.6918647E+00, 7.9913607E-01, 1.7278618E-01, 9.3592513E-02, 3.4557733E+00, 6.4795749E-02, 5.7596222E-02, 6.4795749E-02, 9.3593860E-02, 4.6796930E-01, 2.2750180E+00, 1.3750900E+00, 5.2555796E-01, 1.7278618E-01, 1.5896534E+00, 1.3007170E+00, 8.9394411E-01, 4.1567557E-01, 3.0592893E-01, 1.8589710E+00, 2.5455009E-01, 2.3999213E-01, 2.5455009E-01, 3.0593114E-01, 6.8408282E-01, 1.5083163E+00, 1.1726423E+00, 7.2495376E-01, 4.1567557E-01
2006-09-10T08:06:28.902, 2.4622208E+00, 1.7422732E+00, 7.8474287E-01, 1.6558795E-01, 1.0799214E-01, 3.4989453E+00, 1.4398952E-02, 2.8798111E-02, 7.1995277E-02, 1.2239197E-01, 4.3197166E-01, 2.3830094E+00, 1.4686825E+00, 5.7595392E-01, 1.2239021E-01, 1.5691465E+00, 1.3199520E+00, 8.8585714E-01, 4.0692499E-01, 3.2862157E-01, 1.8705468E+00, 1.1999563E-01, 1.6970006E-01, 2.6831936E-01, 3.4984564E-01, 6.5724551E-01, 1.5436999E+00, 1.2118921E+00, 7.5891628E-01, 3.4984312E-01
2006-09-10T08:12:32.902, 2.4982001E+00, 1.7566595E+00, 6.8394528E-01, 1.7278618E-01, 1.2239021E-01, 3.7149296E+00, 2.8797904E-02, 4.3196855E-02, 4.3196855E-02, 3.5997379E-02, 4.7516541E-01, 2.3470122E+00, 1.5694744E+00, 5.6155508E-01, 1.4398848E-01, 1.5805696E+00, 1.3253903E+00, 8.2700985E-01, 4.1567557E-01, 3.4984312E-01, 1.9274153E+00, 1.6969945E-01, 2.0783853E-01, 2.0783853E-01, 1.8972975E-01, 6.8932243E-01, 1.5319962E+00, 1.2527867E+00, 7.4936979E-01, 3.7945814E-01
2006-09-10T08:16:32.402, 2.5323923E+00, 1.7194368E+00, 7.2662393E-01, 2.1582889E-01, 1.3669163E-01, 3.4460680E+00, 5.0360075E-02, 5.7554785E-02, 3.5971741E-02, 7.1943481E-02, 4.8921567E-01, 2.3237410E+00, 1.5467626E+00, 6.0431655E-01, 1.5107914E-01, 1.5913492E+00, 1.3112730E+00, 8.5242239E-01, 4.6457388E-01, 3.6971831E-01, 1.8563588E+00, 2.2441050E-01, 2.3990578E-01, 1.8966217E-01, 2.6822282E-01, 6.9943954E-01, 1.5243822E+00, 1.2436891E+00, 7.7737799E-01, 3.8868900E-01
2006-09-10T08:20:32.402, 2.5611511E+00, 1.7338129E+00, 7.4820144E-01, 1.6546763E-01, 1.0071942E-01, 3.5252052E+00, 2.1582889E-02, 4.3165778E-02, 4.3165778E-02, 3.5971482E-02, 4.7482356E-01, 2.3381295E+00, 1.6402878E+00, 5.6834532E-01, 1.5827338E-01, 1.6003597E+00, 1.3167433E+00, 8.6498638E-01, 4.0677712E-01, 3.1736324E-01, 1.8775530E+00, 1.4691116E-01, 2.0776376E-01, 2.0776376E-01, 1.8966149E-01, 6.8907442E-01, 1.5290943E+00, 1.2807372E+00, 7.5388681E-01, 3.9783587E-01
2006-09-10T08:24:32.402, 2.3237410E+00, 1.5035971E+00, 7.7697842E-01, 1.7266187E-01, 8.6330935E-02, 3.6834532E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.9640288E-01, 2.3453237E+00, 1.6043165E+00, 4.6762590E-01, 1.5107914E-01, 1.5243822E+00, 1.2262125E+00, 8.8146379E-01, 4.1552602E-01, 2.9382126E-01, 1.9192325E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 7.0455864E-01, 1.5314450E+00, 1.2666162E+00, 6.8383178E-01, 3.8868900E-01
2006-09-10T08:28:28.402, 2.5755581E+00, 1.7697969E+00, 7.3381823E-01, 1.6546882E-01, 8.6331556E-02, 3.6187571E+00, 2.1583044E-02, 5.7555199E-02, 5.0360799E-02, 5.0360799E-02, 5.3957999E-01, 2.4676437E+00, 1.6546882E+00, 6.0432089E-01, 1.9424600E-01, 1.6048545E+00, 1.3303371E+00, 8.5663191E-01, 4.0677858E-01, 2.9382232E-01, 1.9023031E+00, 1.4691169E-01, 2.3990665E-01, 2.2441212E-01, 2.2441212E-01, 7.3456109E-01, 1.5708735E+00, 1.2863468E+00, 7.7738079E-01, 4.4073348E-01
2006-09-10T08:32:28.402, 2.5323923E+00, 1.7266311E+00, 7.6259541E-01, 1.7985741E-01, 1.2230304E-01, 3.2446277E+00, 2.8777185E-02, 4.3166089E-02, 2.8777392E-02, 7.1943481E-02, 3.9568915E-01, 2.3165634E+00, 1.5395794E+00, 5.0360075E-01, 1.6546882E-01, 1.5913492E+00, 1.3140134E+00, 8.7326709E-01, 4.2409599E-01, 3.4971851E-01, 1.8012850E+00, 1.6963840E-01, 2.0776450E-01, 1.6963901E-01, 2.6822282E-01, 6.2903827E-01, 1.5220261E+00, 1.2407979E+00, 7.0964833E-01, 4.0677858E-01
2006-09-10T08:36:28.902, 2.2390209E+00, 1.5334773E+00, 6.5514759E-01, 1.5838733E-01, 9.3592513E-02, 3.5997379E+00, 3.5997379E-02, 3.5997379E-02, 4.3196855E-02, 7.9194235E-02, 4.4636750E-01, 2.4982181E+00, 1.7278742E+00, 6.6235178E-01, 1.6558795E-01, 1.4963358E+00, 1.2383365E+00, 8.0941188E-01, 3.9797906E-01, 3.0592893E-01, 1.8972975E+00, 1.8972975E-01, 1.8972975E-01, 2.0783853E-01, 2.8141470E-01, 6.6810740E-01, 1.5805753E+00, 1.3144863E+00, 8.1384997E-01, 4.0692499E-01
2006-09-10T08:40:24.402, 2.5180037E+00, 1.6906596E+00, 7.6259541E-01, 1.7266311E-01, 1.2949733E-01, 3.5971741E+00, 3.5971741E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 5.2519119E-01, 2.4532374E+00, 1.6258993E+00, 5.8273381E-01, 1.4388489E-01, 1.5868219E+00, 1.3002537E+00, 8.7326709E-01, 4.1552751E-01, 3.5985738E-01, 1.8966217E+00, 1.8966217E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 7.2470076E-01, 1.5662814E+00, 1.2751076E+00, 7.6337004E-01, 3.7932162E-01
