                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-17T05:53:33.007, 2.3614111E+00, 1.5910727E+00, 7.4154068E-01, 1.5118790E-01, 9.3592513E-02, 3.1965673E+00, 1.4398952E-02, 7.1994759E-03, 5.7595807E-02, 1.2239109E-01, 4.0317065E-01, 2.1958243E+00, 1.4182865E+00, 4.9676026E-01, 1.4398848E-01, 1.5366884E+00, 1.2613773E+00, 8.6112756E-01, 3.8882889E-01, 3.0592893E-01, 1.7878947E+00, 1.1999563E-01, 8.4849725E-02, 2.3999126E-01, 3.4984438E-01, 6.3495720E-01, 1.4818314E+00, 1.1909184E+00, 7.0481222E-01, 3.7945814E-01
2006-09-17T05:57:32.507, 2.3884892E+00, 1.7194245E+00, 7.6978417E-01, 1.8705036E-01, 9.3525180E-02, 3.2014388E+00, 4.3165468E-02, 7.9136691E-02, 5.7553957E-02, 7.1942446E-02, 4.2446043E-01, 2.2302158E+00, 1.5467626E+00, 6.1151079E-01, 1.2949640E-01, 1.5454738E+00, 1.3112683E+00, 8.7737345E-01, 4.3249319E-01, 3.0581887E-01, 1.7892565E+00, 2.0776301E-01, 2.8131244E-01, 2.3990406E-01, 2.6822089E-01, 6.5150628E-01, 1.4933907E+00, 1.2436891E+00, 7.8199155E-01, 3.5985609E-01
2006-09-17T06:01:28.007, 2.2430068E+00, 1.4593922E+00, 6.3264294E-01, 1.3659336E-01, 7.1891243E-02, 3.5729691E+00, 2.1567218E-02, 2.8756497E-02, 5.0323870E-02, 4.3134746E-02, 4.7448220E-01, 2.1710999E+00, 1.4450036E+00, 5.3918045E-01, 1.5815960E-01, 1.4976671E+00, 1.2080531E+00, 7.9538855E-01, 3.6958539E-01, 2.6812542E-01, 1.8902299E+00, 1.4685782E-01, 1.6957741E-01, 2.2432982E-01, 2.0768906E-01, 6.8882669E-01, 1.4734653E+00, 1.2020830E+00, 7.3428908E-01, 3.9769284E-01
2006-09-17T06:05:28.507, 2.4964029E+00, 1.7482014E+00, 8.2014388E-01, 1.2949640E-01, 4.3165468E-02, 3.2374101E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 1.0071942E-01, 3.6690647E-01, 2.2446205E+00, 1.4748308E+00, 5.2518363E-01, 1.5827452E-01, 1.5800009E+00, 1.3221957E+00, 9.0561796E-01, 3.5985609E-01, 2.0776301E-01, 1.7992804E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 3.1736324E-01, 6.0572805E-01, 1.4982057E+00, 1.2144261E+00, 7.2469555E-01, 3.9783730E-01
2006-09-17T06:09:28.507, 2.4028777E+00, 1.5251799E+00, 6.8345324E-01, 2.0143885E-01, 1.1510791E-01, 3.5324249E+00, 2.1583044E-02, 4.3166089E-02, 2.8777392E-02, 6.4749133E-02, 5.3238176E-01, 2.3453406E+00, 1.5827452E+00, 4.1726919E-01, 1.5108022E-01, 1.5501218E+00, 1.2349817E+00, 8.2671231E-01, 4.4881939E-01, 3.3927557E-01, 1.8794746E+00, 1.4691169E-01, 2.0776450E-01, 1.6963901E-01, 2.5445851E-01, 7.2964496E-01, 1.5314505E+00, 1.2580720E+00, 6.4596377E-01, 3.8869040E-01
2006-09-17T06:13:29.007, 3.8229217E+00, 1.7710711E+00, 7.7034392E-01, 2.2318375E-01, 1.2959057E-01, 3.5277178E+00, 4.3196544E-02, 2.8797904E-02, 4.3196855E-02, 7.9194235E-02, 4.3916803E-01, 2.5773938E+00, 1.7566595E+00, 6.0475162E-01, 1.0799136E-01, 1.9552293E+00, 1.3308159E+00, 8.7769238E-01, 4.7242328E-01, 3.5998690E-01, 1.8782220E+00, 2.0783778E-01, 1.6969945E-01, 2.0783853E-01, 2.8141470E-01, 6.6269754E-01, 1.6054264E+00, 1.3253903E+00, 7.7765778E-01, 3.2862039E-01
2006-09-17T06:17:28.507, 2.3381295E+00, 1.4748201E+00, 6.5467626E-01, 1.8705036E-01, 7.9136691E-02, 3.4388737E+00, 3.5971482E-02, 7.9137260E-02, 3.5971482E-02, 5.0360075E-02, 3.8849200E-01, 2.4029123E+00, 1.6475057E+00, 6.0432524E-01, 1.2949827E-01, 1.5290943E+00, 1.2144217E+00, 8.0912067E-01, 4.3249319E-01, 2.8131244E-01, 1.8544200E+00, 1.8966149E-01, 2.8131346E-01, 1.8966149E-01, 2.2441050E-01, 6.2329127E-01, 1.5501330E+00, 1.2835520E+00, 7.7738359E-01, 3.5985868E-01
2006-09-17T06:21:28.507, 2.3884892E+00, 1.6474820E+00, 6.1151079E-01, 1.2230216E-01, 5.0359712E-02, 3.4748701E+00, 2.8777392E-02, 6.4749133E-02, 4.3166089E-02, 4.3166089E-02, 5.6115915E-01, 2.4604317E+00, 1.6546763E+00, 6.6187050E-01, 2.0863309E-01, 1.5454738E+00, 1.2835428E+00, 7.8199155E-01, 3.4971725E-01, 2.2440970E-01, 1.8641004E+00, 1.6963901E-01, 2.5445851E-01, 2.0776450E-01, 2.0776450E-01, 7.4910557E-01, 1.5685763E+00, 1.2863422E+00, 8.1355424E-01, 4.5676372E-01
2006-09-17T06:25:28.007, 2.5593098E+00, 1.8547807E+00, 7.5485262E-01, 1.5097052E-01, 1.2221423E-01, 3.2854298E+00, 3.5945621E-02, 2.1567373E-02, 3.5945621E-02, 7.1891243E-02, 4.2415833E-01, 2.2358016E+00, 1.6031632E+00, 5.1042416E-01, 1.7972682E-01, 1.5997843E+00, 1.3619033E+00, 8.6882255E-01, 3.8854926E-01, 3.4959153E-01, 1.8125755E+00, 1.8959331E-01, 1.4685834E-01, 1.8959331E-01, 2.6812542E-01, 6.5127439E-01, 1.4952597E+00, 1.2661608E+00, 7.1443975E-01, 4.2394200E-01
2006-09-17T06:29:29.007, 2.4910187E+00, 1.6774779E+00, 7.9194235E-01, 2.0158532E-01, 1.2959057E-01, 3.7005040E+00, 2.1598272E-02, 5.0396331E-02, 2.8797904E-02, 1.0799214E-01, 4.3196855E-01, 2.4838013E+00, 1.6990641E+00, 5.3995680E-01, 1.5118790E-01, 1.5782961E+00, 1.2951748E+00, 8.8991143E-01, 4.4898254E-01, 3.5998690E-01, 1.9236694E+00, 1.4696351E-01, 2.2449127E-01, 1.6969945E-01, 3.2862157E-01, 6.5724315E-01, 1.5760080E+00, 1.3034815E+00, 7.3481753E-01, 3.8882889E-01
2006-09-17T06:33:28.507, 2.6690840E+00, 1.8489342E+00, 8.6331556E-01, 1.5108022E-01, 1.0072015E-01, 3.6834797E+00, 5.7554371E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 5.3238176E-01, 2.3381295E+00, 1.6187050E+00, 5.3956835E-01, 2.0143885E-01, 1.6337331E+00, 1.3597552E+00, 9.2914776E-01, 3.8869040E-01, 3.1736438E-01, 1.9192394E+00, 2.3990492E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 7.2964496E-01, 1.5290943E+00, 1.2722834E+00, 7.3455316E-01, 4.4881939E-01
2006-09-17T06:37:28.507, 2.5180037E+00, 1.6402996E+00, 7.5540112E-01, 1.4388593E-01, 7.9137260E-02, 3.3453478E+00, 5.7554371E-02, 2.8777392E-02, 7.9137829E-02, 7.9137829E-02, 4.9641002E-01, 2.5035971E+00, 1.7625899E+00, 6.7625899E-01, 2.3741007E-01, 1.5868219E+00, 1.2807418E+00, 8.6913815E-01, 3.7932299E-01, 2.8131346E-01, 1.8290292E+00, 2.3990492E-01, 1.6963901E-01, 2.8131447E-01, 2.8131447E-01, 7.0456371E-01, 1.5822759E+00, 1.3276257E+00, 8.2234968E-01, 4.8724744E-01
2006-09-17T06:41:28.007, 2.3652219E+00, 1.5744182E+00, 7.7642542E-01, 1.6534986E-01, 1.0064774E-01, 3.4436400E+00, 4.3135366E-02, 2.1567838E-02, 7.9082073E-02, 9.3460631E-02, 4.6730316E-01, 2.5736880E+00, 1.7109993E+00, 5.9669303E-01, 2.0848311E-01, 1.5379278E+00, 1.2547582E+00, 8.8115006E-01, 4.0663234E-01, 3.1725028E-01, 1.8557047E+00, 2.0769055E-01, 1.4685993E-01, 2.8121535E-01, 3.0571332E-01, 6.8359576E-01, 1.6042718E+00, 1.3080517E+00, 7.7245908E-01, 4.5659950E-01
2006-09-17T06:45:28.507, 2.0287770E+00, 1.2733813E+00, 5.9712230E-01, 1.0791367E-01, 5.0359712E-02, 3.2158273E+00, 4.3165468E-02, 5.0359712E-02, 2.1582734E-02, 3.5971223E-02, 4.3165468E-01, 2.3525180E+00, 1.5899281E+00, 5.1079137E-01, 1.2949640E-01, 1.4243514E+00, 1.1284420E+00, 7.7273689E-01, 3.2850216E-01, 2.2440970E-01, 1.7932728E+00, 2.0776301E-01, 2.2440970E-01, 1.4691063E-01, 1.8966081E-01, 6.5700432E-01, 1.5337920E+00, 1.2609235E+00, 7.1469670E-01, 3.5985609E-01
2006-09-17T06:49:28.507, 3.1294964E+00, 1.6546763E+00, 7.1223022E-01, 1.3669065E-01, 5.7553957E-02, 3.3812950E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 5.7553957E-02, 4.4604317E-01, 2.3309520E+00, 1.5683566E+00, 4.8921215E-01, 8.6331556E-02, 1.7690383E+00, 1.2863422E+00, 8.4393733E-01, 3.6971698E-01, 2.3990406E-01, 1.8388298E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 2.3990406E-01, 6.6786463E-01, 1.5267456E+00, 1.2523405E+00, 6.9943703E-01, 2.9382232E-01
2006-09-17T06:53:29.008, 2.6781857E+00, 1.7278618E+00, 7.8473722E-01, 1.6558675E-01, 7.9193665E-02, 3.6933045E+00, 3.5997120E-02, 4.3196544E-02, 6.4794816E-02, 1.2958963E-01, 4.8956084E-01, 2.3686276E+00, 1.5694857E+00, 5.2556174E-01, 1.1519161E-01, 1.6365163E+00, 1.3144816E+00, 8.8585395E-01, 4.0692352E-01, 2.8141369E-01, 1.9217972E+00, 1.8972907E-01, 2.0783778E-01, 2.5454826E-01, 3.5998560E-01, 6.9968624E-01, 1.5390346E+00, 1.2527912E+00, 7.2495637E-01, 3.3939890E-01
2006-09-17T06:57:28.008, 2.6312006E+00, 1.7900791E+00, 8.5549964E-01, 2.4442847E-01, 1.3659238E-01, 3.5442383E+00, 2.8756497E-02, 5.7512994E-02, 3.5945621E-02, 9.3458616E-02, 4.3134746E-01, 2.1495327E+00, 1.4018692E+00, 4.8166786E-01, 9.3457944E-02, 1.6220976E+00, 1.3379384E+00, 9.2493224E-01, 4.9439708E-01, 3.6958406E-01, 1.8826147E+00, 1.6957741E-01, 2.3981867E-01, 1.8959331E-01, 3.0571002E-01, 6.5677048E-01, 1.4661285E+00, 1.1840056E+00, 6.9402296E-01, 3.0570892E-01
2006-09-17T07:01:28.508, 2.4172836E+00, 1.6259110E+00, 7.4101253E-01, 1.7266311E-01, 1.0791445E-01, 3.3165706E+00, 2.8777185E-02, 2.8777392E-02, 5.0360437E-02, 3.5971741E-02, 3.9568915E-01, 2.3597122E+00, 1.7122302E+00, 5.2517986E-01, 1.2949640E-01, 1.5547616E+00, 1.2751121E+00, 8.6082084E-01, 4.1552751E-01, 3.2850334E-01, 1.8211454E+00, 1.6963840E-01, 1.6963901E-01, 2.2441131E-01, 1.8966217E-01, 6.2903827E-01, 1.5361355E+00, 1.3085221E+00, 7.2469294E-01, 3.5985609E-01
2006-09-17T07:05:28.008, 2.3508267E+00, 1.4450036E+00, 6.8296190E-01, 1.2221423E-01, 7.9079799E-02, 3.2207045E+00, 3.5945363E-02, 2.8756290E-02, 5.7512581E-02, 6.4701653E-02, 3.9539899E-01, 2.3723940E+00, 1.6103523E+00, 5.8950395E-01, 2.0129403E-01, 1.5332406E+00, 1.2020830E+00, 8.2641509E-01, 3.4959153E-01, 2.8121131E-01, 1.7946321E+00, 1.8959262E-01, 1.6957680E-01, 2.3981781E-01, 2.5436520E-01, 6.2880760E-01, 1.5402578E+00, 1.2689966E+00, 7.6779161E-01, 4.4865804E-01
2006-09-17T07:09:29.008, 2.3326134E+00, 1.6846652E+00, 7.5593952E-01, 2.0878330E-01, 1.5838733E-01, 3.5997379E+00, 4.3196855E-02, 5.0396331E-02, 5.7595807E-02, 5.0396331E-02, 4.4636750E-01, 2.3542117E+00, 1.4758819E+00, 5.1115911E-01, 1.7278618E-01, 1.5272896E+00, 1.2979465E+00, 8.6944783E-01, 4.5692811E-01, 3.9797906E-01, 1.8972975E+00, 2.0783853E-01, 2.2449127E-01, 2.3999126E-01, 2.2449127E-01, 6.6810740E-01, 1.5343440E+00, 1.2148588E+00, 7.1495392E-01, 4.1567557E-01
2006-09-17T07:13:28.508, 2.4604317E+00, 1.5683453E+00, 6.2589928E-01, 1.5827338E-01, 7.9136691E-02, 3.2805755E+00, 2.1582734E-02, 6.4748201E-02, 7.1942446E-03, 9.3525180E-02, 4.8201439E-01, 2.4964388E+00, 1.7482266E+00, 6.3310263E-01, 1.8705305E-01, 1.5685763E+00, 1.2523359E+00, 7.9113797E-01, 3.9783587E-01, 2.8131244E-01, 1.8112359E+00, 1.4691063E-01, 2.5445668E-01, 8.4818893E-02, 3.0581887E-01, 6.9427256E-01, 1.5800123E+00, 1.3222052E+00, 7.9567747E-01, 4.3249630E-01
2006-09-17T07:17:28.508, 2.3381463E+00, 1.6762711E+00, 6.5468097E-01, 1.2949733E-01, 1.0072015E-01, 3.3021820E+00, 2.1582889E-02, 2.1583044E-02, 7.1943481E-02, 5.7554785E-02, 5.3238176E-01, 2.3669065E+00, 1.5107914E+00, 5.5395683E-01, 1.2949640E-01, 1.5290998E+00, 1.2947089E+00, 8.0912358E-01, 3.5985738E-01, 3.1736438E-01, 1.8171907E+00, 1.4691116E-01, 1.4691169E-01, 2.6822282E-01, 2.3990578E-01, 7.2964496E-01, 1.5384754E+00, 1.2291425E+00, 7.4428277E-01, 3.5985609E-01
2006-09-17T07:21:28.008, 2.3364486E+00, 1.5744069E+00, 8.2674335E-01, 2.0848311E-01, 1.0783609E-01, 3.3573452E+00, 3.5945880E-02, 2.1567528E-02, 5.7513408E-02, 7.9080936E-02, 4.7448561E-01, 2.4658519E+00, 1.7685119E+00, 6.3263839E-01, 2.0129403E-01, 1.5285446E+00, 1.2547537E+00, 9.0925428E-01, 4.5659950E-01, 3.2838406E-01, 1.8323060E+00, 1.8959399E-01, 1.4685887E-01, 2.3981953E-01, 2.8121333E-01, 6.8882916E-01, 1.5703031E+00, 1.3298541E+00, 7.9538569E-01, 4.4865804E-01
2006-09-17T07:25:28.508, 2.3453237E+00, 1.6906475E+00, 7.4100719E-01, 1.5827338E-01, 1.2230216E-01, 3.2949640E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 4.6043165E-01, 2.3669235E+00, 1.6402996E+00, 6.4029238E-01, 1.7266311E-01, 1.5314450E+00, 1.3002490E+00, 8.6081775E-01, 3.9783587E-01, 3.4971725E-01, 1.8152036E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 6.7855114E-01, 1.5384809E+00, 1.2807418E+00, 8.0018271E-01, 4.1552751E-01
2006-09-17T07:29:28.508, 2.6330935E+00, 1.8345324E+00, 7.2661871E-01, 2.0863309E-01, 1.4388489E-01, 3.4316794E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 5.1079504E-01, 2.0719424E+00, 1.3021583E+00, 4.8201439E-01, 1.5827338E-01, 1.6226810E+00, 1.3544491E+00, 8.5241932E-01, 4.5676372E-01, 3.7932162E-01, 1.8524792E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 7.1469927E-01, 1.4394243E+00, 1.1411215E+00, 6.9427256E-01, 3.9783587E-01
2006-09-17T07:33:29.008, 2.3614111E+00, 1.5694744E+00, 5.7595392E-01, 1.4398848E-01, 7.1994240E-02, 3.5133189E+00, 2.1598272E-02, 2.1598272E-02, 4.3196544E-02, 7.9193665E-02, 4.8956084E-01, 2.4118071E+00, 1.5694744E+00, 5.0395968E-01, 1.5838733E-01, 1.5366884E+00, 1.2527867E+00, 7.5891628E-01, 3.7945814E-01, 2.6831742E-01, 1.8743849E+00, 1.4696351E-01, 1.4696351E-01, 2.0783778E-01, 2.8141369E-01, 6.9968624E-01, 1.5529994E+00, 1.2527867E+00, 7.0990118E-01, 3.9797906E-01
2006-09-17T07:39:33.008, 2.2894168E+00, 1.4254860E+00, 7.2714183E-01, 1.5838733E-01, 8.6393089E-02, 3.3117589E+00, 2.8797904E-02, 4.3196855E-02, 6.4795283E-02, 5.7595807E-02, 4.4636750E-01, 2.4046076E+00, 1.6990641E+00, 6.4794816E-01, 2.1598272E-01, 1.5130819E+00, 1.1939372E+00, 8.5272612E-01, 3.9797906E-01, 2.9392701E-01, 1.8198239E+00, 1.6969945E-01, 2.0783853E-01, 2.5454918E-01, 2.3999126E-01, 6.6810740E-01, 1.5506797E+00, 1.3034815E+00, 8.0495227E-01, 4.6473941E-01
2006-09-17T07:43:33.008, 2.5342155E+00, 1.6630789E+00, 7.9914182E-01, 1.8718637E-01, 1.0799214E-01, 3.5781653E+00, 5.0396694E-02, 3.5997898E-02, 5.0397057E-02, 7.9195375E-02, 5.3996847E-01, 2.3110318E+00, 1.6486800E+00, 5.2556174E-01, 1.4398952E-01, 1.5919220E+00, 1.2896042E+00, 8.9394733E-01, 4.3265040E-01, 3.2862157E-01, 1.8916039E+00, 2.2449208E-01, 1.8973112E-01, 2.2449289E-01, 2.8141673E-01, 7.3482547E-01, 1.5202078E+00, 1.2840093E+00, 7.2495637E-01, 3.7945951E-01
2006-09-17T07:47:32.508, 2.5468176E+00, 1.8129888E+00, 7.8418959E-01, 1.3669360E-01, 7.1943999E-02, 3.6547026E+00, 2.8777185E-02, 5.7555613E-02, 7.9138968E-02, 1.0072232E-01, 4.5325045E-01, 2.3021583E+00, 1.5683453E+00, 4.6762590E-01, 1.4388489E-01, 1.5958752E+00, 1.3464727E+00, 8.8554480E-01, 3.6972097E-01, 2.6822378E-01, 1.9117276E+00, 1.6963840E-01, 2.3990751E-01, 2.8131649E-01, 3.1736780E-01, 6.7323878E-01, 1.5172865E+00, 1.2523359E+00, 6.8383178E-01, 3.7932162E-01
2006-09-17T07:51:32.508, 2.3884892E+00, 1.6906475E+00, 7.7697842E-01, 1.6546763E-01, 7.9136691E-02, 3.4172662E+00, 2.8776978E-02, 9.3525180E-02, 6.4748201E-02, 4.3165468E-02, 4.3165468E-01, 2.2158433E+00, 1.4244707E+00, 4.2446349E-01, 1.4388593E-01, 1.5454738E+00, 1.3002490E+00, 8.8146379E-01, 4.0677712E-01, 2.8131244E-01, 1.8485849E+00, 1.6963779E-01, 3.0581887E-01, 2.5445668E-01, 2.0776301E-01, 6.5700432E-01, 1.4885709E+00, 1.1935119E+00, 6.5150862E-01, 3.7932299E-01
2006-09-17T07:55:32.508, 2.4460432E+00, 1.7194245E+00, 7.6978417E-01, 1.5107914E-01, 5.7553957E-02, 3.8129771E+00, 6.4748667E-02, 1.4388593E-02, 4.3165778E-02, 8.6331556E-02, 4.8921215E-01, 2.5539568E+00, 1.7625899E+00, 5.6834532E-01, 1.4388489E-01, 1.5639831E+00, 1.3112683E+00, 8.7737345E-01, 3.8868900E-01, 2.3990406E-01, 1.9526846E+00, 2.5445759E-01, 1.1995246E-01, 2.0776376E-01, 2.9382232E-01, 6.9943703E-01, 1.5981104E+00, 1.3276257E+00, 7.5388681E-01, 3.7932162E-01
2006-09-17T07:59:33.008, 2.2678186E+00, 1.5766739E+00, 6.7674586E-01, 1.2239021E-01, 6.4794816E-02, 3.3189584E+00, 1.4398952E-02, 2.8797904E-02, 4.3196855E-02, 4.3196855E-02, 5.1116279E-01, 2.2606192E+00, 1.4542837E+00, 5.1115911E-01, 9.3592513E-02, 1.5059278E+00, 1.2556567E+00, 8.2264565E-01, 3.4984312E-01, 2.5454826E-01, 1.8218009E+00, 1.1999563E-01, 1.6969945E-01, 2.0783853E-01, 2.0783853E-01, 7.1495649E-01, 1.5035356E+00, 1.2059368E+00, 7.1495392E-01, 3.0592893E-01
2006-09-17T08:03:33.008, 2.2102391E+00, 1.5334884E+00, 6.4075335E-01, 1.3679004E-01, 5.7595807E-02, 3.0957523E+00, 3.5997120E-02, 3.5997379E-02, 1.4398952E-02, 7.1994759E-02, 4.0317065E-01, 2.1166307E+00, 1.4902808E+00, 5.5435565E-01, 1.4398848E-01, 1.4866873E+00, 1.2383410E+00, 8.0047071E-01, 3.6985138E-01, 2.3999126E-01, 1.7594750E+00, 1.8972907E-01, 1.8972975E-01, 1.1999563E-01, 2.6831839E-01, 6.3495720E-01, 1.4548645E+00, 1.2207706E+00, 7.4455064E-01, 3.7945814E-01
2006-09-17T08:07:32.508, 2.3669065E+00, 1.7769784E+00, 7.8417266E-01, 1.6546763E-01, 1.0791367E-01, 3.3597364E+00, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 4.3165778E-01, 2.3453237E+00, 1.6043165E+00, 6.0431655E-01, 2.0863309E-01, 1.5384754E+00, 1.3330335E+00, 8.8553524E-01, 4.0677712E-01, 3.2850216E-01, 1.8329584E+00, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 6.5700668E-01, 1.5314450E+00, 1.2666162E+00, 7.7737799E-01, 4.5676372E-01
2006-09-17T08:11:32.508, 2.2661871E+00, 1.5611511E+00, 6.3309353E-01, 1.5827338E-01, 9.3525180E-02, 3.1366906E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 4.7482014E-01, 2.1438849E+00, 1.5539568E+00, 6.1151079E-01, 2.2302158E-01, 1.5053860E+00, 1.2494603E+00, 7.9567174E-01, 3.9783587E-01, 3.0581887E-01, 1.7710705E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 6.8907194E-01, 1.4642011E+00, 1.2465780E+00, 7.8199155E-01, 4.7225161E-01
2006-09-17T08:15:32.508, 2.3669065E+00, 1.5683453E+00, 7.2661871E-01, 1.7985612E-01, 1.2230216E-01, 3.5108166E+00, 5.0360075E-02, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 4.5324067E-01, 2.5108456E+00, 1.6115456E+00, 6.0432959E-01, 1.6547120E-01, 1.5384754E+00, 1.2523359E+00, 8.5241932E-01, 4.2409446E-01, 3.4971725E-01, 1.8737173E+00, 2.2441050E-01, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 6.7323151E-01, 1.5845648E+00, 1.2694666E+00, 7.7738638E-01, 4.0678151E-01
2006-09-17T08:19:33.008, 2.3614111E+00, 1.6054716E+00, 7.0554356E-01, 1.2958963E-01, 8.6393089E-02, 3.5925126E+00, 2.1598272E-02, 5.7595392E-02, 4.3196544E-02, 6.4794816E-02, 4.6076314E-01, 2.2606192E+00, 1.4614831E+00, 4.3916487E-01, 1.2958963E-01, 1.5366884E+00, 1.2670720E+00, 8.3996640E-01, 3.5998560E-01, 2.9392701E-01, 1.8953925E+00, 1.4696351E-01, 2.3999040E-01, 2.0783778E-01, 2.5454826E-01, 6.7879536E-01, 1.5035356E+00, 1.2089181E+00, 6.6269515E-01, 3.5998560E-01
2006-09-17T08:23:33.008, 2.4982181E+00, 1.7350737E+00, 7.7034392E-01, 1.6558795E-01, 1.0079266E-01, 3.2181889E+00, 2.8798111E-02, 2.1598739E-02, 4.3197477E-02, 8.6394955E-02, 3.3838024E-01, 2.3038157E+00, 1.4974802E+00, 4.8236141E-01, 1.1519078E-01, 1.5805753E+00, 1.3172220E+00, 8.7769238E-01, 4.0692499E-01, 3.1747860E-01, 1.7939311E+00, 1.6970006E-01, 1.4696509E-01, 2.0784003E-01, 2.9393019E-01, 5.8170460E-01, 1.5178326E+00, 1.2237157E+00, 6.9452243E-01, 3.3939768E-01
2006-09-17T08:27:32.509, 2.6258993E+00, 1.7482014E+00, 7.2661871E-01, 1.6546763E-01, 7.9136691E-02, 3.5468136E+00, 5.0360437E-02, 2.8777392E-02, 4.3166089E-02, 7.1943481E-02, 5.0360437E-01, 2.3813292E+00, 1.6403114E+00, 5.7554785E-01, 1.6547001E-01, 1.6204627E+00, 1.3221957E+00, 8.5241932E-01, 4.0677712E-01, 2.8131244E-01, 1.8832986E+00, 2.2441131E-01, 1.6963901E-01, 2.0776450E-01, 2.6822282E-01, 7.0965088E-01, 1.5431556E+00, 1.2807464E+00, 7.5864870E-01, 4.0678005E-01
2006-09-17T08:31:32.509, 2.4388489E+00, 1.7553957E+00, 8.5611511E-01, 1.8705036E-01, 1.3669065E-01, 3.4532374E+00, 5.7553957E-02, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 3.9568345E-01, 2.2805919E+00, 1.5323851E+00, 6.2590378E-01, 1.5827452E-01, 1.5616814E+00, 1.3249135E+00, 9.2526489E-01, 4.3249319E-01, 3.6971698E-01, 1.8582888E+00, 2.3990406E-01, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 6.2903375E-01, 1.5101629E+00, 1.2378954E+00, 7.9114081E-01, 3.9783730E-01
2006-09-17T08:35:32.509, 2.4316547E+00, 1.6906475E+00, 6.2589928E-01, 1.3669065E-01, 8.6330935E-02, 3.3453237E+00, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 3.5971223E-02, 5.1079137E-01, 2.4316722E+00, 1.8057684E+00, 6.0432089E-01, 1.5827452E-01, 1.5593764E+00, 1.3002490E+00, 7.9113797E-01, 3.6971698E-01, 2.9382126E-01, 1.8290226E+00, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 1.8966081E-01, 7.1469670E-01, 1.5593820E+00, 1.3437888E+00, 7.7738079E-01, 3.9783730E-01
2006-09-17T08:39:33.009, 2.4046076E+00, 1.6342693E+00, 7.3434125E-01, 1.2958963E-01, 6.4794816E-02, 3.2829610E+00, 1.4398952E-02, 6.4795283E-02, 5.0396331E-02, 6.4795283E-02, 5.1116279E-01, 2.4694024E+00, 1.6342693E+00, 5.6875450E-01, 1.2958963E-01, 1.5506797E+00, 1.2783854E+00, 8.5693713E-01, 3.5998560E-01, 2.5454826E-01, 1.8118943E+00, 1.1999563E-01, 2.5454918E-01, 2.2449127E-01, 2.5454918E-01, 7.1495649E-01, 1.5714332E+00, 1.2783854E+00, 7.5415814E-01, 3.5998560E-01
2006-09-17T08:43:33.009, 2.4190065E+00, 1.6702664E+00, 7.8473722E-01, 1.7998560E-01, 9.3592513E-02, 3.5133442E+00, 2.1598428E-02, 3.5997379E-02, 5.7595807E-02, 8.6393711E-02, 4.3916803E-01, 2.3974082E+00, 1.6558675E+00, 6.1915047E-01, 1.4398848E-01, 1.5553156E+00, 1.2923879E+00, 8.8585395E-01, 4.2424710E-01, 3.0592893E-01, 1.8743917E+00, 1.4696404E-01, 1.8972975E-01, 2.3999126E-01, 2.9392807E-01, 6.6269754E-01, 1.5483566E+00, 1.2868052E+00, 7.8686115E-01, 3.7945814E-01
