                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-13T05:51:30.738, 2.4028777E+00, 1.6258993E+00, 7.8417266E-01, 1.4388489E-01, 5.0359712E-02, 3.8057554E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 4.3165468E-01, 2.5539752E+00, 1.7697969E+00, 5.2518363E-01, 1.5827452E-01, 1.5501218E+00, 1.2751076E+00, 8.8553524E-01, 3.7932162E-01, 2.2440970E-01, 1.9508345E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 6.5700432E-01, 1.5981161E+00, 1.3303371E+00, 7.2469555E-01, 3.9783730E-01
2007-02-13T05:55:30.738, 2.5899653E+00, 1.7410322E+00, 7.4101786E-01, 1.5108131E-01, 5.0360437E-02, 3.5324249E+00, 3.5971741E-02, 4.3166710E-02, 2.8777807E-02, 7.1944516E-02, 4.8202826E-01, 2.4604317E+00, 1.7482014E+00, 6.1151079E-01, 1.3669065E-01, 1.6093369E+00, 1.3194818E+00, 8.6082394E-01, 3.8869179E-01, 2.2441131E-01, 1.8794746E+00, 1.8966217E-01, 2.0776600E-01, 1.6964023E-01, 2.6822475E-01, 6.9428255E-01, 1.5685763E+00, 1.3221957E+00, 7.8199155E-01, 3.6971698E-01
2007-02-13T05:59:31.238, 2.5629950E+00, 1.7926566E+00, 9.4312455E-01, 2.5917927E-01, 1.6558675E-01, 3.7005572E+00, 4.3197166E-02, 8.6394333E-02, 2.1598583E-02, 9.3593860E-02, 5.2556552E-01, 2.5917927E+00, 1.8214543E+00, 6.8394528E-01, 1.8718503E-01, 1.6009357E+00, 1.3389013E+00, 9.7114600E-01, 5.0909652E-01, 4.0692352E-01, 1.9236832E+00, 2.0783928E-01, 2.9392913E-01, 1.4696456E-01, 3.0593114E-01, 7.2495898E-01, 1.6099045E+00, 1.3496126E+00, 8.2700985E-01, 4.3264885E-01
2007-02-13T06:03:31.238, 2.7142024E+00, 1.8862627E+00, 8.5673763E-01, 2.0878480E-01, 1.3679004E-01, 3.7797248E+00, 5.7595807E-02, 2.8798111E-02, 6.4795749E-02, 7.9194805E-02, 5.0396694E-01, 2.2102232E+00, 1.4974802E+00, 5.3275738E-01, 1.3678906E-01, 1.6474837E+00, 1.3734128E+00, 9.2560123E-01, 4.5692975E-01, 3.6985138E-01, 1.9441514E+00, 2.3999126E-01, 1.6970006E-01, 2.5455009E-01, 2.8141572E-01, 7.0990629E-01, 1.4866819E+00, 1.2237157E+00, 7.2990231E-01, 3.6985005E-01
2007-02-13T06:07:30.738, 2.4388489E+00, 1.6906475E+00, 7.5539568E-01, 1.0071942E-01, 6.4748201E-02, 3.3956835E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.5323741E-01, 2.4604494E+00, 1.6259110E+00, 6.3309808E-01, 1.9424600E-01, 1.5616814E+00, 1.3002490E+00, 8.6913502E-01, 3.1736324E-01, 2.5445668E-01, 1.8427380E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.7322909E-01, 1.5685820E+00, 1.2751121E+00, 7.9567461E-01, 4.4073348E-01
2007-02-13T06:11:30.738, 2.7338129E+00, 1.8705036E+00, 8.2733813E-01, 2.0143885E-01, 1.0791367E-01, 3.7769784E+00, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 5.4676259E-01, 2.5323923E+00, 1.7626026E+00, 5.9712660E-01, 2.0144030E-01, 1.6534246E+00, 1.3676636E+00, 9.0958129E-01, 4.4881939E-01, 3.2850216E-01, 1.9434450E+00, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 7.3943397E-01, 1.5913492E+00, 1.3276304E+00, 7.7273967E-01, 4.4882101E-01
2007-02-13T06:17:38.738, 2.3956835E+00, 1.6115108E+00, 7.4100719E-01, 1.5827338E-01, 8.6330935E-02, 3.7050626E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 8.6331556E-02, 4.5324067E-01, 2.6402878E+00, 1.8489209E+00, 6.3309353E-01, 2.6618705E-01, 1.5477996E+00, 1.2694529E+00, 8.6081775E-01, 3.9783587E-01, 2.9382126E-01, 1.9248539E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 2.9382232E-01, 6.7323151E-01, 1.6248962E+00, 1.3597503E+00, 7.9567174E-01, 5.1593318E-01
2007-02-13T06:21:38.738, 2.6043353E+00, 1.7338254E+00, 6.6906956E-01, 1.7985741E-01, 7.9137260E-02, 3.8561428E+00, 6.4748667E-02, 3.5971741E-02, 5.7554785E-02, 6.4749133E-02, 5.6835350E-01, 2.3021748E+00, 1.5467737E+00, 5.8993230E-01, 2.2302319E-01, 1.6137953E+00, 1.3167480E+00, 8.1796672E-01, 4.2409599E-01, 2.8131346E-01, 1.9637064E+00, 2.5445759E-01, 1.8966217E-01, 2.3990578E-01, 2.5445851E-01, 7.5389223E-01, 1.5172919E+00, 1.2436936E+00, 7.6807051E-01, 4.7225331E-01
2007-02-13T06:25:38.738, 2.4892086E+00, 1.6978417E+00, 6.9784173E-01, 1.9424460E-01, 1.0071942E-01, 3.8849480E+00, 2.1583044E-02, 4.3166089E-02, 7.1943481E-02, 5.7554785E-02, 5.1079872E-01, 2.4676259E+00, 1.7122302E+00, 6.1151079E-01, 2.3741007E-01, 1.5777226E+00, 1.3030126E+00, 8.3536922E-01, 4.4073190E-01, 3.1736324E-01, 1.9710271E+00, 1.4691169E-01, 2.0776450E-01, 2.6822282E-01, 2.3990578E-01, 7.1470184E-01, 1.5708679E+00, 1.3085221E+00, 7.8199155E-01, 4.8724744E-01
2007-02-13T06:29:39.238, 2.7717783E+00, 1.8358531E+00, 8.2793377E-01, 1.4398848E-01, 5.7595392E-02, 3.8444924E+00, 2.1598272E-02, 5.0395968E-02, 4.3196544E-02, 1.0079194E-01, 5.6155508E-01, 2.5989921E+00, 1.8286537E+00, 6.1915047E-01, 1.5838733E-01, 1.6648658E+00, 1.3549366E+00, 9.0990866E-01, 3.7945814E-01, 2.3999040E-01, 1.9607377E+00, 1.4696351E-01, 2.2449046E-01, 2.0783778E-01, 3.1747746E-01, 7.4936979E-01, 1.6121390E+00, 1.3522772E+00, 7.8686115E-01, 3.9797906E-01
2007-02-13T06:33:39.238, 2.5557955E+00, 1.7494600E+00, 7.4874010E-01, 1.5118790E-01, 1.0079194E-01, 3.7077835E+00, 2.8798318E-02, 3.5997898E-02, 3.5997898E-02, 1.2959243E-01, 4.1757561E-01, 2.6061915E+00, 1.7638589E+00, 6.1915047E-01, 1.3678906E-01, 1.5986856E+00, 1.3226716E+00, 8.6529769E-01, 3.8882889E-01, 3.1747746E-01, 1.9255606E+00, 1.6970067E-01, 1.8973112E-01, 1.8973112E-01, 3.5998949E-01, 6.4620091E-01, 1.6143703E+00, 1.3281035E+00, 7.8686115E-01, 3.6985005E-01
2007-02-13T06:37:38.738, 2.7338129E+00, 1.8920863E+00, 9.3525180E-01, 1.7985612E-01, 1.0791367E-01, 4.1366906E+00, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 1.0071942E-01, 5.8992806E-01, 2.5251799E+00, 1.7266187E+00, 6.4028777E-01, 1.8705036E-01, 1.6534246E+00, 1.3755313E+00, 9.6708417E-01, 4.2409446E-01, 3.2850216E-01, 2.0338856E+00, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 3.1736324E-01, 7.6806774E-01, 1.5890815E+00, 1.3140086E+00, 8.0017984E-01, 4.3249319E-01
2007-02-13T06:41:38.738, 2.3884892E+00, 1.6546763E+00, 6.3309353E-01, 1.5827338E-01, 7.9136691E-02, 3.4964029E+00, 2.8776978E-02, 5.7553957E-02, 1.4388489E-02, 3.5971223E-02, 4.9640288E-01, 2.3309353E+00, 1.5107914E+00, 5.6834532E-01, 1.3669065E-01, 1.5454738E+00, 1.2863422E+00, 7.9567174E-01, 3.9783587E-01, 2.8131244E-01, 1.8698671E+00, 1.6963779E-01, 2.3990406E-01, 1.1995203E-01, 1.8966081E-01, 7.0455864E-01, 1.5267401E+00, 1.2291425E+00, 7.5388681E-01, 3.6971698E-01
2007-02-13T06:45:38.738, 2.4460432E+00, 1.8201439E+00, 7.8417266E-01, 1.5827338E-01, 1.0071942E-01, 3.6259254E+00, 7.1942964E-03, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 4.9640645E-01, 2.5108275E+00, 1.6834775E+00, 5.1799306E-01, 1.2230392E-01, 1.5639831E+00, 1.3491271E+00, 8.8553524E-01, 3.9783587E-01, 3.1736324E-01, 1.9041863E+00, 8.4819198E-02, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 7.0456117E-01, 1.5845591E+00, 1.2974889E+00, 7.1971735E-01, 3.4971977E-01
2007-02-13T06:49:39.238, 2.5125990E+00, 1.7566595E+00, 8.6393089E-01, 1.9438445E-01, 1.2958963E-01, 3.5997379E+00, 2.8797904E-02, 1.4398952E-02, 8.6393711E-02, 7.9194235E-02, 4.5356698E-01, 2.2894333E+00, 1.5982836E+00, 5.4716017E-01, 2.3758270E-01, 1.5851180E+00, 1.3253903E+00, 9.2947882E-01, 4.4089052E-01, 3.5998560E-01, 1.8972975E+00, 1.6969945E-01, 1.1999563E-01, 2.9392807E-01, 2.8141470E-01, 6.7347382E-01, 1.5130874E+00, 1.2642324E+00, 7.3970276E-01, 4.8742456E-01
2007-02-13T06:53:39.238, 2.6206092E+00, 1.6774779E+00, 7.7034392E-01, 1.9438585E-01, 1.1519161E-01, 3.5205691E+00, 5.7596222E-02, 5.0397057E-02, 5.7596636E-02, 5.7596636E-02, 4.4637393E-01, 2.2102391E+00, 1.5622863E+00, 6.0475597E-01, 1.7998690E-01, 1.6188296E+00, 1.2951748E+00, 8.7769238E-01, 4.4089211E-01, 3.3939890E-01, 1.8763180E+00, 2.3999213E-01, 2.2449289E-01, 2.3999299E-01, 2.3999299E-01, 6.6811221E-01, 1.4866873E+00, 1.2499145E+00, 7.7766058E-01, 4.2424863E-01
2007-02-13T06:57:38.738, 2.6402878E+00, 1.7410072E+00, 8.6330935E-01, 2.4460432E-01, 1.6546763E-01, 3.6690647E+00, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 5.0359712E-02, 4.6762590E-01, 2.5179856E+00, 1.6474820E+00, 5.6115108E-01, 1.5827338E-01, 1.6248962E+00, 1.3194723E+00, 9.2914442E-01, 4.9457488E-01, 4.0677712E-01, 1.9154803E+00, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 2.2440970E-01, 6.8383178E-01, 1.5868162E+00, 1.2835428E+00, 7.4910018E-01, 3.9783587E-01
2007-02-13T07:01:38.738, 2.6834532E+00, 1.9496403E+00, 8.5611511E-01, 1.9424460E-01, 1.0071942E-01, 3.5396193E+00, 2.1583044E-02, 2.8777392E-02, 3.5971741E-02, 5.7554785E-02, 4.3885524E-01, 2.3165468E+00, 1.5971223E+00, 5.2517986E-01, 1.6546763E-01, 1.6381249E+00, 1.3962952E+00, 9.2526489E-01, 4.4073190E-01, 3.1736324E-01, 1.8813876E+00, 1.4691169E-01, 1.6963901E-01, 1.8966217E-01, 2.3990578E-01, 6.6246150E-01, 1.5220206E+00, 1.2637730E+00, 7.2469294E-01, 4.0677712E-01
2007-02-13T07:05:38.238, 2.4227349E+00, 1.6391203E+00, 7.6204718E-01, 1.7972811E-01, 8.6269492E-02, 3.7167505E+00, 5.7512581E-02, 4.3134746E-02, 2.8756497E-02, 9.3458616E-02, 4.7448220E-01, 2.5952925E+00, 1.8619966E+00, 6.9016089E-01, 2.3724281E-01, 1.5565137E+00, 1.2802814E+00, 8.7295313E-01, 4.2394352E-01, 2.9371669E-01, 1.9278876E+00, 2.3981781E-01, 2.0768906E-01, 1.6957741E-01, 3.0571002E-01, 6.8882669E-01, 1.6109912E+00, 1.3645500E+00, 8.3075923E-01, 4.8707577E-01
2007-02-13T07:09:35.239, 2.4550213E+00, 1.8502653E+00, 8.7113658E-01, 1.8718637E-01, 1.0799214E-01, 3.6789057E+00, 3.5997120E-02, 7.9194235E-02, 7.1994759E-02, 9.3593186E-02, 4.0317065E-01, 2.4334053E+00, 1.7350612E+00, 5.4715623E-01, 1.3678906E-01, 1.5668508E+00, 1.3602446E+00, 9.3334698E-01, 4.3265040E-01, 3.2862157E-01, 1.9180474E+00, 1.8972907E-01, 2.8141470E-01, 2.6831839E-01, 3.0593004E-01, 6.3495720E-01, 1.5599376E+00, 1.3172172E+00, 7.3970009E-01, 3.6985005E-01
2007-02-13T07:13:35.239, 2.5846118E+00, 1.8142679E+00, 7.4874549E-01, 1.2959057E-01, 7.9194235E-02, 3.5853132E+00, 2.1598272E-02, 2.8797904E-02, 4.3196855E-02, 7.9194235E-02, 5.0396331E-01, 2.4694024E+00, 1.7350612E+00, 5.5435565E-01, 1.7998560E-01, 1.6076728E+00, 1.3469476E+00, 8.6530081E-01, 3.5998690E-01, 2.8141470E-01, 1.8934923E+00, 1.4696351E-01, 1.6969945E-01, 2.0783853E-01, 2.8141470E-01, 7.0990373E-01, 1.5714332E+00, 1.3172172E+00, 7.4455064E-01, 4.2424710E-01
2007-02-13T07:17:34.739, 2.6043165E+00, 1.7410072E+00, 8.2014388E-01, 1.4388489E-01, 9.3525180E-02, 3.8129496E+00, 5.0359712E-02, 5.7553957E-02, 2.8776978E-02, 1.0071942E-01, 5.1079137E-01, 2.4028777E+00, 1.6690647E+00, 5.6834532E-01, 1.7266187E-01, 1.6137895E+00, 1.3194723E+00, 9.0561796E-01, 3.7932162E-01, 3.0581887E-01, 1.9526776E+00, 2.2440970E-01, 2.3990406E-01, 1.6963779E-01, 3.1736324E-01, 7.1469670E-01, 1.5501218E+00, 1.2919229E+00, 7.5388681E-01, 4.1552602E-01
2007-02-13T07:21:34.739, 2.6402878E+00, 1.7769784E+00, 7.6258993E-01, 1.1510791E-01, 5.7553957E-02, 4.0000000E+00, 3.5971223E-02, 5.7553957E-02, 7.1942446E-02, 8.6330935E-02, 5.5395683E-01, 2.3741007E+00, 1.5827338E+00, 5.6115108E-01, 1.3669065E-01, 1.6248962E+00, 1.3330335E+00, 8.7326395E-01, 3.3927557E-01, 2.3990406E-01, 2.0000000E+00, 1.8966081E-01, 2.3990406E-01, 2.6822089E-01, 2.9382126E-01, 7.4428277E-01, 1.5408117E+00, 1.2580675E+00, 7.4910018E-01, 3.6971698E-01
2007-02-13T07:25:34.739, 2.5108094E+00, 1.8129627E+00, 8.2014979E-01, 2.0144030E-01, 8.6331556E-02, 3.6403663E+00, 1.4388800E-02, 2.8777807E-02, 5.0361161E-02, 7.1944516E-02, 4.6763936E-01, 2.4460608E+00, 1.6331053E+00, 5.2518363E-01, 1.5827452E-01, 1.5845534E+00, 1.3464630E+00, 9.0562122E-01, 4.4882101E-01, 2.9382232E-01, 1.9079744E+00, 1.1995332E-01, 1.6964023E-01, 2.2441293E-01, 2.6822475E-01, 6.8384162E-01, 1.5639887E+00, 1.2779301E+00, 7.2469555E-01, 3.9783730E-01
2007-02-13T07:29:35.739, 2.6873392E+00, 1.8948263E+00, 8.3574089E-01, 1.5850258E-01, 7.9251291E-02, 3.7176060E+00, 6.4841966E-02, 7.2047148E-02, 8.6456577E-02, 1.0807072E-01, 5.1873946E-01, 2.3559248E+00, 1.5850258E+00, 5.9078235E-01, 1.2968393E-01, 1.6393106E+00, 1.3765269E+00, 9.1418865E-01, 3.9812383E-01, 2.8151606E-01, 1.9281094E+00, 2.5464086E-01, 2.6841600E-01, 2.9403499E-01, 3.2874112E-01, 7.2023570E-01, 1.5349022E+00, 1.2589781E+00, 7.6862368E-01, 3.6011655E-01
2007-02-13T07:33:35.239, 2.6422076E+00, 1.9006616E+00, 8.6393711E-01, 1.9438585E-01, 1.1519161E-01, 3.7941784E+00, 3.5997898E-02, 5.7597051E-02, 2.8798526E-02, 9.3595208E-02, 5.9756940E-01, 2.4262059E+00, 1.5982721E+00, 4.8956084E-01, 1.7998560E-01, 1.6254869E+00, 1.3786449E+00, 9.2948217E-01, 4.4089211E-01, 3.3939890E-01, 1.9478651E+00, 1.8973112E-01, 2.3999386E-01, 1.6970128E-01, 3.0593334E-01, 7.7302613E-01, 1.5576283E+00, 1.2642279E+00, 6.9968624E-01, 4.2424710E-01
2007-02-13T07:37:34.739, 2.6043165E+00, 1.7266187E+00, 7.2661871E-01, 1.4388489E-01, 8.6330935E-02, 3.9568345E+00, 5.7553957E-02, 2.1582734E-02, 7.9136691E-02, 5.0359712E-02, 5.9712230E-01, 2.5611511E+00, 1.7338129E+00, 5.0359712E-01, 1.2230216E-01, 1.6137895E+00, 1.3140086E+00, 8.5241932E-01, 3.7932162E-01, 2.9382126E-01, 1.9891794E+00, 2.3990406E-01, 1.4691063E-01, 2.8131244E-01, 2.2440970E-01, 7.7273689E-01, 1.6003597E+00, 1.3167433E+00, 7.0964577E-01, 3.4971725E-01
2007-02-13T07:41:34.739, 2.4244779E+00, 1.7554083E+00, 7.2662393E-01, 1.4388593E-01, 1.0791445E-01, 3.6115368E+00, 3.5971482E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 4.5324393E-01, 2.4676259E+00, 1.6546763E+00, 5.8992806E-01, 1.4388489E-01, 1.5570735E+00, 1.3249182E+00, 8.5242239E-01, 3.7932299E-01, 3.2850334E-01, 1.9004044E+00, 1.8966149E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 6.7323394E-01, 1.5708679E+00, 1.2863422E+00, 7.6806774E-01, 3.7932162E-01
2007-02-13T07:45:34.739, 2.4532374E+00, 1.6762590E+00, 6.9784173E-01, 1.4388489E-01, 5.7553957E-02, 3.4676259E+00, 2.8776978E-02, 1.4388489E-02, 7.1942446E-02, 2.8776978E-02, 4.6043165E-01, 2.6762590E+00, 1.7697842E+00, 5.1079137E-01, 9.3525180E-02, 1.5662814E+00, 1.2947042E+00, 8.3536922E-01, 3.7932162E-01, 2.3990406E-01, 1.8621562E+00, 1.6963779E-01, 1.1995203E-01, 2.6822089E-01, 1.6963779E-01, 6.7855114E-01, 1.6359276E+00, 1.3303324E+00, 7.1469670E-01, 3.0581887E-01
2007-02-13T07:49:35.239, 2.7285817E+00, 1.9078474E+00, 7.0554356E-01, 1.5838733E-01, 7.9193665E-02, 3.7293285E+00, 2.8797904E-02, 2.8797904E-02, 7.1994759E-03, 5.0396331E-02, 5.4716017E-01, 2.5557955E+00, 1.6990641E+00, 5.4715623E-01, 1.0799136E-01, 1.6518419E+00, 1.3812485E+00, 8.3996640E-01, 3.9797906E-01, 2.8141369E-01, 1.9311469E+00, 1.6969945E-01, 1.6969945E-01, 8.4849725E-02, 2.2449127E-01, 7.3970276E-01, 1.5986856E+00, 1.3034815E+00, 7.3970009E-01, 3.2862039E-01
2007-02-13T07:53:35.239, 2.4190065E+00, 1.6342693E+00, 8.2073434E-01, 1.5838733E-01, 8.6393089E-02, 3.7580994E+00, 7.1994240E-03, 3.5997120E-02, 6.4794816E-02, 1.2239021E-01, 4.6796256E-01, 2.6422267E+00, 1.8430791E+00, 6.6235655E-01, 1.7278867E-01, 1.5553156E+00, 1.2783854E+00, 9.0594390E-01, 3.9797906E-01, 2.9392701E-01, 1.9385818E+00, 8.4849420E-02, 1.8972907E-01, 2.5454826E-01, 3.4984312E-01, 6.8407789E-01, 1.6254927E+00, 1.3576005E+00, 8.1385290E-01, 4.1567856E-01
2007-02-13T07:57:34.739, 2.5035971E+00, 1.8129496E+00, 7.8417266E-01, 1.1510791E-01, 7.1942446E-02, 3.7194512E+00, 2.1582889E-02, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 4.4604637E-01, 2.4964029E+00, 1.7697842E+00, 6.0431655E-01, 1.3669065E-01, 1.5822759E+00, 1.3464582E+00, 8.8553524E-01, 3.3927557E-01, 2.6822089E-01, 1.9285879E+00, 1.4691116E-01, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 6.6786703E-01, 1.5800009E+00, 1.3303324E+00, 7.7737799E-01, 3.6971698E-01
2007-02-13T08:01:34.739, 2.5467626E+00, 1.8129496E+00, 8.0575540E-01, 1.5827338E-01, 8.6330935E-02, 3.5611511E+00, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 7.9136691E-02, 3.6690647E-01, 2.4460432E+00, 1.6618705E+00, 4.5323741E-01, 1.2949640E-01, 1.5958579E+00, 1.3464582E+00, 8.9763879E-01, 3.9783587E-01, 2.9382126E-01, 1.8871012E+00, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 2.8131244E-01, 6.0572805E-01, 1.5639831E+00, 1.2891356E+00, 6.7322909E-01, 3.5985609E-01
2007-02-13T08:05:34.739, 2.4676259E+00, 1.7338129E+00, 6.1151079E-01, 1.1510791E-01, 7.1942446E-02, 3.2374334E+00, 2.1582889E-02, 1.4388593E-02, 2.8777185E-02, 5.0360075E-02, 4.6762926E-01, 2.3093691E+00, 1.5683566E+00, 5.3237793E-01, 1.2949733E-01, 1.5708679E+00, 1.3167433E+00, 7.8199155E-01, 3.3927557E-01, 2.6822089E-01, 1.7992869E+00, 1.4691116E-01, 1.1995246E-01, 1.6963840E-01, 2.2441050E-01, 6.8383424E-01, 1.5196609E+00, 1.2523405E+00, 7.2964233E-01, 3.5985738E-01
2007-02-13T08:09:35.239, 2.5629950E+00, 1.7710583E+00, 8.3513319E-01, 1.7278618E-01, 7.1994240E-02, 3.5349427E+00, 0.0000000E+00, 5.7595807E-02, 5.7595807E-02, 9.3593186E-02, 6.2635440E-01, 2.5053996E+00, 1.6342693E+00, 5.5435565E-01, 1.5118790E-01, 1.6009357E+00, 1.3308111E+00, 9.1385622E-01, 4.1567557E-01, 2.6831742E-01, 1.8801443E+00, 0.0000000E+00, 2.3999126E-01, 2.3999126E-01, 3.0593004E-01, 7.9142555E-01, 1.5828454E+00, 1.2783854E+00, 7.4455064E-01, 3.8882889E-01
2007-02-13T08:13:35.239, 2.5917927E+00, 1.7926566E+00, 8.6393089E-01, 1.5118790E-01, 9.3592513E-02, 3.7508999E+00, 2.1598272E-02, 1.4398848E-02, 6.4794816E-02, 1.0799136E-01, 4.5356371E-01, 2.5197984E+00, 1.7134629E+00, 5.9755220E-01, 1.7998560E-01, 1.6099045E+00, 1.3389013E+00, 9.2947882E-01, 3.8882889E-01, 3.0592893E-01, 1.9367240E+00, 1.4696351E-01, 1.1999520E-01, 2.5454826E-01, 3.2862039E-01, 6.7347139E-01, 1.5873873E+00, 1.3089931E+00, 7.7301500E-01, 4.2424710E-01
2007-02-13T08:17:34.739, 2.5107914E+00, 1.6187050E+00, 6.9064748E-01, 9.3525180E-02, 5.7553957E-02, 3.3669065E+00, 2.1582734E-02, 1.4388489E-02, 2.8776978E-02, 8.6330935E-02, 4.9640288E-01, 2.4388489E+00, 1.5971223E+00, 5.4676259E-01, 1.9424460E-01, 1.5845477E+00, 1.2722834E+00, 8.3105203E-01, 3.0581887E-01, 2.3990406E-01, 1.8349132E+00, 1.4691063E-01, 1.1995203E-01, 1.6963779E-01, 2.9382126E-01, 7.0455864E-01, 1.5616814E+00, 1.2637730E+00, 7.3943397E-01, 4.4073190E-01
2007-02-13T08:21:34.739, 2.6043353E+00, 1.8633228E+00, 8.8489845E-01, 1.9424600E-01, 1.0791445E-01, 3.6043165E+00, 2.8776978E-02, 7.1942964E-02, 4.3165778E-02, 5.7554371E-02, 4.3885208E-01, 2.4029123E+00, 1.7266435E+00, 5.8274220E-01, 1.6547001E-01, 1.6137953E+00, 1.3650358E+00, 9.4069041E-01, 4.4073348E-01, 3.2850334E-01, 1.8985038E+00, 1.6963779E-01, 2.6822186E-01, 2.0776376E-01, 2.3990492E-01, 6.6245911E-01, 1.5501330E+00, 1.3140181E+00, 7.6337553E-01, 4.0678005E-01
2007-02-13T08:25:34.739, 2.7194245E+00, 1.8561151E+00, 8.9928058E-01, 2.3741007E-01, 1.2230216E-01, 3.8921423E+00, 3.5971741E-02, 7.9137829E-02, 5.7554785E-02, 1.0072087E-01, 4.8202132E-01, 2.5467626E+00, 1.6978417E+00, 5.6834532E-01, 2.0143885E-01, 1.6490678E+00, 1.3623932E+00, 9.4830405E-01, 4.8724744E-01, 3.4971725E-01, 1.9728513E+00, 1.8966217E-01, 2.8131447E-01, 2.3990578E-01, 3.1736552E-01, 6.9427756E-01, 1.5958579E+00, 1.3030126E+00, 7.5388681E-01, 4.4881939E-01
2007-02-13T08:31:38.739, 2.5539568E+00, 1.6906475E+00, 7.1223022E-01, 1.2230216E-01, 5.7553957E-02, 3.5035971E+00, 2.8776978E-02, 4.3165468E-02, 1.4388489E-02, 9.3525180E-02, 5.3956835E-01, 2.4100719E+00, 1.5539568E+00, 4.4604317E-01, 1.5107914E-01, 1.5981104E+00, 1.3002490E+00, 8.4393733E-01, 3.4971725E-01, 2.3990406E-01, 1.8717898E+00, 1.6963779E-01, 2.0776301E-01, 1.1995203E-01, 3.0581887E-01, 7.3455316E-01, 1.5524406E+00, 1.2465780E+00, 6.6786463E-01, 3.8868900E-01
2007-02-13T08:35:38.739, 2.5755396E+00, 1.8273381E+00, 8.2014388E-01, 1.4388489E-01, 7.9136691E-02, 3.5971223E+00, 2.1582734E-02, 6.4748201E-02, 7.1942446E-02, 7.9136691E-02, 4.1726619E-01, 2.5395683E+00, 1.7625899E+00, 4.8920863E-01, 1.6546763E-01, 1.6048488E+00, 1.3517907E+00, 9.0561796E-01, 3.7932162E-01, 2.8131244E-01, 1.8966081E+00, 1.4691063E-01, 2.5445668E-01, 2.6822089E-01, 2.8131244E-01, 6.4596144E-01, 1.5936023E+00, 1.3276257E+00, 6.9943451E-01, 4.0677712E-01
2007-02-13T08:39:39.239, 2.3614111E+00, 1.6846652E+00, 7.6313895E-01, 1.5118790E-01, 8.6393089E-02, 3.7508999E+00, 3.5997120E-02, 4.3196544E-02, 5.0395968E-02, 8.6393089E-02, 4.9676026E-01, 2.2678186E+00, 1.5478762E+00, 5.0395968E-01, 1.1519078E-01, 1.5366884E+00, 1.2979465E+00, 8.7357824E-01, 3.8882889E-01, 2.9392701E-01, 1.9367240E+00, 1.8972907E-01, 2.0783778E-01, 2.2449046E-01, 2.9392701E-01, 7.0481222E-01, 1.5059278E+00, 1.2441367E+00, 7.0990118E-01, 3.3939768E-01
2007-02-13T08:43:39.239, 2.6206092E+00, 1.6486800E+00, 6.7675073E-01, 1.0799214E-01, 7.9194235E-02, 3.8228942E+00, 1.4398848E-02, 5.0396331E-02, 6.4795283E-02, 5.7595807E-02, 6.1195545E-01, 2.4334228E+00, 1.6342810E+00, 6.1195545E-01, 1.7998690E-01, 1.6188296E+00, 1.2840093E+00, 8.2264861E-01, 3.2862157E-01, 2.8141470E-01, 1.9552223E+00, 1.1999520E-01, 2.2449127E-01, 2.5454918E-01, 2.3999126E-01, 7.8227581E-01, 1.5599432E+00, 1.2783900E+00, 7.8227581E-01, 4.2424863E-01
