                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-26T05:50:57.075, 2.6688915E+02, 4.7324851E+00, 7.1922266E-01, 1.0788340E-01, 7.1922266E-02, 3.8892883E+00, 4.3134436E-02, 2.1576680E-02, 2.8768907E-02, 8.6306720E-02, 4.9626364E-01, 2.4802301E+00, 1.6462976E+00, 6.1107117E-01, 2.1567218E-01, 1.6336742E+01, 2.1754276E+00, 8.4806996E-01, 3.2845608E-01, 2.6818327E-01, 1.9721279E+00, 2.0768831E-01, 1.4689003E-01, 1.6961399E-01, 2.9378005E-01, 7.0445982E-01, 1.5748746E+00, 1.2830813E+00, 7.8171041E-01, 4.6440519E-01
2006-11-26T05:54:57.575, 1.4009658E+02, 6.0526676E+00, 7.2689587E-01, 1.8712171E-01, 7.9166877E-02, 3.3669307E+00, 2.8777185E-02, 1.4394081E-02, 5.7576324E-02, 3.5985203E-02, 5.2538396E-01, 2.6546763E+00, 1.7913669E+00, 7.1223022E-01, 2.1582734E-01, 1.1836240E+01, 2.4602170E+00, 8.5258188E-01, 4.3257567E-01, 2.8136609E-01, 1.8349198E+00, 1.6963840E-01, 1.1997534E-01, 2.3995067E-01, 1.8969766E-01, 7.2483375E-01, 1.6293177E+00, 1.3384196E+00, 8.4393733E-01, 4.6457221E-01
2006-11-26T05:58:58.075, 1.1483081E+01, 1.7134629E+00, 7.7033837E-01, 2.0158387E-01, 1.2958963E-01, 3.5709143E+00, 5.0395968E-02, 3.5997120E-02, 2.1598272E-02, 1.1519078E-01, 4.6796256E-01, 2.5557955E+00, 1.7278618E+00, 6.1915047E-01, 1.5118790E-01, 3.3886696E+00, 1.3089931E+00, 8.7768922E-01, 4.4898093E-01, 3.5998560E-01, 1.8896863E+00, 2.2449046E-01, 1.8972907E-01, 1.4696351E-01, 3.3939768E-01, 6.8407789E-01, 1.5986856E+00, 1.3144816E+00, 7.8686115E-01, 3.8882889E-01
2006-11-26T06:02:58.075, 3.1758717E+01, 1.6559748E+00, 7.6318840E-01, 1.6559748E-01, 8.6398687E-02, 3.6069114E+00, 7.1994240E-03, 4.3199343E-02, 2.1599672E-02, 1.3679792E-01, 4.6079300E-01, 2.3542456E+00, 1.5622975E+00, 5.1116647E-01, 1.2239197E-01, 5.6354873E+00, 1.2868469E+00, 8.7360655E-01, 4.0693671E-01, 2.9393654E-01, 1.8991870E+00, 8.4849420E-02, 2.0784452E-01, 1.4696827E-01, 3.6986203E-01, 6.7881735E-01, 1.5343551E+00, 1.2499190E+00, 7.1495907E-01, 3.4984564E-01
2006-11-26T06:06:57.575, 3.9514203E+01, 1.6979883E+00, 6.9070711E-01, 1.6548191E-01, 9.3533255E-02, 3.6978683E+00, 4.3165778E-02, 4.3169505E-02, 2.8779670E-02, 4.3169505E-02, 4.7486456E-01, 2.4532551E+00, 1.5971338E+00, 5.7554371E-01, 1.5108022E-01, 6.2860323E+00, 1.3030688E+00, 8.3108791E-01, 4.0679468E-01, 3.0583207E-01, 1.9229842E+00, 2.0776376E-01, 2.0777272E-01, 1.6964572E-01, 2.0777272E-01, 6.8910417E-01, 1.5662870E+00, 1.2637776E+00, 7.5864597E-01, 3.8869040E-01
2006-11-26T06:10:57.575, 6.0095687E+01, 1.9209324E+00, 8.4895140E-01, 1.9425159E-01, 1.1511205E-01, 3.7050893E+00, 1.4388696E-02, 5.7556855E-02, 7.9140676E-02, 1.2230832E-01, 5.2520631E-01, 2.3812950E+00, 1.6618705E+00, 5.7553957E-01, 1.6546763E-01, 7.7521408E+00, 1.3859771E+00, 9.2138559E-01, 4.4073982E-01, 3.3928167E-01, 1.9248608E+00, 1.1995289E-01, 2.3991010E-01, 2.8131953E-01, 3.4972606E-01, 7.2471119E-01, 1.5431445E+00, 1.2891356E+00, 7.5864324E-01, 4.0677712E-01
2006-11-26T06:14:57.575, 3.7188388E+01, 1.8489874E+00, 7.6981186E-01, 2.0864060E-01, 1.0072305E-01, 3.6187050E+00, 5.0359712E-02, 4.3167020E-02, 2.1583510E-02, 5.7556027E-02, 5.6117127E-01, 2.6043165E+00, 1.7913669E+00, 5.1079137E-01, 1.7266187E-01, 6.0982283E+00, 1.3597748E+00, 8.7738923E-01, 4.5677193E-01, 3.1736895E-01, 1.9022894E+00, 2.2440970E-01, 2.0776675E-01, 1.4691327E-01, 2.3990837E-01, 7.4911365E-01, 1.6137895E+00, 1.3384196E+00, 7.1469670E-01, 4.1552602E-01
2006-11-26T06:18:58.075, 3.5747714E+01, 1.6415869E+00, 7.4879401E-01, 2.0879833E-01, 1.1519908E-01, 3.5565923E+00, 3.5997898E-02, 3.6000490E-02, 2.8800392E-02, 7.9201077E-02, 4.0320548E-01, 2.7717783E+00, 1.8430526E+00, 5.7595392E-01, 1.4398848E-01, 5.9789392E+00, 1.2812443E+00, 8.6532884E-01, 4.5694456E-01, 3.3940990E-01, 1.8858930E+00, 1.8973112E-01, 1.8973795E-01, 1.6970678E-01, 2.8142686E-01, 6.3498463E-01, 1.6648658E+00, 1.3575907E+00, 7.5891628E-01, 3.7945814E-01
2006-11-26T06:22:58.075, 3.0454879E+01, 1.7927340E+00, 8.3516927E-01, 2.2319179E-01, 1.3679497E-01, 3.6501868E+00, 7.1995795E-03, 3.5999453E-02, 7.9198796E-02, 7.9198796E-02, 5.4719168E-01, 2.6133909E+00, 1.7998560E+00, 6.2634989E-01, 1.5838733E-01, 5.5185940E+00, 1.3389302E+00, 9.1387596E-01, 4.7243178E-01, 3.6985803E-01, 1.9105462E+00, 8.4850336E-02, 1.8973522E-01, 2.8142281E-01, 2.8142281E-01, 7.3972406E-01, 1.6165986E+00, 1.3415871E+00, 7.9142270E-01, 3.9797906E-01
2006-11-26T06:26:53.575, 1.9813662E+01, 1.8345984E+00, 8.3456239E-01, 1.3669556E-01, 1.0072305E-01, 3.8201714E+00, 5.0360075E-02, 5.0361886E-02, 3.5972776E-02, 1.0791833E-01, 5.3959164E-01, 2.6187239E+00, 1.9280714E+00, 6.3309808E-01, 1.5827452E-01, 4.4512540E+00, 1.3544735E+00, 9.1354387E-01, 3.6972363E-01, 3.1736895E-01, 1.9545259E+00, 2.2441050E-01, 2.2441454E-01, 1.8966490E-01, 3.2850925E-01, 7.3456901E-01, 1.6182472E+00, 1.3885501E+00, 7.9567461E-01, 3.9783730E-01
2006-11-26T06:30:53.575, 4.8063086E+01, 2.0434007E+00, 1.0576757E+00, 2.4463248E-01, 1.5829160E-01, 3.5971223E+00, 2.8776978E-02, 4.3170437E-02, 3.5975364E-02, 1.2231624E-01, 4.2450930E-01, 2.2733977E+00, 1.4820251E+00, 5.8273801E-01, 1.9424600E-01, 6.9327546E+00, 1.4294757E+00, 1.0284336E+00, 4.9460335E-01, 3.9785877E-01, 1.8966081E+00, 1.6963779E-01, 2.0777497E-01, 1.8967173E-01, 3.4973738E-01, 6.5154378E-01, 1.5077790E+00, 1.2173845E+00, 7.6337278E-01, 4.4073348E-01
2006-11-26T06:34:53.575, 7.9641369E+01, 2.3601707E+00, 8.1310758E-01, 1.9428234E-01, 1.1513028E-01, 3.5035971E+00, 3.5971223E-02, 4.3173854E-02, 4.3173854E-02, 6.4760781E-02, 5.3247753E-01, 2.3597292E+00, 1.5467737E+00, 5.1798934E-01, 1.4388593E-01, 8.9242013E+00, 1.5362847E+00, 9.0172478E-01, 4.4077471E-01, 3.3930853E-01, 1.8717898E+00, 1.8966081E-01, 2.0778319E-01, 2.0778319E-01, 2.5448140E-01, 7.2971058E-01, 1.5361410E+00, 1.2436936E+00, 7.1971476E-01, 3.7932299E-01
2006-11-26T06:38:49.575, 1.7980148E+02, 3.5269306E+00, 7.0538613E-01, 2.0153889E-01, 1.4395635E-01, 3.6403140E+00, 2.8777185E-02, 5.0385086E-02, 2.8791478E-02, 5.7582955E-02, 4.0308069E-01, 2.4316547E+00, 1.5611511E+00, 5.5395683E-01, 1.7985612E-01, 1.3409008E+01, 1.8780124E+00, 8.3987268E-01, 4.4893083E-01, 3.7941580E-01, 1.9079607E+00, 1.6963840E-01, 2.2446622E-01, 1.6968052E-01, 2.3996449E-01, 6.3488636E-01, 1.5593764E+00, 1.2494603E+00, 7.4428277E-01, 4.2409446E-01
2006-11-26T06:44:53.575, 3.7812683E+03, 4.7238504E+00, 8.0421379E-01, 2.1010991E-01, 1.2316788E-01, 3.7913669E+00, 4.3165468E-02, 4.3471016E-02, 6.5206524E-02, 7.2451693E-02, 5.1440702E-01, 2.7050360E+00, 1.8848921E+00, 6.9064748E-01, 1.7266187E-01, 6.1492019E+01, 2.1734421E+00, 8.9677968E-01, 4.5837747E-01, 3.5095281E-01, 1.9471433E+00, 2.0776301E-01, 2.0849704E-01, 2.5535568E-01, 2.6916852E-01, 7.1722174E-01, 1.6446994E+00, 1.3729137E+00, 8.3105203E-01, 4.1552602E-01
2006-11-26T06:48:54.075, 1.1678718E+03, 1.8167793E+00, 7.2815359E-01, 1.5860771E-01, 1.0093218E-01, 3.6789322E+00, 3.5997379E-02, 4.3256960E-02, 1.4418987E-02, 1.0093291E-01, 5.6954998E-01, 2.4406048E+00, 1.6054716E+00, 5.1835853E-01, 1.6558675E-01, 3.4174140E+01, 1.3478795E+00, 8.5331916E-01, 3.9825584E-01, 3.1769825E-01, 1.9180543E+00, 1.8972975E-01, 2.0798308E-01, 1.2007909E-01, 3.1769940E-01, 7.5468535E-01, 1.5622435E+00, 1.2670720E+00, 7.1997120E-01, 4.0692352E-01
2006-11-26T06:52:54.076, 5.8664246E+02, 3.0551292E+00, 7.4937132E-01, 1.6572635E-01, 7.2054935E-02, 3.5997120E+00, 7.9193665E-02, 6.4849441E-02, 5.7643948E-02, 7.9260428E-02, 4.3232961E-01, 2.4766197E+00, 1.6054831E+00, 5.2556174E-01, 1.2239109E-01, 2.4220703E+01, 1.7478928E+00, 8.6566236E-01, 4.0709501E-01, 2.6843050E-01, 1.8972907E+00, 2.8141369E-01, 2.5465553E-01, 2.4009154E-01, 2.8153229E-01, 6.5751776E-01, 1.5737280E+00, 1.2670766E+00, 7.2495637E-01, 3.4984438E-01
2006-11-26T06:56:53.076, 1.2938902E+03, 4.0328969E+00, 7.2016016E-01, 1.5123363E-01, 1.0802402E-01, 3.7958303E+00, 2.8756290E-02, 5.7612813E-02, 6.4814415E-02, 8.6419220E-02, 4.8250731E-01, 2.7822111E+00, 1.8188615E+00, 5.6794490E-01, 1.7254022E-01, 3.5970685E+01, 2.0082074E+00, 8.4862251E-01, 3.8888769E-01, 3.2867008E-01, 1.9482891E+00, 1.6957680E-01, 2.4002669E-01, 2.5458675E-01, 2.9397146E-01, 6.9462746E-01, 1.6679961E+00, 1.3486517E+00, 7.5362119E-01, 4.1537961E-01
2006-11-26T07:00:53.576, 2.4704214E+02, 1.7631988E+00, 8.4921412E-01, 1.6552479E-01, 1.2234441E-01, 3.6618705E+00, 2.8776978E-02, 3.5983649E-02, 6.4770568E-02, 4.3180379E-02, 4.5339398E-01, 2.2086331E+00, 1.4028777E+00, 4.3165468E-01, 1.1510791E-01, 1.5717574E+01, 1.3278550E+00, 9.2152814E-01, 4.0684737E-01, 3.4977765E-01, 1.9136014E+00, 1.6963779E-01, 1.8969357E-01, 2.5450063E-01, 2.0779889E-01, 6.7334536E-01, 1.4861471E+00, 1.1844314E+00, 6.5700432E-01, 3.3927557E-01
2006-11-26T07:04:53.076, 3.8394257E+02, 1.8269964E+00, 7.2648282E-01, 1.6543668E-01, 7.1928992E-02, 3.9181009E+00, 3.5945880E-02, 5.0351018E-02, 2.1579008E-02, 4.3158016E-02, 5.5386120E-01, 2.6383896E+00, 1.8332135E+00, 6.1107117E-01, 1.5815960E-01, 1.9594453E+01, 1.3516643E+00, 8.5233961E-01, 4.0673908E-01, 2.6819581E-01, 1.9794193E+00, 1.8959399E-01, 2.2439033E-01, 1.4689795E-01, 2.0774507E-01, 7.4421852E-01, 1.6243121E+00, 1.3539622E+00, 7.8171041E-01, 3.9769284E-01
2006-11-26T07:08:54.076, 2.2023355E+01, 1.6342928E+00, 7.7034947E-01, 1.4399055E-01, 7.9194805E-02, 3.6213885E+00, 5.7596636E-02, 2.8798733E-02, 3.5998416E-02, 6.4797149E-02, 4.1758163E-01, 2.5053996E+00, 1.7062635E+00, 6.1915047E-01, 1.6558675E-01, 4.6929048E+00, 1.2783946E+00, 8.7769554E-01, 3.7946087E-01, 2.8141572E-01, 1.9029946E+00, 2.3999299E-01, 1.6970189E-01, 1.8973249E-01, 2.5455284E-01, 6.4620556E-01, 1.5828454E+00, 1.3062402E+00, 7.8686115E-01, 4.0692352E-01
2006-11-26T07:12:54.076, 3.4883989E+02, 1.8512782E+00, 7.2034173E-01, 1.8008543E-01, 1.0084784E-01, 3.8876890E+00, 3.5997120E-02, 6.4830756E-02, 5.7627338E-02, 7.2034173E-02, 6.0508705E-01, 2.6205904E+00, 1.7926566E+00, 6.4794816E-01, 1.4398848E-01, 1.8677256E+01, 1.3606169E+00, 8.4872948E-01, 4.2436474E-01, 3.1756549E-01, 1.9717223E+00, 1.8972907E-01, 2.5461884E-01, 2.4005695E-01, 2.6839183E-01, 7.7787342E-01, 1.6188238E+00, 1.3389013E+00, 8.0495227E-01, 3.7945814E-01
2006-11-26T07:16:53.576, 9.4236062E+02, 1.8588700E+00, 7.2769716E-01, 1.5850829E-01, 5.7639379E-02, 3.5395938E+00, 5.0360075E-02, 3.6024871E-02, 5.0434820E-02, 3.6024871E-02, 5.1875815E-01, 2.2733813E+00, 1.4820144E+00, 5.7553957E-01, 1.3669065E-01, 3.0697893E+01, 1.3634038E+00, 8.5305168E-01, 3.9813100E-01, 2.4008203E-01, 1.8813808E+00, 2.2441050E-01, 1.8980219E-01, 2.2457698E-01, 1.8980219E-01, 7.2024867E-01, 1.5077736E+00, 1.2173801E+00, 7.5864324E-01, 3.6971698E-01
2006-11-26T07:20:53.576, 9.0511328E+02, 2.1041102E+00, 8.5029112E-01, 1.3691128E-01, 7.2058569E-02, 3.6978683E+00, 4.3165778E-02, 8.6470905E-02, 7.2059088E-02, 6.4853179E-02, 5.1161952E-01, 2.3597122E+00, 1.6115108E+00, 3.9568345E-01, 9.3525180E-02, 3.0085101E+01, 1.4505551E+00, 9.2211231E-01, 3.7001524E-01, 2.6843727E-01, 1.9229842E+00, 2.0776376E-01, 2.9405936E-01, 2.6843824E-01, 2.5466287E-01, 7.1527584E-01, 1.5361355E+00, 1.2694529E+00, 6.2903375E-01, 3.0581887E-01
2006-11-26T07:24:53.076, 5.8818449E+02, 1.7562043E+00, 7.1255830E-01, 1.3675361E-01, 7.9173144E-02, 3.7311555E+00, 5.0323870E-02, 5.0383272E-02, 5.0383272E-02, 7.1976103E-02, 4.5344945E-01, 2.7318869E+00, 1.8979425E+00, 5.2480985E-01, 1.5097270E-01, 2.4252515E+01, 1.3252186E+00, 8.4413168E-01, 3.6980213E-01, 2.8137723E-01, 1.9316199E+00, 2.2432982E-01, 2.2446218E-01, 2.2446218E-01, 2.6828362E-01, 6.7338655E-01, 1.6528421E+00, 1.3776583E+00, 7.2443761E-01, 3.8855205E-01
2006-11-26T07:28:54.076, 4.7180891E+02, 1.7797312E+00, 7.2774435E-01, 2.0175091E-01, 7.9259286E-02, 3.7293285E+00, 1.4398952E-02, 4.3232649E-02, 9.3670740E-02, 7.2054415E-02, 4.8997002E-01, 2.3974082E+00, 1.7494600E+00, 6.9834413E-01, 1.7998560E-01, 2.1721163E+01, 1.3340657E+00, 8.5307934E-01, 4.4916691E-01, 2.8153026E-01, 1.9311469E+00, 1.1999563E-01, 2.0792462E-01, 3.0605676E-01, 2.6842953E-01, 6.9997859E-01, 1.5483566E+00, 1.3226716E+00, 8.3566987E-01, 4.2424710E-01
2006-11-26T07:32:54.076, 8.1087334E+02, 1.8883836E+00, 8.2887065E-01, 1.9460441E-01, 1.2252870E-01, 3.6357353E+00, 3.5997379E-02, 2.1622868E-02, 2.8830491E-02, 7.9283850E-02, 4.2524974E-01, 2.4982001E+00, 1.6990641E+00, 5.0395968E-01, 1.2958963E-01, 2.8475838E+01, 1.3741847E+00, 9.1042333E-01, 4.4113990E-01, 3.5004100E-01, 1.9067604E+00, 1.8972975E-01, 1.4704716E-01, 1.6979544E-01, 2.8157388E-01, 6.5211175E-01, 1.5805696E+00, 1.3034815E+00, 7.0990118E-01, 3.5998560E-01
2006-11-26T07:36:53.576, 1.2642577E+03, 1.7810916E+00, 6.3455895E-01, 1.0816346E-01, 4.3265383E-02, 3.5971223E+00, 2.8776978E-02, 2.1632691E-02, 5.7687177E-02, 3.6054486E-02, 4.8313011E-01, 2.3165468E+00, 1.4316547E+00, 4.5323741E-01, 1.5827338E-01, 3.5556402E+01, 1.3345754E+00, 7.9659208E-01, 3.2888213E-01, 2.0800332E-01, 1.8966081E+00, 1.6963779E-01, 1.4708056E-01, 2.4018155E-01, 1.8988019E-01, 6.9507561E-01, 1.5220206E+00, 1.1965177E+00, 6.7322909E-01, 3.9783587E-01
2006-11-26T07:40:53.576, 8.5479549E+02, 1.8513449E+00, 6.4833091E-01, 1.9449927E-01, 1.5127721E-01, 3.5035971E+00, 2.8776978E-02, 5.0425737E-02, 4.3222061E-02, 4.3222061E-02, 4.3942428E-01, 2.5683638E+00, 1.6906596E+00, 5.8273801E-01, 1.5108022E-01, 2.9236886E+01, 1.3606414E+00, 8.0518998E-01, 4.4102072E-01, 3.8894371E-01, 1.8717898E+00, 1.6963779E-01, 2.2455676E-01, 2.0789916E-01, 2.0789916E-01, 6.6289085E-01, 1.6026116E+00, 1.3002537E+00, 7.6337278E-01, 3.8869040E-01
2006-11-26T07:44:53.576, 7.1186966E+02, 2.0609048E+00, 7.9265568E-01, 1.3691325E-01, 6.4853647E-02, 3.5035971E+00, 2.1582734E-02, 4.3235765E-02, 6.4853647E-02, 7.2059608E-02, 4.2515169E-01, 2.5683453E+00, 1.7841727E+00, 7.1223022E-01, 1.6546763E-01, 2.6680886E+01, 1.4355852E+00, 8.9031213E-01, 3.7001791E-01, 2.5466379E-01, 1.8717898E+00, 1.4691063E-01, 2.0793212E-01, 2.5466379E-01, 2.6843921E-01, 6.5203657E-01, 1.6026058E+00, 1.3357293E+00, 8.4393733E-01, 4.0677712E-01
2006-11-26T07:48:54.076, 9.8783746E+01, 1.6778403E+00, 8.2091756E-01, 2.0882990E-01, 1.5122165E-01, 3.8589469E+00, 6.4795749E-02, 7.2011349E-02, 5.0407944E-02, 1.0801702E-01, 5.6168852E-01, 2.4766019E+00, 1.7278618E+00, 5.6155508E-01, 1.9438445E-01, 9.9390012E+00, 1.2953147E+00, 9.0604501E-01, 4.5697911E-01, 3.8887229E-01, 1.9644202E+00, 2.5455009E-01, 2.6834930E-01, 2.2451714E-01, 3.2865943E-01, 7.4945882E-01, 1.5737223E+00, 1.3144816E+00, 7.4936979E-01, 4.4089052E-01
2006-11-26T07:52:53.576, 1.5709968E+02, 1.5329255E+00, 7.1968334E-01, 1.6552717E-01, 1.0075567E-01, 3.7122302E+00, 1.4388489E-02, 2.8787334E-02, 5.0377834E-02, 5.7574667E-02, 4.8938467E-01, 2.5252162E+00, 1.6906718E+00, 5.6115915E-01, 1.8705305E-01, 1.2533941E+01, 1.2381137E+00, 8.4834152E-01, 4.0685030E-01, 3.1742033E-01, 1.9267149E+00, 1.1995203E-01, 1.6966830E-01, 2.2445007E-01, 2.3994722E-01, 6.9956034E-01, 1.5890929E+00, 1.3002584E+00, 7.4910557E-01, 4.3249630E-01
2006-11-26T07:56:53.576, 1.6873938E+02, 1.6984771E+00, 6.9090595E-01, 1.4393874E-01, 6.4772433E-02, 3.5899539E+00, 2.1582889E-02, 1.4393978E-02, 5.0378921E-02, 8.6363865E-02, 5.0378921E-01, 2.6475011E+00, 1.7913798E+00, 5.6834941E-01, 1.3669163E-01, 1.2989972E+01, 1.3032564E+00, 8.3120753E-01, 3.7939259E-01, 2.5450429E-01, 1.8947174E+00, 1.4691116E-01, 1.1997490E-01, 2.2445249E-01, 2.9387730E-01, 7.0978110E-01, 1.6271143E+00, 1.3384244E+00, 7.5388952E-01, 3.6971831E-01
2006-11-26T08:00:53.576, 2.3265338E+02, 1.7922437E+00, 8.0614977E-01, 1.7994415E-01, 8.6373190E-02, 3.7841727E+00, 7.1942446E-02, 6.4779892E-02, 6.4779892E-02, 7.9175424E-02, 4.0307489E-01, 2.4964029E+00, 1.6906475E+00, 5.4676259E-01, 1.7266187E-01, 1.5252980E+01, 1.3387471E+00, 8.9785844E-01, 4.2419824E-01, 2.9389316E-01, 1.9452950E+00, 2.6822089E-01, 2.5451894E-01, 2.5451894E-01, 2.8138128E-01, 6.3488179E-01, 1.5800009E+00, 1.3002490E+00, 7.3943397E-01, 4.1552602E-01
2006-11-26T08:04:53.576, 5.5016694E+01, 1.7628943E+00, 7.4113516E-01, 1.3671425E-01, 6.4759383E-02, 3.5323995E+00, 3.5971482E-02, 5.0368771E-02, 5.7564310E-02, 7.9150926E-02, 4.9649217E-01, 2.3093525E+00, 1.6258993E+00, 6.1151079E-01, 2.1582734E-01, 7.4173239E+00, 1.3277403E+00, 8.6089207E-01, 3.6974891E-01, 2.5447865E-01, 1.8794679E+00, 1.8966149E-01, 2.2442988E-01, 2.3992563E-01, 2.8133774E-01, 7.0462201E-01, 1.5196554E+00, 1.2751076E+00, 7.8199155E-01, 4.6457221E-01
2006-11-26T08:08:54.076, 9.8505743E+01, 1.8435171E+00, 7.4892882E-01, 1.4402477E-01, 1.0081734E-01, 3.8085227E+00, 2.1598428E-02, 4.3207743E-02, 3.6006452E-02, 7.9214195E-02, 5.3289549E-01, 2.5846118E+00, 1.7710711E+00, 6.4795283E-01, 1.8718637E-01, 9.9250059E+00, 1.3577618E+00, 8.6540673E-01, 3.7950596E-01, 3.1751747E-01, 1.9515437E+00, 1.4696404E-01, 2.0786472E-01, 1.8975366E-01, 2.8145016E-01, 7.2999691E-01, 1.6076728E+00, 1.3308159E+00, 8.0495517E-01, 4.3265040E-01
2006-11-26T08:12:49.576, 8.0088075E+01, 1.7269666E+00, 7.6993927E-01, 1.7989235E-01, 1.0793541E-01, 3.7410341E+00, 2.8777185E-02, 2.8782983E-02, 7.1957459E-02, 7.1957459E-02, 5.1089796E-01, 2.4892086E+00, 1.6618705E+00, 4.8201439E-01, 1.4388489E-01, 8.9491941E+00, 1.3141410E+00, 8.7746183E-01, 4.2413719E-01, 3.2853525E-01, 1.9341753E+00, 1.6963840E-01, 1.6965548E-01, 2.6824887E-01, 2.6824887E-01, 7.1477126E-01, 1.5777226E+00, 1.2891356E+00, 6.9427256E-01, 3.7932162E-01
2006-11-26T08:16:49.576, 1.4882516E+02, 6.3473786E+00, 7.1965744E-01, 1.8711094E-01, 1.2234177E-01, 3.8345600E+00, 7.9137260E-02, 6.4769636E-02, 2.1589879E-02, 5.7573010E-02, 5.3255034E-01, 2.4172662E+00, 1.6618705E+00, 5.3956835E-01, 1.5827338E-01, 1.2199392E+01, 2.5194005E+00, 8.4832626E-01, 4.3256322E-01, 3.4977388E-01, 1.9582032E+00, 2.8131346E-01, 2.5449879E-01, 1.4693495E-01, 2.3994376E-01, 7.2976047E-01, 1.5547560E+00, 1.2891356E+00, 7.3455316E-01, 3.9783587E-01
2006-11-26T08:20:49.576, 2.6368968E+02, 7.3908819E+00, 6.9087115E-01, 1.5832464E-01, 1.0075204E-01, 3.6762854E+00, 1.4388593E-02, 2.1589879E-02, 5.0376383E-02, 7.9162888E-02, 4.6058408E-01, 2.2590091E+00, 1.5899395E+00, 4.4604637E-01, 8.6331556E-02, 1.6238525E+01, 2.7186177E+00, 8.3118659E-01, 3.9790029E-01, 3.1741462E-01, 1.9173642E+00, 1.1995246E-01, 1.4693495E-01, 2.2444684E-01, 2.8135900E-01, 6.7866345E-01, 1.5030000E+00, 1.2609280E+00, 6.6786703E-01, 2.9382232E-01
2006-11-26T08:24:49.577, 1.2239126E+02, 1.0557299E+01, 6.2609747E-01, 1.7991307E-01, 8.6358272E-02, 3.8489209E+00, 2.1582734E-02, 1.4393045E-02, 4.3179136E-02, 5.0375658E-02, 5.1814963E-01, 2.5323923E+00, 1.7626026E+00, 6.5468097E-01, 1.5827452E-01, 1.1063058E+01, 3.2491997E+00, 7.9126321E-01, 4.2416160E-01, 2.9386778E-01, 1.9618667E+00, 1.4691063E-01, 1.1997102E-01, 2.0779590E-01, 2.2444522E-01, 7.1982611E-01, 1.5913492E+00, 1.3276304E+00, 8.0912358E-01, 3.9783730E-01
2006-11-26T08:28:50.077, 1.2993093E+02, 1.1747081E+01, 7.4184511E-01, 1.6565473E-01, 5.7619037E-02, 3.5565667E+00, 3.5997639E-02, 3.6012417E-02, 7.9227317E-02, 5.7619867E-02, 4.6816142E-01, 2.5485961E+00, 1.8934485E+00, 6.4074874E-01, 2.0158387E-01, 1.1398725E+01, 3.4274015E+00, 8.6130430E-01, 4.0700704E-01, 2.4003966E-01, 1.8858862E+00, 1.8973044E-01, 1.8976938E-01, 2.8147347E-01, 2.4004139E-01, 6.8422322E-01, 1.5964323E+00, 1.3760264E+00, 8.0046783E-01, 4.4898093E-01
2006-11-26T08:32:50.077, 1.2919443E+02, 1.0292052E+01, 7.3463214E-01, 1.4404552E-01, 8.6427311E-02, 3.5709143E+00, 5.0395968E-02, 5.7618207E-02, 4.3213656E-02, 9.3629587E-02, 4.6814793E-01, 2.3614111E+00, 1.4974802E+00, 5.2555796E-01, 9.3592513E-02, 1.1366373E+01, 3.2081229E+00, 8.5710685E-01, 3.7953329E-01, 2.9398522E-01, 1.8896863E+00, 2.2449046E-01, 2.4003793E-01, 2.0787894E-01, 3.0598952E-01, 6.8421337E-01, 1.5366884E+00, 1.2237157E+00, 7.2495376E-01, 3.0592893E-01
2006-11-26T08:36:49.577, 8.2621493E+01, 1.1276708E+01, 7.7001130E-01, 2.5906922E-01, 1.5112371E-01, 3.8057554E+00, 7.1942446E-02, 5.0374571E-02, 5.0374571E-02, 2.8785469E-02, 5.1813844E-01, 2.3741007E+00, 1.6546763E+00, 5.2517986E-01, 1.2949640E-01, 9.0896366E+00, 3.3580809E+00, 8.7750288E-01, 5.0898843E-01, 3.8874633E-01, 1.9508345E+00, 2.6822089E-01, 2.2444280E-01, 2.2444280E-01, 1.6966281E-01, 7.1981834E-01, 1.5408117E+00, 1.2863422E+00, 7.2469294E-01, 3.5985609E-01
2006-11-26T08:40:49.577, 1.0736260E+02, 1.3694687E+01, 7.9879677E-01, 1.9430192E-01, 1.1514188E-01, 3.7050626E+00, 2.8777185E-02, 5.7571352E-02, 6.4767771E-02, 7.1964190E-02, 5.7571352E-01, 2.5108094E+00, 1.7913798E+00, 7.5540112E-01, 2.6618897E-01, 1.0361593E+01, 3.7006333E+00, 8.9375431E-01, 4.4079691E-01, 3.3932562E-01, 1.9248539E+00, 1.6963840E-01, 2.3994031E-01, 2.5449513E-01, 2.6826142E-01, 7.5875788E-01, 1.5845534E+00, 1.3384244E+00, 8.6913815E-01, 5.1593504E-01
