                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-02T05:49:28.709, 2.4658519E+00, 1.5959741E+00, 7.2609633E-01, 1.4378145E-01, 8.6268871E-02, 3.9899353E+00, 5.7512581E-02, 6.4701653E-02, 4.3134436E-02, 6.4701653E-02, 5.5355859E-01, 2.1854781E+00, 1.5025162E+00, 5.1761323E-01, 9.3457944E-02, 1.5703031E+00, 1.2633187E+00, 8.5211286E-01, 3.7918525E-01, 2.9371563E-01, 1.9974822E+00, 2.3981781E-01, 2.5436520E-01, 2.0768831E-01, 2.5436520E-01, 7.4401518E-01, 1.4783363E+00, 1.2257717E+00, 7.1945342E-01, 3.0570892E-01
2006-11-02T05:53:29.209, 2.5827524E+00, 1.6402996E+00, 7.4820682E-01, 1.6546882E-01, 7.1942964E-02, 3.5180109E+00, 3.5971482E-02, 3.5971741E-02, 5.0360437E-02, 6.4749133E-02, 4.6043828E-01, 2.5180037E+00, 1.6618825E+00, 5.7554371E-01, 1.7985741E-01, 1.6070944E+00, 1.2807418E+00, 8.6498949E-01, 4.0677858E-01, 2.6822186E-01, 1.8756361E+00, 1.8966149E-01, 1.8966217E-01, 2.2441131E-01, 2.5445851E-01, 6.7855603E-01, 1.5868219E+00, 1.2891402E+00, 7.5864597E-01, 4.2409599E-01
2006-11-02T05:57:29.709, 2.5917927E+00, 1.7134629E+00, 6.9834413E-01, 1.5118790E-01, 7.9193665E-02, 3.6069374E+00, 2.1598428E-02, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 4.9676384E-01, 2.4622030E+00, 1.6990641E+00, 5.1115911E-01, 1.8718503E-01, 1.6099045E+00, 1.3089931E+00, 8.3566987E-01, 3.8882889E-01, 2.8141369E-01, 1.8991939E+00, 1.4696404E-01, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 7.0481475E-01, 1.5691409E+00, 1.3034815E+00, 7.1495392E-01, 4.3264885E-01
2006-11-02T06:01:29.209, 2.3812950E+00, 1.6258993E+00, 7.1223022E-01, 1.5107914E-01, 7.1942446E-02, 3.4604317E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 4.9640288E-01, 2.3165468E+00, 1.7266187E+00, 6.2589928E-01, 1.4388489E-01, 1.5431445E+00, 1.2751076E+00, 8.4393733E-01, 3.8868900E-01, 2.6822089E-01, 1.8602235E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 7.0455864E-01, 1.5220206E+00, 1.3140086E+00, 7.9113797E-01, 3.7932162E-01
2006-11-02T06:05:29.209, 2.4892265E+00, 1.7194368E+00, 7.5540112E-01, 1.7266311E-01, 1.2230304E-01, 3.6474820E+00, 2.1582734E-02, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 5.5396082E-01, 2.3021914E+00, 1.6331170E+00, 5.8993655E-01, 1.9424740E-01, 1.5777283E+00, 1.3112730E+00, 8.6913815E-01, 4.1552751E-01, 3.4971851E-01, 1.9098382E+00, 1.4691063E-01, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 7.4428544E-01, 1.5172974E+00, 1.2779347E+00, 7.6807327E-01, 4.4073507E-01
2006-11-02T06:09:29.209, 2.3813121E+00, 1.5971338E+00, 7.2662393E-01, 1.2949733E-01, 4.3165778E-02, 3.5107914E+00, 2.1582734E-02, 2.8777185E-02, 2.8777185E-02, 1.0072015E-01, 5.2518363E-01, 2.3957007E+00, 1.6906596E+00, 6.4029238E-01, 1.3669163E-01, 1.5431501E+00, 1.2637776E+00, 8.5242239E-01, 3.5985738E-01, 2.0776376E-01, 1.8737106E+00, 1.4691063E-01, 1.6963840E-01, 1.6963840E-01, 3.1736438E-01, 7.2469555E-01, 1.5478051E+00, 1.3002537E+00, 8.0018271E-01, 3.6971831E-01
2006-11-02T06:13:29.209, 2.7338129E+00, 1.7266187E+00, 8.4172662E-01, 2.2302158E-01, 1.1510791E-01, 3.6115108E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 5.7553957E-01, 2.4532374E+00, 1.6690647E+00, 6.6906475E-01, 1.8705036E-01, 1.6534246E+00, 1.3140086E+00, 9.1745660E-01, 4.7225161E-01, 3.3927557E-01, 1.9003975E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.5864324E-01, 1.5662814E+00, 1.2919229E+00, 8.1796378E-01, 4.3249319E-01
2006-11-02T06:17:29.709, 2.8797696E+00, 1.9438445E+00, 8.9992801E-01, 1.7278618E-01, 1.0079194E-01, 3.6861316E+00, 0.0000000E+00, 4.3196855E-02, 5.7595807E-02, 1.2239109E-01, 5.2556174E-01, 2.4478218E+00, 1.7206747E+00, 6.0475597E-01, 1.7998690E-01, 1.6969884E+00, 1.3942182E+00, 9.4864535E-01, 4.1567557E-01, 3.1747746E-01, 1.9199301E+00, 0.0000000E+00, 2.0783853E-01, 2.3999126E-01, 3.4984438E-01, 7.2495637E-01, 1.5645516E+00, 1.3117449E+00, 7.7766058E-01, 4.2424863E-01
2006-11-02T06:21:29.209, 2.4532374E+00, 1.6330935E+00, 7.6978417E-01, 2.3741007E-01, 1.2949640E-01, 3.4460432E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 5.1079137E-01, 2.5971223E+00, 1.6330935E+00, 5.3237410E-01, 1.6546763E-01, 1.5662814E+00, 1.2779255E+00, 8.7737345E-01, 4.8724744E-01, 3.5985609E-01, 1.8563521E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 7.1469670E-01, 1.6115590E+00, 1.2779255E+00, 7.2963971E-01, 4.0677712E-01
2006-11-02T06:25:29.209, 2.5539568E+00, 1.5899281E+00, 7.5539568E-01, 1.7985612E-01, 1.0791367E-01, 3.3669065E+00, 2.8776978E-02, 7.1942446E-03, 7.9136691E-02, 3.5971223E-02, 5.3956835E-01, 2.3309353E+00, 1.6978417E+00, 5.8273381E-01, 2.0863309E-01, 1.5981104E+00, 1.2609235E+00, 8.6913502E-01, 4.2409446E-01, 3.2850216E-01, 1.8349132E+00, 1.6963779E-01, 8.4818893E-02, 2.8131244E-01, 1.8966081E-01, 7.3455316E-01, 1.5267401E+00, 1.3030126E+00, 7.6337004E-01, 4.5676372E-01
2006-11-02T06:29:29.209, 2.5611511E+00, 1.7266187E+00, 8.2733813E-01, 1.5107914E-01, 7.1942446E-02, 3.5683967E+00, 4.3166089E-02, 2.8777392E-02, 3.5971741E-02, 1.0791522E-01, 4.8202132E-01, 2.5395866E+00, 1.7050482E+00, 6.1151519E-01, 1.4388593E-01, 1.6003597E+00, 1.3140086E+00, 9.0958129E-01, 3.8868900E-01, 2.6822089E-01, 1.8890200E+00, 2.0776450E-01, 1.6963901E-01, 1.8966217E-01, 3.2850452E-01, 6.9427756E-01, 1.5936080E+00, 1.3057750E+00, 7.8199437E-01, 3.7932299E-01
2006-11-02T06:33:29.209, 2.4388489E+00, 1.6762590E+00, 7.3381295E-01, 1.4388489E-01, 1.0791367E-01, 3.5323995E+00, 2.8777185E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-02, 4.5324067E-01, 2.3309520E+00, 1.5467737E+00, 4.8921215E-01, 1.3669163E-01, 1.5616814E+00, 1.2947042E+00, 8.5662883E-01, 3.7932162E-01, 3.2850216E-01, 1.8794679E+00, 1.6963840E-01, 2.2441050E-01, 2.3990492E-01, 2.0776376E-01, 6.7323151E-01, 1.5267456E+00, 1.2436936E+00, 6.9943703E-01, 3.6971831E-01
2006-11-02T06:39:37.209, 2.9352518E+00, 2.0215827E+00, 8.9928058E-01, 2.2302158E-01, 1.0791367E-01, 4.0143885E+00, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 1.0071942E-01, 5.6115108E-01, 2.3669235E+00, 1.6043281E+00, 4.7482356E-01, 1.3669163E-01, 1.7132577E+00, 1.4218237E+00, 9.4830405E-01, 4.7225161E-01, 3.2850216E-01, 2.0035939E+00, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 3.1736324E-01, 7.4910018E-01, 1.5384809E+00, 1.2666207E+00, 6.8907442E-01, 3.6971831E-01
2006-11-02T06:43:33.209, 2.7554155E+00, 1.8992942E+00, 8.9209275E-01, 1.2949733E-01, 8.6331556E-02, 3.8921143E+00, 3.5971482E-02, 2.1583044E-02, 5.7554785E-02, 1.2949827E-01, 5.1079872E-01, 2.6115108E+00, 1.8273381E+00, 4.3884892E-01, 1.2949640E-01, 1.6599444E+00, 1.3781488E+00, 9.4450662E-01, 3.5985738E-01, 2.9382232E-01, 1.9728442E+00, 1.8966149E-01, 1.4691169E-01, 2.3990578E-01, 3.5985868E-01, 7.1470184E-01, 1.6160170E+00, 1.3517907E+00, 6.6245673E-01, 3.5985609E-01
2006-11-02T06:47:33.709, 2.6709863E+00, 1.6774658E+00, 5.9035277E-01, 9.3592513E-02, 5.7595392E-02, 3.6501080E+00, 1.4398848E-02, 0.0000000E+00, 4.3196544E-02, 2.8797696E-02, 5.6155508E-01, 2.3110318E+00, 1.5910842E+00, 5.8315755E-01, 1.5838847E-01, 1.6343152E+00, 1.2951702E+00, 7.6834418E-01, 3.0592893E-01, 2.3999040E-01, 1.9105256E+00, 1.1999520E-01, 0.0000000E+00, 2.0783778E-01, 1.6969884E-01, 7.4936979E-01, 1.5202078E+00, 1.2613818E+00, 7.6364753E-01, 3.9798049E-01
2006-11-02T06:51:32.709, 2.4586628E+00, 1.6606758E+00, 7.0452912E-01, 1.6534867E-01, 7.1890726E-02, 3.5514274E+00, 2.8756497E-02, 1.4378249E-02, 6.4702119E-02, 7.9080367E-02, 4.8167133E-01, 2.3292595E+00, 1.5672178E+00, 5.8231488E-01, 1.5097052E-01, 1.5680124E+00, 1.2886721E+00, 8.3936233E-01, 4.0663088E-01, 2.6812446E-01, 1.8845231E+00, 1.6957741E-01, 1.1990933E-01, 2.5436611E-01, 2.8121232E-01, 6.9402545E-01, 1.5261912E+00, 1.2518857E+00, 7.6309559E-01, 3.8854926E-01
2006-11-02T06:55:33.209, 2.5179856E+00, 1.7338129E+00, 7.3381295E-01, 1.1510791E-01, 6.4748201E-02, 3.6402878E+00, 3.5971223E-02, 7.9136691E-02, 5.7553957E-02, 6.4748201E-02, 4.8920863E-01, 2.2158273E+00, 1.5755396E+00, 6.1151079E-01, 2.0863309E-01, 1.5868162E+00, 1.3167433E+00, 8.5662883E-01, 3.3927557E-01, 2.5445668E-01, 1.9079538E+00, 1.8966081E-01, 2.8131244E-01, 2.3990406E-01, 2.5445668E-01, 6.9943451E-01, 1.4885655E+00, 1.2552050E+00, 7.8199155E-01, 4.5676372E-01
2006-11-02T06:59:32.709, 2.5880661E+00, 1.7828900E+00, 6.9734004E-01, 1.7972682E-01, 1.0783609E-01, 3.8102085E+00, 4.3134436E-02, 4.3134436E-02, 5.0323508E-02, 6.4701653E-02, 5.8950395E-01, 2.3292595E+00, 1.6247304E+00, 5.6074766E-01, 1.8691589E-01, 1.6087468E+00, 1.3352490E+00, 8.3506889E-01, 4.2394200E-01, 3.2838406E-01, 1.9519755E+00, 2.0768831E-01, 2.0768831E-01, 2.2432902E-01, 2.5436520E-01, 7.6779161E-01, 1.5261912E+00, 1.2746491E+00, 7.4883086E-01, 4.3233770E-01
2006-11-02T07:03:33.209, 2.4892265E+00, 1.6906596E+00, 7.4101253E-01, 1.4388593E-01, 1.0072015E-01, 3.3669065E+00, 4.3165468E-02, 2.8777185E-02, 6.4748667E-02, 7.1942964E-02, 4.3165778E-01, 2.3813121E+00, 1.6043281E+00, 4.7482356E-01, 1.6546882E-01, 1.5777283E+00, 1.3002537E+00, 8.6082084E-01, 3.7932299E-01, 3.1736438E-01, 1.8349132E+00, 2.0776301E-01, 1.6963840E-01, 2.5445759E-01, 2.6822186E-01, 6.5700668E-01, 1.5431501E+00, 1.2666207E+00, 6.8907442E-01, 4.0677858E-01
2006-11-02T07:07:33.210, 2.6906668E+00, 1.8057684E+00, 7.9856690E-01, 1.4388593E-01, 7.1942964E-02, 3.5827338E+00, 4.3165468E-02, 6.4748667E-02, 5.0360075E-02, 5.0360075E-02, 5.1798934E-01, 2.3813121E+00, 1.5827452E+00, 5.1798934E-01, 1.2230304E-01, 1.6403252E+00, 1.3437888E+00, 8.9362570E-01, 3.7932299E-01, 2.6822186E-01, 1.8928111E+00, 2.0776301E-01, 2.5445759E-01, 2.2441050E-01, 2.2441050E-01, 7.1971476E-01, 1.5431501E+00, 1.2580720E+00, 7.1971476E-01, 3.4971851E-01
2006-11-02T07:11:33.210, 2.3597122E+00, 1.6258993E+00, 6.0431655E-01, 1.4388489E-01, 7.9136691E-02, 3.8129771E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 4.3165778E-02, 4.7482356E-01, 2.3884892E+00, 1.6546763E+00, 5.8273381E-01, 1.8705036E-01, 1.5361355E+00, 1.2751076E+00, 7.7737799E-01, 3.7932162E-01, 2.8131244E-01, 1.9526846E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 2.0776376E-01, 6.8907442E-01, 1.5454738E+00, 1.2863422E+00, 7.6337004E-01, 4.3249319E-01
2006-11-02T07:15:32.710, 2.5233645E+00, 1.7972682E+00, 7.2609633E-01, 1.5815960E-01, 9.3457944E-02, 3.5729948E+00, 6.4702119E-02, 5.7512994E-02, 2.8756497E-02, 4.3134746E-02, 5.3199520E-01, 2.4730588E+00, 1.6750660E+00, 6.3983206E-01, 1.5816073E-01, 1.5885101E+00, 1.3406223E+00, 8.5211286E-01, 3.9769284E-01, 3.0570892E-01, 1.8902367E+00, 2.5436611E-01, 2.3981867E-01, 1.6957741E-01, 2.0768906E-01, 7.2938001E-01, 1.5725962E+00, 1.2942434E+00, 7.9989503E-01, 3.9769427E-01
2006-11-02T07:19:33.210, 2.6403258E+00, 1.9280853E+00, 8.4893308E-01, 2.0863610E-01, 1.0791522E-01, 3.5467881E+00, 4.3165778E-02, 3.5971999E-02, 3.5971999E-02, 5.7555199E-02, 5.3238559E-01, 2.4604671E+00, 1.6403114E+00, 5.9713089E-01, 1.8705305E-01, 1.6249079E+00, 1.3885551E+00, 9.2137564E-01, 4.5676700E-01, 3.2850452E-01, 1.8832918E+00, 2.0776376E-01, 1.8966286E-01, 1.8966286E-01, 2.3990665E-01, 7.2964758E-01, 1.5685876E+00, 1.2807464E+00, 7.7274245E-01, 4.3249630E-01
2006-11-02T07:23:32.710, 2.5952552E+00, 1.8116463E+00, 7.1890726E-01, 1.5815960E-01, 7.9079799E-02, 3.5657800E+00, 2.1567218E-02, 4.3134436E-02, 4.3134436E-02, 9.3457944E-02, 5.5355859E-01, 2.4730410E+00, 1.6966211E+00, 5.1042416E-01, 1.2221423E-01, 1.6109796E+00, 1.3459741E+00, 8.4788399E-01, 3.9769284E-01, 2.8121131E-01, 1.8883273E+00, 1.4685782E-01, 2.0768831E-01, 2.0768831E-01, 3.0570892E-01, 7.4401518E-01, 1.5725905E+00, 1.3025441E+00, 7.1443975E-01, 3.4959153E-01
2006-11-02T07:27:33.710, 2.7286014E+00, 1.8286669E+00, 7.4154602E-01, 1.5118899E-01, 1.0799214E-01, 3.8517196E+00, 3.5997379E-02, 7.1995277E-03, 7.1995277E-02, 7.9194805E-02, 5.4716411E-01, 2.4334053E+00, 1.6270698E+00, 5.7595392E-01, 1.8718503E-01, 1.6518479E+00, 1.3522821E+00, 8.6113066E-01, 3.8883029E-01, 3.2862157E-01, 1.9625798E+00, 1.8972975E-01, 8.4850031E-02, 2.6831936E-01, 2.8141572E-01, 7.3970542E-01, 1.5599376E+00, 1.2755665E+00, 7.5891628E-01, 4.3264885E-01
2006-11-02T07:31:32.710, 2.5880661E+00, 1.8116463E+00, 8.3393242E-01, 1.7972682E-01, 1.0783609E-01, 3.5730205E+00, 2.1567528E-02, 8.6270112E-02, 5.0324232E-02, 9.3459288E-02, 4.8886397E-01, 2.2717469E+00, 1.5887850E+00, 4.7447879E-01, 1.3659238E-01, 1.6087468E+00, 1.3459741E+00, 9.1319900E-01, 4.2394200E-01, 3.2838406E-01, 1.8902435E+00, 1.4685887E-01, 2.9371774E-01, 2.2433063E-01, 3.0571112E-01, 6.9918808E-01, 1.5072315E+00, 1.2604702E+00, 6.8882421E-01, 3.6958406E-01
2006-11-02T07:35:33.210, 2.4028950E+00, 1.5971338E+00, 6.7626386E-01, 1.7266311E-01, 1.0791445E-01, 3.5611767E+00, 5.0360075E-02, 6.4749133E-02, 2.8777392E-02, 6.4749133E-02, 4.9641002E-01, 2.3812950E+00, 1.7122302E+00, 5.1079137E-01, 1.4388489E-01, 1.5501274E+00, 1.2637776E+00, 8.2235264E-01, 4.1552751E-01, 3.2850334E-01, 1.8871080E+00, 2.2441050E-01, 2.5445851E-01, 1.6963901E-01, 2.5445851E-01, 7.0456371E-01, 1.5431445E+00, 1.3085221E+00, 7.1469670E-01, 3.7932162E-01
2006-11-02T07:39:32.710, 2.4730765E+00, 1.6894564E+00, 7.7643101E-01, 1.7254022E-01, 8.6270112E-02, 3.3501319E+00, 2.1567373E-02, 2.8756911E-02, 5.0324594E-02, 6.4703049E-02, 4.1697520E-01, 2.2429907E+00, 1.4881380E+00, 4.6728972E-01, 1.7253774E-01, 1.5726018E+00, 1.2997909E+00, 8.8115322E-01, 4.1537961E-01, 2.9371774E-01, 1.8303366E+00, 1.4685834E-01, 1.6957863E-01, 2.2433144E-01, 2.5436794E-01, 6.4573617E-01, 1.4976617E+00, 1.2198926E+00, 6.8358593E-01, 4.1537663E-01
2006-11-02T07:43:33.210, 2.5971223E+00, 1.9352518E+00, 9.0647482E-01, 2.6618705E-01, 1.0791367E-01, 3.6043165E+00, 2.8776978E-02, 7.9136691E-02, 6.4748201E-02, 1.2230216E-01, 4.7482014E-01, 2.4100719E+00, 1.6187050E+00, 6.5467626E-01, 1.8705036E-01, 1.6115590E+00, 1.3911333E+00, 9.5208971E-01, 5.1593318E-01, 3.2850216E-01, 1.8985038E+00, 1.6963779E-01, 2.8131244E-01, 2.5445668E-01, 3.4971725E-01, 6.8907194E-01, 1.5524406E+00, 1.2722834E+00, 8.0912067E-01, 4.3249319E-01
2006-11-02T07:47:33.210, 2.4532374E+00, 1.7841727E+00, 7.3381295E-01, 1.6546763E-01, 1.0071942E-01, 3.7482014E+00, 5.0359712E-02, 4.3165468E-02, 2.1582734E-02, 1.1510791E-01, 4.1007194E-01, 2.4604317E+00, 1.6978417E+00, 4.9640288E-01, 8.6330935E-02, 1.5662814E+00, 1.3357293E+00, 8.5662883E-01, 4.0677712E-01, 3.1736324E-01, 1.9360272E+00, 2.2440970E-01, 2.0776301E-01, 1.4691063E-01, 3.3927557E-01, 6.4036860E-01, 1.5685763E+00, 1.3030126E+00, 7.0455864E-01, 2.9382126E-01
2006-11-02T07:51:33.210, 2.3309353E+00, 1.6402878E+00, 7.5539568E-01, 1.2230216E-01, 7.9136691E-02, 3.2158273E+00, 1.4388489E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 4.8201439E-01, 2.6834532E+00, 1.8705036E+00, 6.9064748E-01, 1.7985612E-01, 1.5267401E+00, 1.2807372E+00, 8.6913502E-01, 3.4971725E-01, 2.8131244E-01, 1.7932728E+00, 1.1995203E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 6.9427256E-01, 1.6381249E+00, 1.3676636E+00, 8.3105203E-01, 4.2409446E-01
2006-11-02T07:55:32.710, 2.4658519E+00, 1.6894321E+00, 7.8360891E-01, 1.8691589E-01, 1.1502516E-01, 3.7239932E+00, 4.3135056E-02, 6.4702584E-02, 3.5945880E-02, 1.1502682E-01, 4.8886397E-01, 2.5305536E+00, 1.7541337E+00, 5.6074766E-01, 1.5097052E-01, 1.5703031E+00, 1.2997815E+00, 8.8521687E-01, 4.3233770E-01, 3.3915360E-01, 1.9297651E+00, 2.0768981E-01, 2.5436703E-01, 1.8959399E-01, 3.3915603E-01, 6.9918808E-01, 1.5907714E+00, 1.3244371E+00, 7.4883086E-01, 3.8854926E-01
2006-11-02T07:59:33.210, 2.3021583E+00, 1.4964029E+00, 6.2589928E-01, 1.1510791E-01, 6.4748201E-02, 3.7769784E+00, 2.8776978E-02, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 4.7482014E-01, 2.5899281E+00, 1.8345324E+00, 6.0431655E-01, 1.5107914E-01, 1.5172865E+00, 1.2232755E+00, 7.9113797E-01, 3.3927557E-01, 2.5445668E-01, 1.9434450E+00, 1.6963779E-01, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 6.8907194E-01, 1.6093253E+00, 1.3544491E+00, 7.7737799E-01, 3.8868900E-01
2006-11-02T08:03:32.710, 2.4083566E+00, 1.7613355E+00, 7.6204718E-01, 1.6534986E-01, 1.0064774E-01, 3.2997843E+00, 2.8756290E-02, 2.8756497E-02, 5.0323870E-02, 6.4702119E-02, 3.1632147E-01, 2.2573850E+00, 1.5097161E+00, 5.6075169E-01, 1.3659336E-01, 1.5518881E+00, 1.3271531E+00, 8.7295313E-01, 4.0663234E-01, 3.1725028E-01, 1.8165308E+00, 1.6957680E-01, 1.6957741E-01, 2.2432982E-01, 2.5436611E-01, 5.6242463E-01, 1.5024597E+00, 1.2287051E+00, 7.4883356E-01, 3.6958539E-01
2006-11-02T08:07:33.710, 2.3758099E+00, 1.7062635E+00, 7.4874010E-01, 1.2239021E-01, 6.4794816E-02, 3.5853132E+00, 6.4794816E-02, 3.5997120E-02, 5.0395968E-02, 9.3592513E-02, 4.7516199E-01, 2.4118071E+00, 1.6198704E+00, 5.6155508E-01, 1.6558675E-01, 1.5413663E+00, 1.3062402E+00, 8.6529769E-01, 3.4984312E-01, 2.5454826E-01, 1.8934923E+00, 2.5454826E-01, 1.8972907E-01, 2.2449046E-01, 3.0592893E-01, 6.8931995E-01, 1.5529994E+00, 1.2727413E+00, 7.4936979E-01, 4.0692352E-01
2006-11-02T08:11:32.710, 2.4155284E+00, 1.5959741E+00, 6.9015097E-01, 1.2940331E-01, 6.4701653E-02, 3.5298347E+00, 3.5945363E-02, 3.5945363E-02, 6.4701653E-02, 5.7512581E-02, 4.8885694E-01, 2.4514738E+00, 1.5887850E+00, 5.3918045E-01, 1.8691589E-01, 1.5541970E+00, 1.2633187E+00, 8.3075325E-01, 3.5972671E-01, 2.5436520E-01, 1.8787854E+00, 1.8959262E-01, 1.8959262E-01, 2.5436520E-01, 2.3981781E-01, 6.9918305E-01, 1.5657183E+00, 1.2604702E+00, 7.3428908E-01, 4.3233770E-01
2006-11-02T08:15:33.210, 2.4100893E+00, 1.5683566E+00, 6.4748667E-01, 1.1510874E-01, 7.1942964E-02, 3.6403140E+00, 5.0360075E-02, 5.0360437E-02, 4.3166089E-02, 5.0360437E-02, 3.7410610E-01, 2.4316722E+00, 1.6762711E+00, 5.9712660E-01, 1.2230304E-01, 1.5524462E+00, 1.2523405E+00, 8.0466557E-01, 3.3927679E-01, 2.6822186E-01, 1.9079607E+00, 2.2441050E-01, 2.2441131E-01, 2.0776450E-01, 2.2441131E-01, 6.1164214E-01, 1.5593820E+00, 1.2947089E+00, 7.7273967E-01, 3.4971851E-01
2006-11-02T08:19:33.210, 2.5827338E+00, 1.9352518E+00, 8.4172662E-01, 2.0143885E-01, 1.2230216E-01, 3.6834797E+00, 2.8777185E-02, 7.9137260E-02, 6.4748667E-02, 7.9137260E-02, 4.8201786E-01, 2.4820322E+00, 1.7410197E+00, 5.8993230E-01, 1.2949733E-01, 1.6070886E+00, 1.3911333E+00, 9.1745660E-01, 4.4881939E-01, 3.4971725E-01, 1.9192394E+00, 1.6963840E-01, 2.8131346E-01, 2.5445759E-01, 2.8131346E-01, 6.9427506E-01, 1.5754467E+00, 1.3194771E+00, 7.6807051E-01, 3.5985738E-01
2006-11-02T08:23:33.210, 2.6187050E+00, 1.8848921E+00, 8.2733813E-01, 1.3669065E-01, 7.9136691E-02, 3.5323995E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 4.6762926E-01, 2.1151079E+00, 1.5035971E+00, 4.9640288E-01, 9.3525180E-02, 1.6182413E+00, 1.3729137E+00, 9.0958129E-01, 3.6971698E-01, 2.8131244E-01, 1.8794679E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 6.8383424E-01, 1.4543411E+00, 1.2262125E+00, 7.0455864E-01, 3.0581887E-01
2006-11-02T08:27:33.210, 2.5539568E+00, 1.8633094E+00, 6.9064748E-01, 1.7985612E-01, 1.0071942E-01, 3.7482284E+00, 3.5971482E-02, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 4.9640645E-01, 2.4173010E+00, 1.6834775E+00, 5.9713089E-01, 1.5827566E-01, 1.5981104E+00, 1.3650309E+00, 8.3105203E-01, 4.2409446E-01, 3.1736324E-01, 1.9360342E+00, 1.8966149E-01, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 7.0456117E-01, 1.5547672E+00, 1.2974889E+00, 7.7274245E-01, 3.9783873E-01
2006-11-02T08:31:33.210, 2.4388489E+00, 1.7266187E+00, 7.7697842E-01, 1.5107914E-01, 7.1942446E-02, 3.3812950E+00, 5.7553957E-02, 7.1942446E-02, 5.0359712E-02, 1.1510791E-01, 3.7410072E-01, 2.5611511E+00, 1.7625899E+00, 5.9712230E-01, 1.5827338E-01, 1.5616814E+00, 1.3140086E+00, 8.8146379E-01, 3.8868900E-01, 2.6822089E-01, 1.8388298E+00, 2.3990406E-01, 2.6822089E-01, 2.2440970E-01, 3.3927557E-01, 6.1163774E-01, 1.6003597E+00, 1.3276257E+00, 7.7273689E-01, 3.9783587E-01
2006-11-02T08:35:32.710, 2.6527678E+00, 1.8475917E+00, 8.4831057E-01, 2.2286125E-01, 1.7972682E-01, 3.5083179E+00, 2.1567528E-02, 7.1891760E-02, 4.3135056E-02, 6.4702584E-02, 4.8886397E-01, 2.4155284E+00, 1.6678648E+00, 5.3918045E-01, 1.3659238E-01, 1.6287320E+00, 1.3592614E+00, 9.2103777E-01, 4.7208183E-01, 4.2394200E-01, 1.8730504E+00, 1.4685887E-01, 2.6812639E-01, 2.0768981E-01, 2.5436703E-01, 6.9918808E-01, 1.5541970E+00, 1.2914584E+00, 7.3428908E-01, 3.6958406E-01
2006-11-02T08:39:33.210, 2.3597122E+00, 1.5395683E+00, 6.0431655E-01, 9.3525180E-02, 5.7553957E-02, 3.5899281E+00, 1.4388489E-02, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 3.8129496E-01, 2.1942446E+00, 1.4388489E+00, 5.0359712E-01, 2.0143885E-01, 1.5361355E+00, 1.2407934E+00, 7.7737799E-01, 3.0581887E-01, 2.3990406E-01, 1.8947105E+00, 1.1995203E-01, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 6.1749086E-01, 1.4812983E+00, 1.1995203E+00, 7.0964577E-01, 4.4881939E-01
