                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-03T05:48:23.504, 2.7861771E+00, 2.0662347E+00, 8.2073434E-01, 1.4398848E-01, 8.6393089E-02, 3.8660907E+00, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 5.0395968E-02, 5.0395968E-01, 2.4046076E+00, 1.7350612E+00, 4.9676026E-01, 1.5838733E-01, 1.6691846E+00, 1.4374403E+00, 9.0594390E-01, 3.7945814E-01, 2.9392701E-01, 1.9662377E+00, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 2.2449046E-01, 7.0990118E-01, 1.5506797E+00, 1.3172172E+00, 7.0481222E-01, 3.9797906E-01
2007-03-03T05:52:22.504, 2.4586628E+00, 1.6534867E+00, 7.6204170E-01, 2.0848311E-01, 1.0783609E-01, 3.6808052E+00, 3.5945363E-02, 5.0323508E-02, 7.1890726E-02, 8.6268871E-02, 4.8885694E-01, 2.6959022E+00, 1.8404026E+00, 7.0452912E-01, 1.7253774E-01, 1.5680124E+00, 1.2858797E+00, 8.7295000E-01, 4.5659950E-01, 3.2838406E-01, 1.9185425E+00, 1.8959262E-01, 2.2432902E-01, 2.6812446E-01, 2.9371563E-01, 6.9918305E-01, 1.6419203E+00, 1.3566144E+00, 8.3936233E-01, 4.1537663E-01
2007-03-03T05:56:23.004, 2.7050360E+00, 1.9280576E+00, 7.8417266E-01, 1.8705036E-01, 1.2230216E-01, 3.7625899E+00, 5.7553957E-02, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 5.6834532E-01, 2.6043165E+00, 1.7841727E+00, 5.8273381E-01, 1.5107914E-01, 1.6446994E+00, 1.3885451E+00, 8.8553524E-01, 4.3249319E-01, 3.4971725E-01, 1.9397397E+00, 2.3990406E-01, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 7.5388681E-01, 1.6137895E+00, 1.3357293E+00, 7.6337004E-01, 3.8868900E-01
2007-03-03T06:00:22.504, 2.4946082E+00, 1.7397556E+00, 7.6204170E-01, 1.9410496E-01, 8.6268871E-02, 3.8677211E+00, 1.4378145E-02, 4.3134436E-02, 5.0323508E-02, 7.9079799E-02, 6.1826024E-01, 2.5018153E+00, 1.5816073E+00, 6.2545381E-01, 1.6534986E-01, 1.5794329E+00, 1.3189979E+00, 8.7295000E-01, 4.4057345E-01, 2.9371563E-01, 1.9666522E+00, 1.1990890E-01, 2.0768831E-01, 2.2432902E-01, 2.8121131E-01, 7.8629527E-01, 1.5817128E+00, 1.2576197E+00, 7.9085638E-01, 4.0663234E-01
2007-03-03T06:04:23.004, 2.5899281E+00, 1.8201439E+00, 8.2014388E-01, 1.5827338E-01, 8.6330935E-02, 3.6259515E+00, 2.1583044E-02, 2.8777392E-02, 2.1583044E-02, 6.4749133E-02, 5.1799306E-01, 2.3956835E+00, 1.6762590E+00, 6.1870504E-01, 1.5827338E-01, 1.6093253E+00, 1.3491271E+00, 9.0561796E-01, 3.9783587E-01, 2.9382126E-01, 1.9041931E+00, 1.4691169E-01, 1.6963901E-01, 1.4691169E-01, 2.5445851E-01, 7.1971735E-01, 1.5477996E+00, 1.2947042E+00, 7.8657805E-01, 3.9783587E-01
2007-03-03T06:08:23.504, 2.6998035E+00, 1.9438585E+00, 8.7113658E-01, 2.4478218E-01, 1.5118899E-01, 3.8301487E+00, 5.7596222E-02, 7.1995795E-02, 5.0397057E-02, 7.1995795E-02, 5.5436762E-01, 2.8293940E+00, 1.8286669E+00, 5.6875859E-01, 1.7278742E-01, 1.6431079E+00, 1.3942233E+00, 9.3334698E-01, 4.9475467E-01, 3.8883029E-01, 1.9570766E+00, 2.3999213E-01, 2.6832032E-01, 2.2449289E-01, 2.6832032E-01, 7.4455868E-01, 1.6820803E+00, 1.3522821E+00, 7.5416085E-01, 4.1567706E-01
2007-03-03T06:12:23.004, 2.9352518E+00, 2.2302158E+00, 1.0000000E+00, 2.5899281E-01, 1.2949640E-01, 4.0719424E+00, 5.0359712E-02, 3.5971223E-02, 7.1942446E-02, 1.0071942E-01, 5.1798561E-01, 2.5683453E+00, 1.7697842E+00, 6.9064748E-01, 1.2230216E-01, 1.7132577E+00, 1.4933907E+00, 1.0000000E+00, 5.0891336E-01, 3.5985609E-01, 2.0179055E+00, 2.2440970E-01, 1.8966081E-01, 2.6822089E-01, 3.1736324E-01, 7.1971217E-01, 1.6026058E+00, 1.3303324E+00, 8.3105203E-01, 3.4971725E-01
2007-03-03T06:16:23.004, 2.7410072E+00, 1.9424460E+00, 8.0575540E-01, 1.6546763E-01, 9.3525180E-02, 4.0359712E+00, 1.4388489E-02, 3.5971223E-02, 7.9136691E-02, 1.0791367E-01, 6.0431655E-01, 2.4964568E+00, 1.5971568E+00, 5.5396879E-01, 1.7986000E-01, 1.6555987E+00, 1.3937166E+00, 8.9763879E-01, 4.0677712E-01, 3.0581887E-01, 2.0089727E+00, 1.1995203E-01, 1.8966081E-01, 2.8131244E-01, 3.2850216E-01, 7.7737799E-01, 1.5800180E+00, 1.2637867E+00, 7.4429080E-01, 4.2409904E-01
2007-03-03T06:20:23.004, 3.0791367E+00, 2.1654676E+00, 9.5683453E-01, 2.5179856E-01, 1.9424460E-01, 3.7697842E+00, 7.1942446E-03, 5.7553957E-02, 5.7553957E-02, 1.0791367E-01, 4.9640288E-01, 2.4316547E+00, 1.6330935E+00, 5.8992806E-01, 1.9424460E-01, 1.7547469E+00, 1.4715528E+00, 9.7817919E-01, 5.0179534E-01, 4.4073190E-01, 1.9415932E+00, 8.4818893E-02, 2.3990406E-01, 2.3990406E-01, 3.2850216E-01, 7.0455864E-01, 1.5593764E+00, 1.2779255E+00, 7.6806774E-01, 4.4073190E-01
2007-03-03T06:24:23.004, 2.6043165E+00, 1.9424460E+00, 8.1294964E-01, 1.4388489E-01, 8.6330935E-02, 3.8057554E+00, 2.8776978E-02, 5.0359712E-02, 1.4388489E-02, 8.6330935E-02, 4.9640288E-01, 2.7410466E+00, 1.8633362E+00, 6.6188003E-01, 1.7266435E-01, 1.6137895E+00, 1.3937166E+00, 9.0163720E-01, 3.7932162E-01, 2.9382126E-01, 1.9508345E+00, 1.6963779E-01, 2.2440970E-01, 1.1995203E-01, 2.9382126E-01, 7.0455864E-01, 1.6556107E+00, 1.3650407E+00, 8.1356009E-01, 4.1552901E-01
2007-03-03T06:28:23.004, 2.7266187E+00, 1.9856115E+00, 9.4964029E-01, 2.0863309E-01, 1.2230216E-01, 3.8129771E+00, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 9.3525853E-02, 4.4604637E-01, 2.4820144E+00, 1.8417266E+00, 6.4028777E-01, 1.5827338E-01, 1.6512476E+00, 1.4091173E+00, 9.7449489E-01, 4.5676372E-01, 3.4971725E-01, 1.9526846E+00, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 3.0581997E-01, 6.6786703E-01, 1.5754410E+00, 1.3571023E+00, 8.0017984E-01, 3.9783587E-01
2007-03-03T06:32:23.004, 2.6690647E+00, 1.9064748E+00, 8.8489209E-01, 1.6546763E-01, 1.1510791E-01, 3.6258993E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 7.9136691E-02, 4.8920863E-01, 2.5611511E+00, 1.6690647E+00, 5.5395683E-01, 2.4460432E-01, 1.6337273E+00, 1.3807515E+00, 9.4068703E-01, 4.0677712E-01, 3.3927557E-01, 1.9041794E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.8131244E-01, 6.9943451E-01, 1.6003597E+00, 1.2919229E+00, 7.4428277E-01, 4.9457488E-01
2007-03-03T06:38:31.504, 2.7501998E+00, 1.9222601E+00, 8.2074025E-01, 1.7998690E-01, 1.1519161E-01, 4.0101081E+00, 3.5997379E-02, 2.8798111E-02, 6.4795749E-02, 7.1995277E-02, 7.3435183E-01, 2.3542117E+00, 1.5838733E+00, 5.5435565E-01, 1.2239021E-01, 1.6583726E+00, 1.3864559E+00, 9.0594716E-01, 4.2424863E-01, 3.3939890E-01, 2.0025254E+00, 1.8972975E-01, 1.6970006E-01, 2.5455009E-01, 2.6831936E-01, 8.5694330E-01, 1.5343440E+00, 1.2585203E+00, 7.4455064E-01, 3.4984312E-01
2007-03-03T06:42:31.004, 2.4676792E+00, 1.8201832E+00, 8.9210559E-01, 2.0144320E-01, 1.0072160E-01, 3.9425028E+00, 4.3166089E-02, 5.0361524E-02, 8.6334041E-02, 7.9139537E-02, 4.8922623E-01, 2.5539568E+00, 1.8129496E+00, 5.9712230E-01, 1.7985612E-01, 1.5708848E+00, 1.3491416E+00, 9.4451341E-01, 4.4882424E-01, 3.1736666E-01, 1.9855737E+00, 2.0776450E-01, 2.2441373E-01, 2.9382655E-01, 2.8131750E-01, 6.9944709E-01, 1.5981104E+00, 1.3464582E+00, 7.7273689E-01, 4.2409446E-01
2007-03-03T06:46:27.004, 2.6474820E+00, 1.8489209E+00, 8.7769784E-01, 1.7266187E-01, 9.3525180E-02, 3.8848921E+00, 4.3165468E-02, 2.8776978E-02, 5.7553957E-02, 9.3525180E-02, 5.7553957E-01, 2.8992806E+00, 2.0647482E+00, 6.5467626E-01, 2.3741007E-01, 1.6271085E+00, 1.3597503E+00, 9.3685529E-01, 4.1552602E-01, 3.0581887E-01, 1.9710130E+00, 2.0776301E-01, 1.6963779E-01, 2.3990406E-01, 3.0581887E-01, 7.5864324E-01, 1.7027274E+00, 1.4369232E+00, 8.0912067E-01, 4.8724744E-01
2007-03-03T06:50:26.504, 2.5089863E+00, 1.7757009E+00, 8.7706686E-01, 1.5815960E-01, 6.4701653E-02, 3.8677211E+00, 4.3134436E-02, 2.1567218E-02, 7.1890726E-02, 8.6268871E-02, 4.7447879E-01, 2.6024630E+00, 1.8116593E+00, 6.5421031E-01, 1.6534986E-01, 1.5839780E+00, 1.3325543E+00, 9.3651848E-01, 3.9769284E-01, 2.5436520E-01, 1.9666522E+00, 2.0768831E-01, 1.4685782E-01, 2.6812446E-01, 2.9371563E-01, 6.8882421E-01, 1.6132151E+00, 1.3459789E+00, 8.0883268E-01, 4.0663234E-01
2007-03-03T06:54:27.504, 2.7789777E+00, 2.1166307E+00, 9.7192225E-01, 1.7278618E-01, 1.0079194E-01, 3.6357091E+00, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 1.0799136E-01, 4.5356371E-01, 2.4334053E+00, 1.5910727E+00, 5.9035277E-01, 2.0878330E-01, 1.6670266E+00, 1.4548645E+00, 9.8586117E-01, 4.1567557E-01, 3.1747746E-01, 1.9067536E+00, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 3.2862039E-01, 6.7347139E-01, 1.5599376E+00, 1.2613773E+00, 7.6834418E-01, 4.5692811E-01
2007-03-03T06:58:27.504, 2.6565875E+00, 1.9078474E+00, 8.2793377E-01, 1.5838733E-01, 9.3592513E-02, 3.7724982E+00, 3.5997120E-02, 5.0395968E-02, 4.3196544E-02, 5.7595392E-02, 4.8956084E-01, 2.5342155E+00, 1.7134753E+00, 5.9755650E-01, 1.8718637E-01, 1.6299041E+00, 1.3812485E+00, 9.0990866E-01, 3.9797906E-01, 3.0592893E-01, 1.9422920E+00, 1.8972907E-01, 2.2449046E-01, 2.0783778E-01, 2.3999040E-01, 6.9968624E-01, 1.5919220E+00, 1.3089978E+00, 7.7301779E-01, 4.3265040E-01
2007-03-03T07:02:27.004, 2.4532374E+00, 1.7410072E+00, 7.0503597E-01, 1.9424460E-01, 1.0791367E-01, 4.0215827E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 4.1726619E-01, 2.6258993E+00, 1.7050360E+00, 5.8992806E-01, 1.9424460E-01, 1.5662814E+00, 1.3194723E+00, 8.3966420E-01, 4.4073190E-01, 3.2850216E-01, 2.0053884E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 6.4596144E-01, 1.6204627E+00, 1.3057703E+00, 7.6806774E-01, 4.4073190E-01
2007-03-03T07:06:27.005, 2.4388489E+00, 1.6546763E+00, 7.1223022E-01, 2.1582734E-01, 1.3669065E-01, 3.5252052E+00, 5.7554371E-02, 2.8777185E-02, 4.3165778E-02, 7.1942964E-02, 4.3885208E-01, 2.3669065E+00, 1.6690647E+00, 5.6834532E-01, 1.7985612E-01, 1.5616814E+00, 1.2863422E+00, 8.4393733E-01, 4.6457221E-01, 3.6971698E-01, 1.8775530E+00, 2.3990492E-01, 1.6963840E-01, 2.0776376E-01, 2.6822186E-01, 6.6245911E-01, 1.5384754E+00, 1.2919229E+00, 7.5388681E-01, 4.2409446E-01
2007-03-03T07:10:27.005, 2.6043353E+00, 1.7410197E+00, 7.0504104E-01, 1.1510874E-01, 8.6331556E-02, 3.8705036E+00, 2.8776978E-02, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 4.3885208E-01, 2.5179856E+00, 1.6834532E+00, 6.5467626E-01, 2.0143885E-01, 1.6137953E+00, 1.3194771E+00, 8.3966722E-01, 3.3927679E-01, 2.9382232E-01, 1.9673595E+00, 1.6963779E-01, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 6.6245911E-01, 1.5868162E+00, 1.2974796E+00, 8.0912067E-01, 4.4881939E-01
2007-03-03T07:14:27.505, 2.6926040E+00, 1.8142679E+00, 7.1994759E-01, 1.8718637E-01, 1.0079266E-01, 3.9452844E+00, 2.8797696E-02, 9.3593186E-02, 5.7595807E-02, 6.4795283E-02, 5.3996069E-01, 2.7213823E+00, 1.8214543E+00, 5.8315335E-01, 1.5118790E-01, 1.6409156E+00, 1.3469476E+00, 8.4849725E-01, 4.3265040E-01, 3.1747860E-01, 1.9862740E+00, 1.6969884E-01, 3.0593004E-01, 2.3999126E-01, 2.5454918E-01, 7.3482018E-01, 1.6496613E+00, 1.3496126E+00, 7.6364478E-01, 3.8882889E-01
2007-03-03T07:18:27.505, 2.6349892E+00, 1.8934485E+00, 8.9272858E-01, 1.6558675E-01, 8.6393089E-02, 3.7580994E+00, 2.8797696E-02, 6.4794816E-02, 6.4794816E-02, 1.1519078E-01, 4.6796256E-01, 2.6134097E+00, 1.8070684E+00, 5.6155912E-01, 1.3679004E-01, 1.6232650E+00, 1.3760264E+00, 9.4484315E-01, 4.0692352E-01, 2.9392701E-01, 1.9385818E+00, 1.6969884E-01, 2.5454826E-01, 2.5454826E-01, 3.3939768E-01, 6.8407789E-01, 1.6166044E+00, 1.3442725E+00, 7.4937248E-01, 3.6985138E-01
2007-03-03T07:22:27.005, 2.4172836E+00, 1.6115224E+00, 7.4101253E-01, 1.3669163E-01, 7.9137260E-02, 3.6330935E+00, 0.0000000E+00, 2.8777185E-02, 2.8777185E-02, 5.0360075E-02, 4.9640645E-01, 2.5971223E+00, 1.9064748E+00, 7.9136691E-01, 2.0863309E-01, 1.5547616E+00, 1.2694575E+00, 8.6082084E-01, 3.6971831E-01, 2.8131346E-01, 1.9060676E+00, 0.0000000E+00, 1.6963840E-01, 1.6963840E-01, 2.2441050E-01, 7.0456117E-01, 1.6115590E+00, 1.3807515E+00, 8.8958805E-01, 4.5676372E-01
2007-03-03T07:26:27.005, 2.5683453E+00, 1.6258993E+00, 7.2661871E-01, 1.4388489E-01, 8.6330935E-02, 3.9928058E+00, 2.8776978E-02, 6.4748201E-02, 4.3165468E-02, 5.7553957E-02, 6.0431655E-01, 2.8345324E+00, 2.0647482E+00, 6.1870504E-01, 1.7266187E-01, 1.6026058E+00, 1.2751076E+00, 8.5241932E-01, 3.7932162E-01, 2.9382126E-01, 1.9982006E+00, 1.6963779E-01, 2.5445668E-01, 2.0776301E-01, 2.3990406E-01, 7.7737799E-01, 1.6836070E+00, 1.4369232E+00, 7.8657805E-01, 4.1552602E-01
2007-03-03T07:30:27.005, 2.7553957E+00, 1.7410072E+00, 8.7050360E-01, 1.8705036E-01, 1.2230216E-01, 4.0503597E+00, 5.0359712E-02, 6.4748201E-02, 3.5971223E-02, 9.3525180E-02, 6.3309353E-01, 2.4820322E+00, 1.7122425E+00, 6.1151519E-01, 1.7266311E-01, 1.6599385E+00, 1.3194723E+00, 9.3300782E-01, 4.3249319E-01, 3.4971725E-01, 2.0125505E+00, 2.2440970E-01, 2.5445668E-01, 1.8966081E-01, 3.0581887E-01, 7.9567174E-01, 1.5754467E+00, 1.3085269E+00, 7.8199437E-01, 4.1552751E-01
2007-03-03T07:34:27.005, 2.5683453E+00, 1.7338129E+00, 8.8489209E-01, 2.1582734E-01, 1.2949640E-01, 3.7050360E+00, 6.4748201E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 4.9640288E-01, 2.6762782E+00, 1.7913798E+00, 5.4676652E-01, 1.4388593E-01, 1.6026058E+00, 1.3167433E+00, 9.4068703E-01, 4.6457221E-01, 3.5985609E-01, 1.9248470E+00, 2.5445668E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 7.0455864E-01, 1.6359334E+00, 1.3384244E+00, 7.3943663E-01, 3.7932299E-01
2007-03-03T07:38:27.505, 2.7501800E+00, 1.8718503E+00, 8.3513319E-01, 2.1598272E-01, 1.2239021E-01, 3.7437275E+00, 2.1598428E-02, 2.8797904E-02, 7.1994759E-02, 7.9194235E-02, 6.1195545E-01, 2.7214019E+00, 1.9150606E+00, 6.6235178E-01, 1.8718637E-01, 1.6583667E+00, 1.3681558E+00, 9.1385622E-01, 4.6473941E-01, 3.4984312E-01, 1.9348714E+00, 1.4696404E-01, 1.6969945E-01, 2.6831839E-01, 2.8141470E-01, 7.8227581E-01, 1.6496672E+00, 1.3838571E+00, 8.1384997E-01, 4.3265040E-01
2007-03-03T07:42:26.505, 2.7893602E+00, 1.8979152E+00, 8.2674335E-01, 1.7972682E-01, 7.9079799E-02, 3.7598850E+00, 3.5945363E-02, 2.8756290E-02, 5.7512581E-02, 7.9079799E-02, 5.6074766E-01, 2.6671459E+00, 1.7685119E+00, 6.5420561E-01, 1.5097052E-01, 1.6701378E+00, 1.3776484E+00, 9.0925428E-01, 4.2394200E-01, 2.8121131E-01, 1.9390423E+00, 1.8959262E-01, 1.6957680E-01, 2.3981781E-01, 2.8121131E-01, 7.4883086E-01, 1.6331399E+00, 1.3298541E+00, 8.0882978E-01, 3.8854926E-01
2007-03-03T07:46:27.005, 2.8345324E+00, 2.0287770E+00, 8.4892086E-01, 1.5827338E-01, 8.6330935E-02, 3.8129496E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 5.0359712E-01, 2.5180037E+00, 1.7626026E+00, 6.6187527E-01, 2.3021748E-01, 1.6836070E+00, 1.4243514E+00, 9.2136902E-01, 3.9783587E-01, 2.9382126E-01, 1.9526776E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 7.0964577E-01, 1.5868219E+00, 1.3276304E+00, 8.1355717E-01, 4.7980984E-01
2007-03-03T07:50:26.505, 2.4946082E+00, 1.7397556E+00, 8.1955428E-01, 1.9410496E-01, 1.0064702E-01, 3.8030468E+00, 1.4378249E-02, 4.3134746E-02, 5.0323870E-02, 7.9080367E-02, 5.3199520E-01, 2.3724110E+00, 1.5025270E+00, 5.1042782E-01, 1.5816073E-01, 1.5794329E+00, 1.3189979E+00, 9.0529237E-01, 4.4057345E-01, 3.1724914E-01, 1.9501402E+00, 1.1990933E-01, 2.0768906E-01, 2.2432982E-01, 2.8121232E-01, 7.2938001E-01, 1.5402633E+00, 1.2257761E+00, 7.1444232E-01, 3.9769427E-01
2007-03-03T07:54:23.505, 2.6782050E+00, 1.9078611E+00, 8.7833606E-01, 2.0158532E-01, 1.0799214E-01, 3.9020878E+00, 2.8797696E-02, 5.0396331E-02, 8.6393711E-02, 7.9194235E-02, 5.2556174E-01, 2.5125990E+00, 1.6414687E+00, 5.2555796E-01, 1.2239021E-01, 1.6365222E+00, 1.3812535E+00, 9.3719585E-01, 4.4898254E-01, 3.2862157E-01, 1.9753703E+00, 1.6969884E-01, 2.2449127E-01, 2.9392807E-01, 2.8141470E-01, 7.2495637E-01, 1.5851180E+00, 1.2811981E+00, 7.2495376E-01, 3.4984312E-01
2007-03-03T07:58:23.505, 2.8221742E+00, 1.8862491E+00, 8.2073434E-01, 1.5118790E-01, 1.0799136E-01, 4.0532757E+00, 2.8797696E-02, 3.5997120E-02, 5.7595392E-02, 7.9193665E-02, 6.9834413E-01, 2.5774124E+00, 1.7782705E+00, 7.1994759E-01, 2.3758270E-01, 1.6799328E+00, 1.3734078E+00, 9.0594390E-01, 3.8882889E-01, 3.2862039E-01, 2.0132749E+00, 1.6969884E-01, 1.8972907E-01, 2.3999040E-01, 2.8141369E-01, 8.3566987E-01, 1.6054321E+00, 1.3335181E+00, 8.4849725E-01, 4.8742456E-01
2007-03-03T08:02:23.005, 2.8561151E+00, 1.9352518E+00, 8.2014388E-01, 1.7985612E-01, 1.2949640E-01, 4.1583033E+00, 5.0360075E-02, 6.4748667E-02, 8.6331556E-02, 7.1942964E-02, 6.2590378E-01, 2.7913669E+00, 1.9352518E+00, 6.3309353E-01, 1.5827338E-01, 1.6900045E+00, 1.3911333E+00, 9.0561796E-01, 4.2409446E-01, 3.5985609E-01, 2.0391918E+00, 2.2441050E-01, 2.5445759E-01, 2.9382232E-01, 2.6822186E-01, 7.9114081E-01, 1.6707384E+00, 1.3911333E+00, 7.9567174E-01, 3.9783587E-01
2007-03-03T08:06:19.005, 2.6906475E+00, 1.8273381E+00, 8.8489209E-01, 1.3669065E-01, 8.6330935E-02, 3.8920863E+00, 4.3165468E-02, 6.4748201E-02, 4.3165468E-02, 8.6330935E-02, 5.4676259E-01, 2.5107914E+00, 1.6906475E+00, 5.3956835E-01, 1.5827338E-01, 1.6403193E+00, 1.3517907E+00, 9.4068703E-01, 3.6971698E-01, 2.9382126E-01, 1.9728371E+00, 2.0776301E-01, 2.5445668E-01, 2.0776301E-01, 2.9382126E-01, 7.3943397E-01, 1.5845477E+00, 1.3002490E+00, 7.3455316E-01, 3.9783587E-01
2007-03-03T08:10:18.505, 2.7102999E+00, 1.9554418E+00, 8.9864054E-01, 2.2286285E-01, 1.4378249E-01, 3.7024256E+00, 5.7513408E-02, 4.3135366E-02, 6.4703049E-02, 1.2940610E-01, 5.0324594E-01, 2.6887325E+00, 1.8260376E+00, 5.9669732E-01, 1.4378249E-01, 1.6462988E+00, 1.3983711E+00, 9.4796653E-01, 4.7208352E-01, 3.7918661E-01, 1.9241688E+00, 2.3981953E-01, 2.0769055E-01, 2.5436794E-01, 3.5973059E-01, 7.0939829E-01, 1.6397355E+00, 1.3513096E+00, 7.7246185E-01, 3.7918661E-01
2007-03-03T08:14:19.005, 2.4820144E+00, 1.7194245E+00, 7.9856115E-01, 1.5107914E-01, 5.7553957E-02, 3.8057828E+00, 1.4388593E-02, 5.7554371E-02, 5.7554371E-02, 9.3525853E-02, 4.7482356E-01, 2.5611511E+00, 1.8057554E+00, 6.4028777E-01, 1.5827338E-01, 1.5754410E+00, 1.3112683E+00, 8.9362249E-01, 3.8868900E-01, 2.3990406E-01, 1.9508416E+00, 1.1995246E-01, 2.3990492E-01, 2.3990492E-01, 3.0581997E-01, 6.8907442E-01, 1.6003597E+00, 1.3437840E+00, 8.0017984E-01, 3.9783587E-01
2007-03-03T08:18:19.505, 2.4622030E+00, 1.6918647E+00, 7.6313895E-01, 1.1519078E-01, 8.6393089E-02, 3.7797520E+00, 1.4399055E-02, 2.8798111E-02, 5.0396694E-02, 7.1995277E-02, 5.1116647E-01, 2.5413967E+00, 1.8070554E+00, 6.5514759E-01, 2.3038157E-01, 1.5691409E+00, 1.3007170E+00, 8.7357824E-01, 3.3939768E-01, 2.9392701E-01, 1.9441584E+00, 1.1999606E-01, 1.6970006E-01, 2.2449208E-01, 2.6831936E-01, 7.1495907E-01, 1.5941759E+00, 1.3442676E+00, 8.0941188E-01, 4.7998080E-01
2007-03-03T08:22:15.005, 2.6115108E+00, 1.7985612E+00, 7.9136691E-01, 1.6546763E-01, 1.0071942E-01, 3.7122302E+00, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 4.6762590E-01, 2.5971410E+00, 1.7554083E+00, 5.9712660E-01, 1.7985741E-01, 1.6160170E+00, 1.3411045E+00, 8.8958805E-01, 4.0677712E-01, 3.1736324E-01, 1.9267149E+00, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 6.8383178E-01, 1.6115648E+00, 1.3249182E+00, 7.7273967E-01, 4.2409599E-01
2007-03-03T08:26:15.005, 2.7985612E+00, 1.9280576E+00, 7.9136691E-01, 1.8705036E-01, 1.0791367E-01, 3.8848921E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 6.1870504E-01, 2.4676614E+00, 1.7698096E+00, 5.7554785E-01, 1.9424740E-01, 1.6728901E+00, 1.3885451E+00, 8.8958805E-01, 4.3249319E-01, 3.2850216E-01, 1.9710130E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 7.8657805E-01, 1.5708792E+00, 1.3303419E+00, 7.5864870E-01, 4.4073507E-01
2007-03-03T08:30:15.005, 2.8345324E+00, 1.9928058E+00, 9.3525180E-01, 1.9424460E-01, 1.2230216E-01, 3.7554227E+00, 1.4388593E-02, 5.0360075E-02, 2.8777185E-02, 1.0072015E-01, 5.7554371E-01, 2.5251980E+00, 1.8345456E+00, 6.0432089E-01, 1.5108022E-01, 1.6836070E+00, 1.4116677E+00, 9.6708417E-01, 4.4073190E-01, 3.4971725E-01, 1.9378913E+00, 1.1995246E-01, 2.2441050E-01, 1.6963840E-01, 3.1736438E-01, 7.5864597E-01, 1.5890872E+00, 1.3544540E+00, 7.7738079E-01, 3.8869040E-01
2007-03-03T08:34:15.005, 2.5467626E+00, 1.7266187E+00, 7.9856115E-01, 1.8705036E-01, 1.4388489E-01, 3.7841727E+00, 4.3165468E-02, 2.1582734E-02, 5.0359712E-02, 8.6330935E-02, 4.5323741E-01, 2.4964208E+00, 1.7122425E+00, 6.1151519E-01, 1.5827452E-01, 1.5958579E+00, 1.3140086E+00, 8.9362249E-01, 4.3249319E-01, 3.7932162E-01, 1.9452950E+00, 2.0776301E-01, 1.4691063E-01, 2.2440970E-01, 2.9382126E-01, 6.7322909E-01, 1.5800066E+00, 1.3085269E+00, 7.8199437E-01, 3.9783730E-01
2007-03-03T08:38:15.505, 2.6637869E+00, 1.8214543E+00, 7.7033837E-01, 1.6558675E-01, 8.6393089E-02, 3.8084953E+00, 5.7595392E-02, 8.6393089E-02, 2.8797696E-02, 5.7595392E-02, 5.3995680E-01, 2.4694024E+00, 1.6774658E+00, 4.9676026E-01, 1.4398848E-01, 1.6321112E+00, 1.3496126E+00, 8.7768922E-01, 4.0692352E-01, 2.9392701E-01, 1.9515367E+00, 2.3999040E-01, 2.9392701E-01, 1.6969884E-01, 2.3999040E-01, 7.3481753E-01, 1.5714332E+00, 1.2951702E+00, 7.0481222E-01, 3.7945814E-01
