                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-01T05:53:23.863, 2.6043353E+00, 1.8273513E+00, 6.8345815E-01, 1.4388593E-01, 1.0072015E-01, 3.7194245E+00, 2.8776978E-02, 2.1582889E-02, 7.1942964E-03, 1.2230304E-01, 5.0360075E-01, 2.7050360E+00, 1.8633094E+00, 6.7625899E-01, 2.3021583E-01, 1.6137953E+00, 1.3517956E+00, 8.2671528E-01, 3.7932299E-01, 3.1736438E-01, 1.9285809E+00, 1.6963779E-01, 1.4691116E-01, 8.4819198E-02, 3.4971851E-01, 7.0964833E-01, 1.6446994E+00, 1.3650309E+00, 8.2234968E-01, 4.7980812E-01
2007-05-01T05:57:23.863, 2.7050360E+00, 1.7697842E+00, 7.8417266E-01, 1.7266187E-01, 1.1510791E-01, 4.0215827E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 1.0791367E-01, 5.3956835E-01, 2.6187050E+00, 1.6834532E+00, 6.1151079E-01, 1.7266187E-01, 1.6446994E+00, 1.3303324E+00, 8.8553524E-01, 4.1552602E-01, 3.3927557E-01, 2.0053884E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 3.2850216E-01, 7.3455316E-01, 1.6182413E+00, 1.2974796E+00, 7.8199155E-01, 4.1552602E-01
2007-05-01T06:01:23.863, 2.5683453E+00, 1.8992806E+00, 8.7769784E-01, 2.5179856E-01, 9.3525180E-02, 3.8345600E+00, 0.0000000E+00, 3.5971482E-02, 7.9137260E-02, 6.4748667E-02, 5.3237793E-01, 2.5539568E+00, 1.6978417E+00, 5.6115108E-01, 1.7266187E-01, 1.6026058E+00, 1.3781439E+00, 9.3685529E-01, 5.0179534E-01, 3.0581887E-01, 1.9582032E+00, 0.0000000E+00, 1.8966149E-01, 2.8131346E-01, 2.5445759E-01, 7.2964233E-01, 1.5981104E+00, 1.3030126E+00, 7.4910018E-01, 4.1552602E-01
2007-05-01T06:05:23.863, 2.6978805E+00, 1.9136966E+00, 8.4173873E-01, 1.7985870E-01, 7.9137829E-02, 3.6618968E+00, 3.5971482E-02, 5.7555199E-02, 2.8777600E-02, 5.0360799E-02, 5.1080239E-01, 2.7050360E+00, 1.8129496E+00, 5.2517986E-01, 1.2949640E-01, 1.6425226E+00, 1.3833642E+00, 9.1746320E-01, 4.2409752E-01, 2.8131447E-01, 1.9136083E+00, 1.8966149E-01, 2.3990665E-01, 1.6963962E-01, 2.2441212E-01, 7.1470441E-01, 1.6446994E+00, 1.3464582E+00, 7.2469294E-01, 3.5985609E-01
2007-05-01T06:09:24.363, 2.5557955E+00, 1.8790497E+00, 8.4953204E-01, 1.7278618E-01, 1.0079194E-01, 3.8085227E+00, 3.5997379E-02, 4.3196855E-02, 6.4795283E-02, 1.0079266E-01, 4.8956436E-01, 2.5989921E+00, 1.7854572E+00, 5.6875450E-01, 1.6558675E-01, 1.5986856E+00, 1.3707843E+00, 9.2170062E-01, 4.1567557E-01, 3.1747746E-01, 1.9515437E+00, 1.8972975E-01, 2.0783853E-01, 2.5454918E-01, 3.1747860E-01, 6.9968876E-01, 1.6121390E+00, 1.3362100E+00, 7.5415814E-01, 4.0692352E-01
2007-05-01T06:13:24.363, 2.8005760E+00, 1.8862491E+00, 8.3513319E-01, 1.8718503E-01, 8.6393089E-02, 3.8948884E+00, 3.5997120E-02, 5.0395968E-02, 7.9193665E-02, 7.1994240E-02, 6.1195104E-01, 2.7933966E+00, 1.8502653E+00, 6.7675073E-01, 2.0158532E-01, 1.6734921E+00, 1.3734078E+00, 9.1385622E-01, 4.3264885E-01, 2.9392701E-01, 1.9735472E+00, 1.8972907E-01, 2.2449046E-01, 2.8141369E-01, 2.6831742E-01, 7.8227300E-01, 1.6713458E+00, 1.3602446E+00, 8.2264861E-01, 4.4898254E-01
2007-05-01T06:17:23.863, 2.7626098E+00, 2.0072087E+00, 9.3525853E-01, 2.0863459E-01, 1.2230304E-01, 4.0719424E+00, 2.8776978E-02, 5.7554371E-02, 7.1942964E-02, 1.2949733E-01, 4.3165778E-01, 2.7553957E+00, 1.8633094E+00, 7.0503597E-01, 1.8705036E-01, 1.6621100E+00, 1.4167599E+00, 9.6708765E-01, 4.5676536E-01, 3.4971851E-01, 2.0179055E+00, 1.6963779E-01, 2.3990492E-01, 2.6822186E-01, 3.5985738E-01, 6.5700668E-01, 1.6599385E+00, 1.3650309E+00, 8.3966420E-01, 4.3249319E-01
2007-05-01T06:21:23.863, 2.6187050E+00, 1.8633094E+00, 7.1942446E-01, 1.7985612E-01, 1.2949640E-01, 3.5755653E+00, 1.4388593E-02, 3.5971482E-02, 2.1582889E-02, 8.6331556E-02, 3.9568630E-01, 2.9856330E+00, 2.0072087E+00, 6.8345815E-01, 1.7266311E-01, 1.6182413E+00, 1.3650309E+00, 8.4818893E-01, 4.2409446E-01, 3.5985609E-01, 1.8909165E+00, 1.1995246E-01, 1.8966149E-01, 1.4691116E-01, 2.9382232E-01, 6.2903601E-01, 1.7278984E+00, 1.4167599E+00, 8.2671528E-01, 4.1552751E-01
2007-05-01T06:25:23.863, 2.5611511E+00, 1.7338129E+00, 8.2733813E-01, 1.6546763E-01, 1.0071942E-01, 3.6906475E+00, 2.8776978E-02, 2.1582734E-02, 6.4748201E-02, 5.7553957E-02, 5.3956835E-01, 2.4748379E+00, 1.6906596E+00, 5.5396082E-01, 1.7266311E-01, 1.6003597E+00, 1.3167433E+00, 9.0958129E-01, 4.0677712E-01, 3.1736324E-01, 1.9211058E+00, 1.6963779E-01, 1.4691063E-01, 2.5445668E-01, 2.3990406E-01, 7.3455316E-01, 1.5731618E+00, 1.3002537E+00, 7.4428544E-01, 4.1552751E-01
2007-05-01T06:29:24.363, 2.8149951E+00, 2.0734491E+00, 9.5753029E-01, 2.3038323E-01, 1.2239109E-01, 3.9164867E+00, 1.4398848E-02, 2.8797904E-02, 5.7595807E-02, 1.0799214E-01, 4.7516541E-01, 2.7357811E+00, 1.8502520E+00, 6.1195104E-01, 1.3678906E-01, 1.6777947E+00, 1.4399476E+00, 9.7853477E-01, 4.7998253E-01, 3.4984438E-01, 1.9790115E+00, 1.1999520E-01, 1.6969945E-01, 2.3999126E-01, 3.2862157E-01, 6.8932243E-01, 1.6540197E+00, 1.3602397E+00, 7.8227300E-01, 3.6985005E-01
2007-05-01T06:33:24.363, 2.6133909E+00, 1.8142549E+00, 7.9193665E-01, 1.7278618E-01, 1.3678906E-01, 3.8588913E+00, 2.1598272E-02, 2.1598272E-02, 8.6393089E-02, 7.9193665E-02, 4.9676026E-01, 2.3974082E+00, 1.5910727E+00, 4.6796256E-01, 1.3678906E-01, 1.6165986E+00, 1.3469428E+00, 8.8990822E-01, 4.1567557E-01, 3.6985005E-01, 1.9644061E+00, 1.4696351E-01, 1.4696351E-01, 2.9392701E-01, 2.8141369E-01, 7.0481222E-01, 1.5483566E+00, 1.2613773E+00, 6.8407789E-01, 3.6985005E-01
2007-05-01T06:37:23.863, 2.4172662E+00, 1.7050360E+00, 7.0503597E-01, 1.2949640E-01, 6.4748201E-02, 3.8992806E+00, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 3.9568345E-01, 2.6691032E+00, 1.8345588E+00, 6.2590829E-01, 1.5108131E-01, 1.5547560E+00, 1.3057703E+00, 8.3966420E-01, 3.5985609E-01, 2.5445668E-01, 1.9746596E+00, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 6.2903375E-01, 1.6337390E+00, 1.3544588E+00, 7.9114366E-01, 3.8869179E-01
2007-05-01T06:41:23.863, 2.8345528E+00, 1.9136828E+00, 8.2734408E-01, 1.3669163E-01, 6.4748667E-02, 4.0000288E+00, 2.8777185E-02, 1.4388696E-02, 7.1943481E-02, 7.1943481E-02, 5.8274220E-01, 2.6043353E+00, 1.7410197E+00, 5.6834941E-01, 1.6546882E-01, 1.6836130E+00, 1.3833593E+00, 9.0958457E-01, 3.6971831E-01, 2.5445759E-01, 2.0000072E+00, 1.6963840E-01, 1.1995289E-01, 2.6822282E-01, 2.6822282E-01, 7.6337553E-01, 1.6137953E+00, 1.3194771E+00, 7.5388952E-01, 4.0677858E-01
2007-05-01T06:45:23.863, 2.5467626E+00, 1.7410072E+00, 8.1294964E-01, 1.7985612E-01, 1.1510791E-01, 3.5467881E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 5.7554371E-02, 4.9640645E-01, 2.5755396E+00, 1.7410072E+00, 6.4748201E-01, 1.5107914E-01, 1.5958579E+00, 1.3194723E+00, 9.0163720E-01, 4.2409446E-01, 3.3927557E-01, 1.8832918E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 2.3990492E-01, 7.0456117E-01, 1.6048488E+00, 1.3194723E+00, 8.0466267E-01, 3.8868900E-01
2007-05-01T06:49:24.363, 2.6709863E+00, 1.9294456E+00, 9.2872570E-01, 2.0158387E-01, 1.1519078E-01, 3.8660907E+00, 4.3196544E-02, 2.1598272E-02, 6.4794816E-02, 9.3592513E-02, 5.1835853E-01, 2.6277898E+00, 1.8790497E+00, 6.1195104E-01, 1.3678906E-01, 1.6343152E+00, 1.3890449E+00, 9.6370416E-01, 4.4898093E-01, 3.3939768E-01, 1.9662377E+00, 2.0783778E-01, 1.4696351E-01, 2.5454826E-01, 3.0592893E-01, 7.1997120E-01, 1.6210459E+00, 1.3707843E+00, 7.8227300E-01, 3.6985005E-01
2007-05-01T06:53:24.363, 2.6494071E+00, 1.8070684E+00, 7.9914182E-01, 1.5838847E-01, 7.9194235E-02, 3.7005040E+00, 4.3196544E-02, 2.8797904E-02, 2.1598428E-02, 1.0079266E-01, 4.9676384E-01, 2.5917927E+00, 1.7854572E+00, 5.9755220E-01, 1.2958963E-01, 1.6276999E+00, 1.3442725E+00, 8.9394733E-01, 3.9798049E-01, 2.8141470E-01, 1.9236694E+00, 2.0783778E-01, 1.6969945E-01, 1.4696404E-01, 3.1747860E-01, 7.0481475E-01, 1.6099045E+00, 1.3362100E+00, 7.7301500E-01, 3.5998560E-01
2007-05-01T06:57:23.863, 2.6474820E+00, 1.8345324E+00, 8.2733813E-01, 1.6546763E-01, 1.0071942E-01, 3.9928058E+00, 1.4388489E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 4.9640288E-01, 2.8345528E+00, 1.9208771E+00, 5.5396082E-01, 1.7985741E-01, 1.6271085E+00, 1.3544491E+00, 9.0958129E-01, 4.0677712E-01, 3.1736324E-01, 1.9982006E+00, 1.1995203E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 7.0455864E-01, 1.6836130E+00, 1.3859571E+00, 7.4428544E-01, 4.2409599E-01
2007-05-01T07:01:23.864, 2.6546954E+00, 1.8345456E+00, 8.1295549E-01, 2.0863459E-01, 1.0791445E-01, 3.8058649E+00, 1.4388903E-02, 5.0361524E-02, 7.9139537E-02, 5.0361524E-02, 5.1080974E-01, 2.6331125E+00, 1.8489342E+00, 6.6906956E-01, 1.7266311E-01, 1.6293236E+00, 1.3544540E+00, 9.0164044E-01, 4.5676536E-01, 3.2850334E-01, 1.9508626E+00, 1.1995375E-01, 2.2441373E-01, 2.8131750E-01, 2.2441373E-01, 7.1470955E-01, 1.6226868E+00, 1.3597552E+00, 8.1796672E-01, 4.1552751E-01
2007-05-01T07:05:23.864, 2.5971223E+00, 1.8705036E+00, 9.9280576E-01, 2.3741007E-01, 1.6546763E-01, 3.7338935E+00, 1.4388800E-02, 5.7555199E-02, 5.7555199E-02, 1.3669360E-01, 5.3957999E-01, 2.5036512E+00, 1.5827680E+00, 5.5396879E-01, 1.3669360E-01, 1.6115590E+00, 1.3676636E+00, 9.9639638E-01, 4.8724744E-01, 4.0677712E-01, 1.9323285E+00, 1.1995332E-01, 2.3990665E-01, 2.3990665E-01, 3.6972097E-01, 7.3456109E-01, 1.5822930E+00, 1.2580811E+00, 7.4429080E-01, 3.6972097E-01
2007-05-01T07:09:23.864, 3.0431655E+00, 2.1366906E+00, 8.9208633E-01, 2.0863309E-01, 1.2949640E-01, 3.8633094E+00, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 8.6330935E-02, 5.6834532E-01, 2.5611695E+00, 1.7482140E+00, 6.1870949E-01, 1.7266311E-01, 1.7444671E+00, 1.4617423E+00, 9.4450322E-01, 4.5676372E-01, 3.5985609E-01, 1.9655303E+00, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 2.9382126E-01, 7.5388681E-01, 1.6003654E+00, 1.3222004E+00, 7.8658088E-01, 4.1552751E-01
2007-05-01T07:13:23.864, 2.9928058E+00, 2.1007194E+00, 9.4964029E-01, 2.3741007E-01, 1.6546763E-01, 4.0863309E+00, 1.4388489E-02, 5.7553957E-02, 5.7553957E-02, 5.0359712E-02, 5.3956835E-01, 2.6258993E+00, 1.7482014E+00, 5.9712230E-01, 1.7985612E-01, 1.7299728E+00, 1.4493859E+00, 9.7449489E-01, 4.8724744E-01, 4.0677712E-01, 2.0214675E+00, 1.1995203E-01, 2.3990406E-01, 2.3990406E-01, 2.2440970E-01, 7.3455316E-01, 1.6204627E+00, 1.3221957E+00, 7.7273689E-01, 4.2409446E-01
2007-05-01T07:17:23.364, 2.5665174E+00, 1.8044702E+00, 8.3393842E-01, 2.1567373E-01, 1.1502599E-01, 3.8245866E+00, 7.1890726E-02, 5.7512994E-02, 7.1891243E-02, 6.4702119E-02, 4.3853658E-01, 2.7390367E+00, 1.7757009E+00, 5.8950395E-01, 1.5815960E-01, 1.6020354E+00, 1.3433057E+00, 9.1320229E-01, 4.6440686E-01, 3.3915482E-01, 1.9556550E+00, 2.6812446E-01, 2.3981867E-01, 2.6812542E-01, 2.5436611E-01, 6.6222095E-01, 1.6550035E+00, 1.3325543E+00, 7.6779161E-01, 3.9769284E-01
2007-05-01T07:21:23.864, 2.7050360E+00, 1.8129496E+00, 7.4100719E-01, 1.2949640E-01, 5.7553957E-02, 3.8561428E+00, 5.0360075E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 6.1870949E-01, 2.5755952E+00, 1.7410448E+00, 4.6763599E-01, 1.5108240E-01, 1.6446994E+00, 1.3464582E+00, 8.6081775E-01, 3.5985609E-01, 2.3990406E-01, 1.9637064E+00, 2.2441050E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 7.8658088E-01, 1.6048661E+00, 1.3194866E+00, 6.8383916E-01, 3.8869319E-01
2007-05-01T07:25:23.364, 2.8684400E+00, 1.9841840E+00, 9.0582315E-01, 2.3723940E-01, 1.0783609E-01, 3.8462091E+00, 5.0324232E-02, 3.5945880E-02, 2.8756704E-02, 6.4702584E-02, 6.0389078E-01, 2.4514738E+00, 1.6103523E+00, 4.8885694E-01, 1.4378145E-01, 1.6936469E+00, 1.4086107E+00, 9.5174742E-01, 4.8707227E-01, 3.2838406E-01, 1.9611755E+00, 2.2433063E-01, 1.8959399E-01, 1.6957802E-01, 2.5436703E-01, 7.7710410E-01, 1.5657183E+00, 1.2689966E+00, 6.9918305E-01, 3.7918525E-01
2007-05-01T07:29:24.364, 2.7573794E+00, 1.8214543E+00, 8.6393089E-01, 2.3758099E-01, 1.5118790E-01, 3.8949165E+00, 1.4398952E-02, 1.4398952E-02, 7.9194235E-02, 1.0799214E-01, 5.8315755E-01, 2.6421886E+00, 1.9438445E+00, 6.8394528E-01, 1.9438445E-01, 1.6605359E+00, 1.3496126E+00, 9.2947882E-01, 4.8742281E-01, 3.8882889E-01, 1.9735543E+00, 1.1999563E-01, 1.1999563E-01, 2.8141470E-01, 3.2862157E-01, 7.6364753E-01, 1.6254810E+00, 1.3942182E+00, 8.2700985E-01, 4.4089052E-01
2007-05-01T07:33:23.364, 2.4946441E+00, 1.6822672E+00, 7.2610677E-01, 1.3659434E-01, 7.9080936E-02, 3.7598850E+00, 2.1567218E-02, 2.8756704E-02, 2.8756704E-02, 1.2221599E-01, 4.4572891E-01, 2.5377609E+00, 1.6247421E+00, 5.8950819E-01, 1.5097161E-01, 1.5794442E+00, 1.2970224E+00, 8.5211899E-01, 3.6958672E-01, 2.8121333E-01, 1.9390423E+00, 1.4685782E-01, 1.6957802E-01, 1.6957802E-01, 3.4959404E-01, 6.6762932E-01, 1.5930351E+00, 1.2746537E+00, 7.6779437E-01, 3.8855065E-01
2007-05-01T07:37:23.864, 2.7482608E+00, 1.9568768E+00, 9.4966078E-01, 2.2302640E-01, 1.7266560E-01, 4.0000000E+00, 1.4388489E-02, 5.7555199E-02, 7.1943999E-02, 7.9138399E-02, 5.3957999E-01, 2.4460432E+00, 1.6474820E+00, 4.6762590E-01, 1.1510791E-01, 1.6577879E+00, 1.3988841E+00, 9.7450540E-01, 4.7225671E-01, 4.1553050E-01, 2.0000000E+00, 1.1995203E-01, 2.3990665E-01, 2.6822378E-01, 2.8131548E-01, 7.3456109E-01, 1.5639831E+00, 1.2835428E+00, 6.8383178E-01, 3.3927557E-01
2007-05-01T07:41:23.364, 2.6887132E+00, 1.7469446E+00, 6.6139468E-01, 1.6534867E-01, 7.9079799E-02, 3.9755857E+00, 2.8756497E-02, 4.3134746E-02, 5.0323870E-02, 6.4702119E-02, 6.6858856E-01, 2.5880661E+00, 1.8547807E+00, 6.5420561E-01, 1.7253774E-01, 1.6397296E+00, 1.3217203E+00, 8.1326175E-01, 4.0663088E-01, 2.8121131E-01, 1.9938871E+00, 1.6957741E-01, 2.0768906E-01, 2.2432982E-01, 2.5436611E-01, 8.1767265E-01, 1.6087468E+00, 1.3619033E+00, 8.0882978E-01, 4.1537663E-01
2007-05-01T07:45:23.864, 2.4820144E+00, 1.6402878E+00, 7.8417266E-01, 1.3669065E-01, 7.9136691E-02, 3.8848921E+00, 3.5971223E-02, 2.8776978E-02, 1.0071942E-01, 8.6330935E-02, 4.7482014E-01, 2.5467626E+00, 1.6187050E+00, 5.1079137E-01, 1.3669065E-01, 1.5754410E+00, 1.2807372E+00, 8.8553524E-01, 3.6971698E-01, 2.8131244E-01, 1.9710130E+00, 1.8966081E-01, 1.6963779E-01, 3.1736324E-01, 2.9382126E-01, 6.8907194E-01, 1.5958579E+00, 1.2722834E+00, 7.1469670E-01, 3.6971698E-01
2007-05-01T07:49:23.864, 2.8705036E+00, 1.9208633E+00, 8.4172662E-01, 1.5827338E-01, 1.0071942E-01, 3.9424744E+00, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 1.0791445E-01, 6.4029238E-01, 2.2805755E+00, 1.5323741E+00, 4.7482014E-01, 1.4388489E-01, 1.6942561E+00, 1.3859521E+00, 9.1745660E-01, 3.9783587E-01, 3.1736324E-01, 1.9855665E+00, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 3.2850334E-01, 8.0018271E-01, 1.5101575E+00, 1.2378910E+00, 6.8907194E-01, 3.7932162E-01
2007-05-01T07:53:23.864, 2.8776978E+00, 1.9280576E+00, 7.1223022E-01, 1.8705036E-01, 6.4748201E-02, 3.9712230E+00, 4.3165468E-02, 5.7553957E-02, 2.1582734E-02, 6.4748201E-02, 6.4028777E-01, 2.6331125E+00, 1.8705171E+00, 6.1151519E-01, 1.8705171E-01, 1.6963779E+00, 1.3885451E+00, 8.4393733E-01, 4.3249319E-01, 2.5445668E-01, 1.9927928E+00, 2.0776301E-01, 2.3990406E-01, 1.4691063E-01, 2.5445668E-01, 8.0017984E-01, 1.6226868E+00, 1.3676685E+00, 7.8199437E-01, 4.3249475E-01
2007-05-01T07:59:27.864, 2.8345324E+00, 1.9064748E+00, 7.7697842E-01, 1.8705036E-01, 1.2949640E-01, 3.8848921E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 8.6330935E-02, 5.8992806E-01, 2.6978611E+00, 1.7913798E+00, 6.6906956E-01, 9.3525853E-02, 1.6836070E+00, 1.3807515E+00, 8.8146379E-01, 4.3249319E-01, 3.5985609E-01, 1.9710130E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.9382126E-01, 7.6806774E-01, 1.6425167E+00, 1.3384244E+00, 8.1796672E-01, 3.0581997E-01
2007-05-01T08:03:27.864, 2.4820144E+00, 1.6402878E+00, 6.6906475E-01, 1.2949640E-01, 6.4748201E-02, 3.8345600E+00, 2.8777185E-02, 1.4388593E-02, 4.3165778E-02, 7.1942964E-02, 4.8201786E-01, 2.7266187E+00, 1.8561151E+00, 5.7553957E-01, 1.6546763E-01, 1.5754410E+00, 1.2807372E+00, 8.1796378E-01, 3.5985609E-01, 2.5445668E-01, 1.9582032E+00, 1.6963840E-01, 1.1995246E-01, 2.0776376E-01, 2.6822186E-01, 6.9427506E-01, 1.6512476E+00, 1.3623932E+00, 7.5864324E-01, 4.0677712E-01
2007-05-01T08:07:27.364, 2.6527678E+00, 1.7613228E+00, 8.1236520E-01, 1.9410496E-01, 8.6268871E-02, 3.9683681E+00, 5.0323508E-02, 3.5945363E-02, 4.3134436E-02, 5.0323508E-02, 4.6010065E-01, 2.6024630E+00, 1.7397681E+00, 5.6075169E-01, 1.3659336E-01, 1.6287320E+00, 1.3271484E+00, 9.0131304E-01, 4.4057345E-01, 2.9371563E-01, 1.9920763E+00, 2.2432902E-01, 1.8959262E-01, 2.0768831E-01, 2.2432902E-01, 6.7830719E-01, 1.6132151E+00, 1.3190027E+00, 7.4883356E-01, 3.6958539E-01
2007-05-01T08:11:27.864, 2.8561151E+00, 2.0000000E+00, 9.0647482E-01, 1.9424460E-01, 1.1510791E-01, 4.1727219E+00, 1.4388696E-02, 6.4749133E-02, 8.6332177E-02, 1.0791522E-01, 5.9713089E-01, 2.4748201E+00, 1.6187050E+00, 5.8992806E-01, 1.7985612E-01, 1.6900045E+00, 1.4142136E+00, 9.5208971E-01, 4.4073190E-01, 3.3927557E-01, 2.0427241E+00, 1.1995289E-01, 2.5445851E-01, 2.9382338E-01, 3.2850452E-01, 7.7274245E-01, 1.5731561E+00, 1.2722834E+00, 7.6806774E-01, 4.2409446E-01
2007-05-01T08:15:27.364, 2.7534148E+00, 1.8835370E+00, 8.1955428E-01, 2.3005032E-01, 1.1502516E-01, 4.0474479E+00, 3.5945363E-02, 2.8756290E-02, 3.5945363E-02, 7.9079799E-02, 5.7512581E-01, 2.4658519E+00, 1.6391086E+00, 5.8231488E-01, 1.2940331E-01, 1.6593417E+00, 1.3724201E+00, 9.0529237E-01, 4.7963562E-01, 3.3915360E-01, 2.0118270E+00, 1.8959262E-01, 1.6957680E-01, 1.8959262E-01, 2.8121131E-01, 7.5837050E-01, 1.5703031E+00, 1.2802767E+00, 7.6309559E-01, 3.5972671E-01
2007-05-01T08:19:28.364, 2.7213823E+00, 1.7926566E+00, 6.9834413E-01, 1.4398848E-01, 8.6393089E-02, 3.7868970E+00, 2.1598272E-02, 1.4398848E-02, 8.6393089E-02, 8.6393089E-02, 5.9755220E-01, 2.5918113E+00, 1.6990763E+00, 6.9114968E-01, 1.7998690E-01, 1.6496613E+00, 1.3389013E+00, 8.3566987E-01, 3.7945814E-01, 2.9392701E-01, 1.9459951E+00, 1.4696351E-01, 1.1999520E-01, 2.9392701E-01, 2.9392701E-01, 7.7301500E-01, 1.6099103E+00, 1.3034862E+00, 8.3135413E-01, 4.2424863E-01
2007-05-01T08:23:27.864, 2.7338129E+00, 1.8992806E+00, 8.4172662E-01, 1.7985612E-01, 1.0071942E-01, 4.1438849E+00, 5.7553957E-02, 5.0359712E-02, 7.9136691E-02, 1.1510791E-01, 5.1798561E-01, 2.7122692E+00, 1.8273644E+00, 6.0432524E-01, 1.7266435E-01, 1.6534246E+00, 1.3781439E+00, 9.1745660E-01, 4.2409446E-01, 3.1736324E-01, 2.0356534E+00, 2.3990406E-01, 2.2440970E-01, 2.8131244E-01, 3.3927557E-01, 7.1971217E-01, 1.6468969E+00, 1.3518004E+00, 7.7738359E-01, 4.1552901E-01
2007-05-01T08:27:27.864, 2.9496403E+00, 2.1079137E+00, 9.9280576E-01, 2.1582734E-01, 9.3525180E-02, 3.8417266E+00, 3.5971223E-02, 7.9136691E-02, 3.5971223E-02, 7.1942446E-02, 5.1798561E-01, 2.6546954E+00, 1.8705171E+00, 6.1151519E-01, 1.8705171E-01, 1.7174517E+00, 1.4518656E+00, 9.9639638E-01, 4.6457221E-01, 3.0581887E-01, 1.9600323E+00, 1.8966081E-01, 2.8131244E-01, 1.8966081E-01, 2.6822089E-01, 7.1971217E-01, 1.6293236E+00, 1.3676685E+00, 7.8199437E-01, 4.3249475E-01
2007-05-01T08:31:27.864, 2.5827524E+00, 1.8417399E+00, 7.9137260E-01, 1.3669163E-01, 6.4748667E-02, 3.9424744E+00, 1.4388593E-02, 5.0360437E-02, 2.1583044E-02, 5.7554785E-02, 5.2518741E-01, 2.6906668E+00, 1.8201570E+00, 6.8345815E-01, 2.3021748E-01, 1.6070944E+00, 1.3571072E+00, 8.8959125E-01, 3.6971831E-01, 2.5445759E-01, 1.9855665E+00, 1.1995246E-01, 2.2441131E-01, 1.4691169E-01, 2.3990578E-01, 7.2469815E-01, 1.6403252E+00, 1.3491319E+00, 8.2671528E-01, 4.7980984E-01
2007-05-01T08:35:27.864, 2.6978805E+00, 1.9568627E+00, 8.9209917E-01, 1.5827566E-01, 9.3526526E-02, 4.1583332E+00, 3.5971741E-02, 5.0361161E-02, 5.0361161E-02, 7.1944516E-02, 5.3958387E-01, 2.4532374E+00, 1.7050360E+00, 5.6115108E-01, 2.2302158E-01, 1.6425226E+00, 1.3988791E+00, 9.4451001E-01, 3.9783873E-01, 3.0582107E-01, 2.0391992E+00, 1.8966217E-01, 2.2441293E-01, 2.2441293E-01, 2.6822475E-01, 7.3456373E-01, 1.5662814E+00, 1.3057703E+00, 7.4910018E-01, 4.7225161E-01
2007-05-01T08:39:28.365, 2.9805616E+00, 2.2030238E+00, 9.2872570E-01, 1.6558675E-01, 6.4794816E-02, 4.2188625E+00, 4.3196544E-02, 8.6393089E-02, 3.5997120E-02, 1.2239021E-01, 5.6875450E-01, 2.8509719E+00, 2.0158387E+00, 7.2714183E-01, 1.5118790E-01, 1.7264303E+00, 1.4842587E+00, 9.6370416E-01, 4.0692352E-01, 2.5454826E-01, 2.0539870E+00, 2.0783778E-01, 2.9392701E-01, 1.8972907E-01, 3.4984312E-01, 7.5415814E-01, 1.6884821E+00, 1.4198024E+00, 8.5272612E-01, 3.8882889E-01
2007-05-01T08:43:23.865, 2.5971223E+00, 1.8561151E+00, 8.1294964E-01, 1.7266187E-01, 1.1510791E-01, 3.7841727E+00, 2.8776978E-02, 7.1942446E-02, 4.3165468E-02, 7.1942446E-02, 4.8920863E-01, 2.4748379E+00, 1.6474939E+00, 5.4676652E-01, 1.4388593E-01, 1.6115590E+00, 1.3623932E+00, 9.0163720E-01, 4.1552602E-01, 3.3927557E-01, 1.9452950E+00, 1.6963779E-01, 2.6822089E-01, 2.0776301E-01, 2.6822089E-01, 6.9943451E-01, 1.5731618E+00, 1.2835474E+00, 7.3943663E-01, 3.7932299E-01
