                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-11T05:50:31.122, 2.7410072E+00, 1.9136691E+00, 7.6978417E-01, 1.8705036E-01, 1.2230216E-01, 3.7769784E+00, 5.0359712E-02, 4.3165468E-02, 1.4388489E-02, 7.1942446E-02, 5.8992806E-01, 2.3812950E+00, 1.6258993E+00, 5.5395683E-01, 1.5107914E-01, 1.6555987E+00, 1.3833543E+00, 8.7737345E-01, 4.3249319E-01, 3.4971725E-01, 1.9434450E+00, 2.2440970E-01, 2.0776301E-01, 1.1995203E-01, 2.6822089E-01, 7.6806774E-01, 1.5431445E+00, 1.2751076E+00, 7.4428277E-01, 3.8868900E-01
2007-03-11T05:54:30.622, 2.7750020E+00, 2.0560895E+00, 9.6334266E-01, 2.1567373E-01, 1.0064774E-01, 3.8461538E+00, 5.0323508E-02, 4.3134746E-02, 1.4378249E-02, 1.0064774E-01, 5.0323870E-01, 2.8468932E+00, 2.0129548E+00, 6.8296681E-01, 1.7972811E-01, 1.6658337E+00, 1.4339071E+00, 9.8150021E-01, 4.6440686E-01, 3.1725028E-01, 1.9611614E+00, 2.2432902E-01, 2.0768906E-01, 1.1990933E-01, 3.1725028E-01, 7.0939319E-01, 1.6872739E+00, 1.4187864E+00, 8.2641806E-01, 4.2394352E-01
2007-03-11T05:58:31.122, 2.6978611E+00, 1.9352657E+00, 8.9209275E-01, 1.9424600E-01, 1.1510874E-01, 3.7913942E+00, 1.4388593E-02, 5.0360437E-02, 7.1943481E-02, 5.7554785E-02, 5.5396481E-01, 2.6546763E+00, 1.8561151E+00, 6.2589928E-01, 1.2949640E-01, 1.6425167E+00, 1.3911383E+00, 9.4450662E-01, 4.4073348E-01, 3.3927679E-01, 1.9471503E+00, 1.1995246E-01, 2.2441131E-01, 2.6822282E-01, 2.3990578E-01, 7.4428812E-01, 1.6293177E+00, 1.3623932E+00, 7.9113797E-01, 3.5985609E-01
2007-03-11T06:02:31.122, 2.6978417E+00, 1.9352518E+00, 8.9928058E-01, 2.2302158E-01, 1.3669065E-01, 3.6834797E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-01, 2.6043353E+00, 1.7050482E+00, 5.5396082E-01, 1.5108022E-01, 1.6425108E+00, 1.3911333E+00, 9.4830405E-01, 4.7225161E-01, 3.6971698E-01, 1.9192394E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 2.2441050E-01, 7.0964833E-01, 1.6137953E+00, 1.3057750E+00, 7.4428544E-01, 3.8869040E-01
2007-03-11T06:06:31.622, 2.4838192E+00, 1.7638716E+00, 7.7034392E-01, 1.5838847E-01, 8.6393711E-02, 3.6573074E+00, 1.4398848E-02, 2.8797904E-02, 5.7595807E-02, 5.0396331E-02, 5.1116279E-01, 2.2318215E+00, 1.5046796E+00, 4.9676026E-01, 1.2239021E-01, 1.5760137E+00, 1.3281083E+00, 8.7769238E-01, 3.9798049E-01, 2.9392807E-01, 1.9124088E+00, 1.1999520E-01, 1.6969945E-01, 2.3999126E-01, 2.2449127E-01, 7.1495649E-01, 1.4939282E+00, 1.2266538E+00, 7.0481222E-01, 3.4984312E-01
2007-03-11T06:10:30.622, 2.7821711E+00, 1.9841840E+00, 9.0582315E-01, 2.6599569E-01, 1.2940331E-01, 3.7814794E+00, 6.4702119E-02, 8.6269492E-02, 7.1891243E-02, 8.6269492E-02, 5.2480607E-01, 2.5521208E+00, 1.7469446E+00, 5.8950395E-01, 1.6534867E-01, 1.6679841E+00, 1.4086107E+00, 9.5174742E-01, 5.1574770E-01, 3.5972671E-01, 1.9446026E+00, 2.5436611E-01, 2.9371669E-01, 2.6812542E-01, 2.9371669E-01, 7.2443500E-01, 1.5975358E+00, 1.3217203E+00, 7.6779161E-01, 4.0663088E-01
2007-03-11T06:14:31.122, 2.4604317E+00, 1.7553957E+00, 8.9928058E-01, 1.7985612E-01, 8.6330935E-02, 3.2805991E+00, 1.4388593E-02, 5.0360075E-02, 5.7554371E-02, 1.1510874E-01, 4.1007489E-01, 2.2446043E+00, 1.5323741E+00, 5.3237410E-01, 1.5827338E-01, 1.5685763E+00, 1.3249135E+00, 9.4830405E-01, 4.2409446E-01, 2.9382126E-01, 1.8112424E+00, 1.1995246E-01, 2.2441050E-01, 2.3990492E-01, 3.3927679E-01, 6.4037090E-01, 1.4982004E+00, 1.2378910E+00, 7.2963971E-01, 3.9783587E-01
2007-03-11T06:18:30.622, 2.3867721E+00, 1.7757009E+00, 7.3328541E-01, 1.6534867E-01, 7.1890726E-02, 3.6376707E+00, 2.1567218E-02, 3.5945363E-02, 4.3134436E-02, 4.3134436E-02, 4.3853343E-01, 2.5377426E+00, 1.7181884E+00, 6.7577283E-01, 1.8691589E-01, 1.5449182E+00, 1.3325543E+00, 8.5632085E-01, 4.0663088E-01, 2.6812446E-01, 1.9072679E+00, 1.4685782E-01, 1.8959262E-01, 2.0768831E-01, 2.0768831E-01, 6.6221857E-01, 1.5930294E+00, 1.3107968E+00, 8.2205403E-01, 4.3233770E-01
2007-03-11T06:22:31.622, 2.4838013E+00, 1.7854572E+00, 8.2793377E-01, 2.3038157E-01, 1.0799136E-01, 3.6645068E+00, 4.3196544E-02, 5.0395968E-02, 2.1598272E-02, 1.2239021E-01, 4.9676026E-01, 2.4622030E+00, 1.6054716E+00, 5.1835853E-01, 1.5118790E-01, 1.5760080E+00, 1.3362100E+00, 9.0990866E-01, 4.7998080E-01, 3.2862039E-01, 1.9142902E+00, 2.0783778E-01, 2.2449046E-01, 1.4696351E-01, 3.4984312E-01, 7.0481222E-01, 1.5691409E+00, 1.2670720E+00, 7.1997120E-01, 3.8882889E-01
2007-03-11T06:26:31.122, 2.7841927E+00, 1.8920999E+00, 9.1367564E-01, 2.0863459E-01, 8.6331556E-02, 3.7410072E+00, 5.7553957E-02, 1.0072015E-01, 3.5971482E-02, 7.1942964E-02, 4.9640645E-01, 2.5755581E+00, 1.6402996E+00, 6.0432089E-01, 2.4460608E-01, 1.6685900E+00, 1.3755362E+00, 9.5586382E-01, 4.5676536E-01, 2.9382232E-01, 1.9341683E+00, 2.3990406E-01, 3.1736438E-01, 1.8966149E-01, 2.6822186E-01, 7.0456117E-01, 1.6048545E+00, 1.2807418E+00, 7.7738079E-01, 4.9457666E-01
2007-03-11T06:30:31.122, 2.4316547E+00, 1.7482014E+00, 8.4892086E-01, 1.7266187E-01, 7.1942446E-02, 3.8921143E+00, 2.1582889E-02, 4.3165778E-02, 7.1942964E-02, 1.0072015E-01, 4.9640645E-01, 2.3309353E+00, 1.6474820E+00, 5.8992806E-01, 1.5107914E-01, 1.5593764E+00, 1.3221957E+00, 9.2136902E-01, 4.1552602E-01, 2.6822089E-01, 1.9728442E+00, 1.4691116E-01, 2.0776376E-01, 2.6822186E-01, 3.1736438E-01, 7.0456117E-01, 1.5267401E+00, 1.2835428E+00, 7.6806774E-01, 3.8868900E-01
2007-03-11T06:36:39.122, 2.4604317E+00, 1.6906475E+00, 7.5539568E-01, 1.9424460E-01, 1.2230216E-01, 3.8417266E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 5.2517986E-01, 2.3021583E+00, 1.6906475E+00, 5.1798561E-01, 1.4388489E-01, 1.5685763E+00, 1.3002490E+00, 8.6913502E-01, 4.4073190E-01, 3.4971725E-01, 1.9600323E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 7.2469294E-01, 1.5172865E+00, 1.3002490E+00, 7.1971217E-01, 3.7932162E-01
2007-03-11T06:40:35.122, 2.5683638E+00, 1.8777114E+00, 8.9209275E-01, 2.8057756E-01, 1.4388593E-01, 3.6834797E+00, 2.1582889E-02, 3.5971741E-02, 5.7554785E-02, 8.6332177E-02, 4.5324393E-01, 2.4964029E+00, 1.5899281E+00, 5.3237410E-01, 1.1510791E-01, 1.6026116E+00, 1.3702961E+00, 9.4450662E-01, 5.2969572E-01, 3.7932299E-01, 1.9192394E+00, 1.4691116E-01, 1.8966217E-01, 2.3990578E-01, 2.9382338E-01, 6.7323394E-01, 1.5800009E+00, 1.2609235E+00, 7.2963971E-01, 3.3927557E-01
2007-03-11T06:44:35.123, 2.6834725E+00, 1.8920999E+00, 7.8417830E-01, 1.9424600E-01, 1.2949733E-01, 3.6907006E+00, 2.8777392E-02, 6.4749599E-02, 2.8777600E-02, 9.3527198E-02, 5.9713519E-01, 2.5467626E+00, 1.7194245E+00, 6.3309353E-01, 2.0143885E-01, 1.6381308E+00, 1.3755362E+00, 8.8553843E-01, 4.4073348E-01, 3.5985738E-01, 1.9211196E+00, 1.6963901E-01, 2.5445942E-01, 1.6963962E-01, 3.0582217E-01, 7.7274523E-01, 1.5958579E+00, 1.3112683E+00, 7.9567174E-01, 4.4881939E-01
2007-03-11T06:48:35.123, 2.5395683E+00, 1.7410072E+00, 7.8417266E-01, 2.0863309E-01, 1.3669065E-01, 3.6835062E+00, 2.1583044E-02, 2.1583044E-02, 2.1583044E-02, 5.0360437E-02, 5.2518741E-01, 2.5827524E+00, 1.6690768E+00, 5.8273801E-01, 1.9424600E-01, 1.5936023E+00, 1.3194723E+00, 8.8553524E-01, 4.5676372E-01, 3.6971698E-01, 1.9192463E+00, 1.4691169E-01, 1.4691169E-01, 1.4691169E-01, 2.2441131E-01, 7.2469815E-01, 1.6070944E+00, 1.2919275E+00, 7.6337278E-01, 4.4073348E-01
2007-03-11T06:52:35.623, 2.5414150E+00, 1.8646643E+00, 8.0634130E-01, 1.5118899E-01, 8.6393711E-02, 3.7940965E+00, 3.5997120E-02, 4.3196855E-02, 5.7595807E-02, 7.9194235E-02, 5.2556174E-01, 2.5053996E+00, 1.8214543E+00, 5.9755220E-01, 1.5118790E-01, 1.5941816E+00, 1.3655271E+00, 8.9796509E-01, 3.8883029E-01, 2.9392807E-01, 1.9478441E+00, 1.8972907E-01, 2.0783853E-01, 2.3999126E-01, 2.8141470E-01, 7.2495637E-01, 1.5828454E+00, 1.3496126E+00, 7.7301500E-01, 3.8882889E-01
2007-03-11T06:56:35.623, 2.6709863E+00, 1.9366451E+00, 9.5032397E-01, 2.0158387E-01, 1.0079194E-01, 3.5061195E+00, 4.3196544E-02, 2.1598272E-02, 7.9193665E-02, 8.6393089E-02, 4.4636429E-01, 2.6493880E+00, 1.8358531E+00, 5.9755220E-01, 1.5118790E-01, 1.6343152E+00, 1.3916340E+00, 9.7484562E-01, 4.4898093E-01, 3.1747746E-01, 1.8724635E+00, 2.0783778E-01, 1.4696351E-01, 2.8141369E-01, 2.9392701E-01, 6.6810500E-01, 1.6276941E+00, 1.3549366E+00, 7.7301500E-01, 3.8882889E-01
2007-03-11T07:00:30.623, 2.5161754E+00, 1.7325665E+00, 7.6204170E-01, 1.7972682E-01, 8.6268871E-02, 3.7311555E+00, 2.8756497E-02, 2.1567373E-02, 3.5945621E-02, 6.4702119E-02, 4.0978008E-01, 2.3867893E+00, 1.6463095E+00, 6.3264294E-01, 1.5816073E-01, 1.5862457E+00, 1.3162699E+00, 8.7295000E-01, 4.2394200E-01, 2.9371563E-01, 1.9316199E+00, 1.6957741E-01, 1.4685834E-01, 1.8959331E-01, 2.5436611E-01, 6.4014068E-01, 1.5449237E+00, 1.2830859E+00, 7.9538855E-01, 3.9769427E-01
2007-03-11T07:04:31.123, 2.5179856E+00, 1.8561151E+00, 8.1294964E-01, 1.5107914E-01, 1.0071942E-01, 3.7626170E+00, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 1.2949733E-01, 4.1726919E-01, 2.4532551E+00, 1.7985741E+00, 5.6115512E-01, 1.7266311E-01, 1.5868162E+00, 1.3623932E+00, 9.0163720E-01, 3.8868900E-01, 3.1736324E-01, 1.9397466E+00, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 3.5985738E-01, 6.4596377E-01, 1.5662870E+00, 1.3411093E+00, 7.4910287E-01, 4.1552751E-01
2007-03-11T07:08:31.123, 2.7266579E+00, 1.9640570E+00, 7.9857264E-01, 1.8705305E-01, 1.2949827E-01, 3.6834797E+00, 2.1582889E-02, 3.5971999E-02, 6.4749599E-02, 6.4749599E-02, 5.8274639E-01, 2.3884892E+00, 1.4820144E+00, 5.6115108E-01, 1.4388489E-01, 1.6512595E+00, 1.4014482E+00, 8.9362892E-01, 4.3249630E-01, 3.5985868E-01, 1.9192394E+00, 1.4691116E-01, 1.8966286E-01, 2.5445942E-01, 2.5445942E-01, 7.6337827E-01, 1.5454738E+00, 1.2173801E+00, 7.4910018E-01, 3.7932162E-01
2007-03-11T07:12:27.623, 2.7933966E+00, 1.9366590E+00, 8.1354077E-01, 1.7998690E-01, 9.3593186E-02, 4.1037603E+00, 2.1598739E-02, 5.7597051E-02, 2.8798526E-02, 5.7597051E-02, 6.9836424E-01, 2.3326302E+00, 1.7422732E+00, 5.6875859E-01, 1.8718637E-01, 1.6713458E+00, 1.3916390E+00, 9.0196495E-01, 4.2424863E-01, 3.0593004E-01, 2.0257740E+00, 1.4696509E-01, 2.3999386E-01, 1.6970128E-01, 2.3999386E-01, 8.3568190E-01, 1.5272951E+00, 1.3199520E+00, 7.5416085E-01, 4.3265040E-01
2007-03-11T07:16:27.623, 2.6782050E+00, 1.8502653E+00, 7.5594497E-01, 1.6558795E-01, 7.9194235E-02, 3.5709143E+00, 1.4398848E-02, 5.0396331E-02, 3.5997379E-02, 6.4795283E-02, 6.1195545E-01, 2.5989921E+00, 1.6846652E+00, 6.1915047E-01, 1.8718503E-01, 1.6365222E+00, 1.3602446E+00, 8.6945096E-01, 4.0692499E-01, 2.8141470E-01, 1.8896863E+00, 1.1999520E-01, 2.2449127E-01, 1.8972975E-01, 2.5454918E-01, 7.8227581E-01, 1.6121390E+00, 1.2979465E+00, 7.8686115E-01, 4.3264885E-01
2007-03-11T07:20:27.123, 2.5683453E+00, 1.8633094E+00, 8.7769784E-01, 2.1582734E-01, 1.0071942E-01, 3.9856402E+00, 2.1582889E-02, 2.1582889E-02, 8.6331556E-02, 1.0072015E-01, 5.1798934E-01, 2.4244779E+00, 1.6546882E+00, 5.8993230E-01, 1.7985741E-01, 1.6026058E+00, 1.3650309E+00, 9.3685529E-01, 4.6457221E-01, 3.1736324E-01, 1.9964068E+00, 1.4691116E-01, 1.4691116E-01, 2.9382232E-01, 3.1736438E-01, 7.1971476E-01, 1.5570735E+00, 1.2863468E+00, 7.6807051E-01, 4.2409599E-01
2007-03-11T07:24:27.123, 2.6402878E+00, 1.8633094E+00, 8.4172662E-01, 1.8705036E-01, 1.0071942E-01, 3.6978683E+00, 5.0360075E-02, 5.0360075E-02, 4.3165778E-02, 1.0072015E-01, 4.8921215E-01, 2.4388489E+00, 1.5395683E+00, 5.8992806E-01, 1.5107914E-01, 1.6248962E+00, 1.3650309E+00, 9.1745660E-01, 4.3249319E-01, 3.1736324E-01, 1.9229842E+00, 2.2441050E-01, 2.2441050E-01, 2.0776376E-01, 3.1736438E-01, 6.9943703E-01, 1.5616814E+00, 1.2407934E+00, 7.6806774E-01, 3.8868900E-01
2007-03-11T07:28:27.123, 2.6115108E+00, 1.8776978E+00, 8.9928058E-01, 2.0143885E-01, 1.2230216E-01, 3.8633094E+00, 4.3165468E-02, 6.4748201E-02, 7.1942446E-02, 1.1510791E-01, 5.4676259E-01, 2.4388665E+00, 1.5899395E+00, 6.6906956E-01, 1.6546882E-01, 1.6160170E+00, 1.3702912E+00, 9.4830405E-01, 4.4881939E-01, 3.4971725E-01, 1.9655303E+00, 2.0776301E-01, 2.5445668E-01, 2.6822089E-01, 3.3927557E-01, 7.3943397E-01, 1.5616871E+00, 1.2609280E+00, 8.1796672E-01, 4.0677858E-01
2007-03-11T07:32:27.623, 2.6781857E+00, 1.9006479E+00, 8.0633549E-01, 1.0799136E-01, 5.0395968E-02, 3.6501080E+00, 3.5997120E-02, 3.5997120E-02, 2.1598272E-02, 7.1994240E-02, 5.2555796E-01, 2.5773938E+00, 1.7854572E+00, 5.6875450E-01, 1.1519078E-01, 1.6365163E+00, 1.3786399E+00, 8.9796186E-01, 3.2862039E-01, 2.2449046E-01, 1.9105256E+00, 1.8972907E-01, 1.8972907E-01, 1.4696351E-01, 2.6831742E-01, 7.2495376E-01, 1.6054264E+00, 1.3362100E+00, 7.5415814E-01, 3.3939768E-01
2007-03-11T07:36:23.623, 2.5918113E+00, 1.8214674E+00, 7.8474287E-01, 1.7998690E-01, 9.3593186E-02, 3.4197510E+00, 2.8797904E-02, 2.1598583E-02, 5.7596222E-02, 5.0396694E-02, 5.3276505E-01, 2.4478218E+00, 1.7422732E+00, 5.8315755E-01, 1.6558795E-01, 1.6099103E+00, 1.3496175E+00, 8.8585714E-01, 4.2424863E-01, 3.0593004E-01, 1.8492569E+00, 1.6969945E-01, 1.4696456E-01, 2.3999213E-01, 2.2449208E-01, 7.2990756E-01, 1.5645516E+00, 1.3199520E+00, 7.6364753E-01, 4.0692499E-01
2007-03-11T07:40:23.123, 2.6474820E+00, 1.8417266E+00, 8.0575540E-01, 1.5107914E-01, 9.3525180E-02, 3.9352518E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 5.3237410E-01, 2.5827338E+00, 1.7050360E+00, 4.8201439E-01, 1.7985612E-01, 1.6271085E+00, 1.3571023E+00, 8.9763879E-01, 3.8868900E-01, 3.0581887E-01, 1.9837469E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 7.2963971E-01, 1.6070886E+00, 1.3057703E+00, 6.9427256E-01, 4.2409446E-01
2007-03-11T07:44:23.123, 2.7482410E+00, 1.9568627E+00, 1.0144031E+00, 2.5180218E-01, 1.7985870E-01, 4.1654676E+00, 2.8776978E-02, 7.1943481E-02, 6.4749133E-02, 1.0072087E-01, 5.3238176E-01, 2.3669065E+00, 1.6546763E+00, 5.6834532E-01, 1.3669065E-01, 1.6577819E+00, 1.3988791E+00, 1.0071758E+00, 5.0179895E-01, 4.2409752E-01, 2.0409477E+00, 1.6963779E-01, 2.6822282E-01, 2.5445851E-01, 3.1736552E-01, 7.2964496E-01, 1.5384754E+00, 1.2863422E+00, 7.5388681E-01, 3.6971698E-01
2007-03-11T07:48:23.123, 2.5323923E+00, 1.8273513E+00, 8.2734408E-01, 1.5827452E-01, 9.3525853E-02, 3.7770056E+00, 3.5971482E-02, 2.8777392E-02, 3.5971741E-02, 7.1943481E-02, 4.6763263E-01, 2.4604671E+00, 1.6762831E+00, 6.6188003E-01, 1.6547001E-01, 1.5913492E+00, 1.3517956E+00, 9.0958457E-01, 3.9783730E-01, 3.0581997E-01, 1.9434520E+00, 1.8966149E-01, 1.6963901E-01, 1.8966217E-01, 2.6822282E-01, 6.8383670E-01, 1.5685876E+00, 1.2947135E+00, 8.1356009E-01, 4.0678005E-01
2007-03-11T07:52:23.623, 2.4478042E+00, 1.7710583E+00, 8.7113031E-01, 2.3758099E-01, 1.3678906E-01, 3.6429348E+00, 2.8797904E-02, 5.0396331E-02, 3.5997379E-02, 7.1994759E-02, 4.3916803E-01, 2.5918113E+00, 1.8070684E+00, 6.5515230E-01, 1.6558795E-01, 1.5645460E+00, 1.3308111E+00, 9.3334362E-01, 4.8742281E-01, 3.6985005E-01, 1.9086474E+00, 1.6969945E-01, 2.2449127E-01, 1.8972975E-01, 2.6831839E-01, 6.6269754E-01, 1.6099103E+00, 1.3442725E+00, 8.0941479E-01, 4.0692499E-01
2007-03-11T07:56:23.623, 2.6421886E+00, 1.9582433E+00, 8.6393089E-01, 2.3758099E-01, 1.4398848E-01, 3.6285097E+00, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 1.1519078E-01, 4.6796256E-01, 2.6565875E+00, 1.8286537E+00, 5.6875450E-01, 1.6558675E-01, 1.6254810E+00, 1.3993725E+00, 9.2947882E-01, 4.8742281E-01, 3.7945814E-01, 1.9048648E+00, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 3.3939768E-01, 6.8407789E-01, 1.6299041E+00, 1.3522772E+00, 7.5415814E-01, 4.0692352E-01
2007-03-11T08:00:23.123, 2.4460784E+00, 1.7913927E+00, 8.1296134E-01, 1.5108131E-01, 1.2230392E-01, 3.6259254E+00, 1.4388593E-02, 4.3166399E-02, 3.5971999E-02, 1.1511040E-01, 4.5324719E-01, 2.6762590E+00, 1.8705036E+00, 6.4028777E-01, 1.8705036E-01, 1.5639944E+00, 1.3384292E+00, 9.0164369E-01, 3.8869179E-01, 3.4971977E-01, 1.9041863E+00, 1.1995246E-01, 2.0776525E-01, 1.8966286E-01, 3.3927923E-01, 6.7323636E-01, 1.6359276E+00, 1.3676636E+00, 8.0017984E-01, 4.3249319E-01
2007-03-11T08:04:23.123, 2.5971223E+00, 1.8992806E+00, 8.3453237E-01, 1.5827338E-01, 8.6330935E-02, 3.7482284E+00, 2.1582889E-02, 3.5971482E-02, 7.1942964E-02, 1.1510874E-01, 4.7482356E-01, 2.6187050E+00, 1.8057554E+00, 6.2589928E-01, 1.7985612E-01, 1.6115590E+00, 1.3781439E+00, 9.1352743E-01, 3.9783587E-01, 2.9382126E-01, 1.9360342E+00, 1.4691116E-01, 1.8966149E-01, 2.6822186E-01, 3.3927679E-01, 6.8907442E-01, 1.6182413E+00, 1.3437840E+00, 7.9113797E-01, 4.2409446E-01
2007-03-11T08:08:23.123, 2.6115296E+00, 1.9208771E+00, 8.3453838E-01, 1.7266311E-01, 8.6331556E-02, 3.8417266E+00, 5.0359712E-02, 7.1942964E-02, 4.3165778E-02, 5.0360075E-02, 5.1798934E-01, 2.7338326E+00, 1.6690768E+00, 5.5396082E-01, 1.6546882E-01, 1.6160228E+00, 1.3859571E+00, 9.1353072E-01, 4.1552751E-01, 2.9382232E-01, 1.9600323E+00, 2.2440970E-01, 2.6822186E-01, 2.0776376E-01, 2.2441050E-01, 7.1971476E-01, 1.6534306E+00, 1.2919275E+00, 7.4428544E-01, 4.0677858E-01
2007-03-11T08:12:23.623, 2.4694024E+00, 1.7422606E+00, 8.1353492E-01, 2.0158387E-01, 1.2958963E-01, 3.5637406E+00, 1.4398952E-02, 5.0396331E-02, 3.5997379E-02, 1.0079266E-01, 4.8956436E-01, 2.5774124E+00, 1.6846774E+00, 5.1116279E-01, 1.0799214E-01, 1.5714332E+00, 1.3199472E+00, 9.0196170E-01, 4.4898093E-01, 3.5998560E-01, 1.8877872E+00, 1.1999563E-01, 2.2449127E-01, 1.8972975E-01, 3.1747860E-01, 6.9968876E-01, 1.6054321E+00, 1.2979512E+00, 7.1495649E-01, 3.2862157E-01
2007-03-11T08:16:23.623, 2.6565875E+00, 1.8790497E+00, 7.5593952E-01, 1.7278618E-01, 1.2958963E-01, 3.5709143E+00, 2.1598272E-02, 2.8797696E-02, 5.0395968E-02, 4.3196544E-02, 5.3275738E-01, 2.6709863E+00, 1.8574514E+00, 5.7595392E-01, 1.2239021E-01, 1.6299041E+00, 1.3707843E+00, 8.6944783E-01, 4.1567557E-01, 3.5998560E-01, 1.8896863E+00, 1.4696351E-01, 1.6969884E-01, 2.2449046E-01, 2.0783778E-01, 7.2990231E-01, 1.6343152E+00, 1.3628835E+00, 7.5891628E-01, 3.4984312E-01
2007-03-11T08:20:23.123, 2.2518148E+00, 1.6618825E+00, 6.7626386E-01, 1.3669163E-01, 1.0791445E-01, 3.3957079E+00, 1.4388593E-02, 1.4388696E-02, 2.1583044E-02, 3.5971741E-02, 4.1007784E-01, 2.2733813E+00, 1.4964029E+00, 5.0359712E-01, 1.6546763E-01, 1.5006048E+00, 1.2891402E+00, 8.2235264E-01, 3.6971831E-01, 3.2850334E-01, 1.8427447E+00, 1.1995246E-01, 1.1995289E-01, 1.4691169E-01, 1.8966217E-01, 6.4037321E-01, 1.5077736E+00, 1.2232755E+00, 7.0964577E-01, 4.0677712E-01
2007-03-11T08:24:23.124, 2.4244604E+00, 1.8273381E+00, 8.8489209E-01, 1.7985612E-01, 1.0791367E-01, 3.4028777E+00, 2.1582734E-02, 3.5971223E-02, 7.9136691E-02, 5.7553957E-02, 4.1007194E-01, 2.3381295E+00, 1.5611511E+00, 5.1798561E-01, 1.0791367E-01, 1.5570679E+00, 1.3517907E+00, 9.4068703E-01, 4.2409446E-01, 3.2850216E-01, 1.8446891E+00, 1.4691063E-01, 1.8966081E-01, 2.8131244E-01, 2.3990406E-01, 6.4036860E-01, 1.5290943E+00, 1.2494603E+00, 7.1971217E-01, 3.2850216E-01
2007-03-11T08:28:23.124, 2.6762590E+00, 1.9496403E+00, 7.9856115E-01, 2.0863309E-01, 1.2230216E-01, 3.8201714E+00, 3.5971482E-02, 5.7554371E-02, 4.3165778E-02, 1.0072015E-01, 5.5396082E-01, 2.4532374E+00, 1.6906475E+00, 5.3956835E-01, 1.0791367E-01, 1.6359276E+00, 1.3962952E+00, 8.9362249E-01, 4.5676372E-01, 3.4971725E-01, 1.9545259E+00, 1.8966149E-01, 2.3990492E-01, 2.0776376E-01, 3.1736438E-01, 7.4428544E-01, 1.5662814E+00, 1.3002490E+00, 7.3455316E-01, 3.2850216E-01
2007-03-11T08:32:23.624, 2.8077754E+00, 2.1310295E+00, 9.5752340E-01, 2.4478042E-01, 1.6558675E-01, 3.9884809E+00, 5.0395968E-02, 6.4794816E-02, 2.8797696E-02, 1.3678906E-01, 5.6155508E-01, 2.2822174E+00, 1.5910727E+00, 5.9035277E-01, 1.5838733E-01, 1.6756418E+00, 1.4598046E+00, 9.7853125E-01, 4.9475289E-01, 4.0692352E-01, 1.9971182E+00, 2.2449046E-01, 2.5454826E-01, 1.6969884E-01, 3.6985005E-01, 7.4936979E-01, 1.5107010E+00, 1.2613773E+00, 7.6834418E-01, 3.9797906E-01
2007-03-11T08:36:23.624, 2.1886249E+00, 1.6270698E+00, 7.1994240E-01, 1.2958963E-01, 8.6393089E-02, 3.4845463E+00, 1.4398952E-02, 4.3196855E-02, 2.1598428E-02, 9.3593186E-02, 4.1037013E-01, 2.7645788E+00, 1.8862491E+00, 6.6234701E-01, 1.8718503E-01, 1.4794002E+00, 1.2755665E+00, 8.4849420E-01, 3.5998560E-01, 2.9392701E-01, 1.8666940E+00, 1.1999563E-01, 2.0783853E-01, 1.4696404E-01, 3.0593004E-01, 6.4060138E-01, 1.6627023E+00, 1.3734078E+00, 8.1384704E-01, 4.3264885E-01
2007-03-11T08:40:22.624, 2.6168412E+00, 1.9482527E+00, 8.5550579E-01, 2.0129548E-01, 8.6269492E-02, 3.9324510E+00, 3.5945621E-02, 5.0324232E-02, 7.9080936E-02, 1.0064846E-01, 5.5356655E-01, 2.8037585E+00, 1.7900919E+00, 6.0388644E-01, 1.6534986E-01, 1.6176654E+00, 1.3957982E+00, 9.2493556E-01, 4.4865965E-01, 2.9371669E-01, 1.9830408E+00, 1.8959331E-01, 2.2433063E-01, 2.8121333E-01, 3.1725142E-01, 7.4402053E-01, 1.6744427E+00, 1.3379432E+00, 7.7710131E-01, 4.0663234E-01
