                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-29T05:53:58.062, 2.4604848E+00, 1.6906840E+00, 7.1943999E-01, 1.0791600E-01, 6.4749599E-02, 3.4964029E+00, 1.4388489E-02, 4.3166399E-02, 5.7555199E-02, 6.4749599E-02, 4.3885839E-01, 2.3093691E+00, 1.5971338E+00, 5.2518363E-01, 1.2230304E-01, 1.5685932E+00, 1.3002630E+00, 8.4819808E-01, 3.2850570E-01, 2.5445942E-01, 1.8698671E+00, 1.1995203E-01, 2.0776525E-01, 2.3990665E-01, 2.5445942E-01, 6.6246388E-01, 1.5196609E+00, 1.2637776E+00, 7.2469555E-01, 3.4971851E-01
2006-12-29T05:57:58.062, 2.7122302E+00, 1.9208633E+00, 9.0647482E-01, 2.4460432E-01, 1.0791367E-01, 3.4604317E+00, 1.4388489E-02, 2.8776978E-02, 9.3525180E-02, 9.3525180E-02, 4.6762590E-01, 2.5323741E+00, 1.6330935E+00, 5.6834532E-01, 1.5827338E-01, 1.6468850E+00, 1.3859521E+00, 9.5208971E-01, 4.9457488E-01, 3.2850216E-01, 1.8602235E+00, 1.1995203E-01, 1.6963779E-01, 3.0581887E-01, 3.0581887E-01, 6.8383178E-01, 1.5913435E+00, 1.2779255E+00, 7.5388681E-01, 3.9783587E-01
2006-12-29T06:01:58.562, 2.3542117E+00, 1.5622750E+00, 7.0554356E-01, 2.2318215E-01, 1.4398848E-01, 3.2541397E+00, 2.1598272E-02, 5.0395968E-02, 5.0395968E-02, 6.4794816E-02, 4.1756659E-01, 2.4766197E+00, 1.6054831E+00, 4.8956436E-01, 1.3679004E-01, 1.5343440E+00, 1.2499100E+00, 8.3996640E-01, 4.7242158E-01, 3.7945814E-01, 1.8039234E+00, 1.4696351E-01, 2.2449046E-01, 2.2449046E-01, 2.5454826E-01, 6.4619393E-01, 1.5737280E+00, 1.2670766E+00, 6.9968876E-01, 3.6985138E-01
2006-12-29T06:05:58.062, 2.4892086E+00, 1.6474820E+00, 6.5467626E-01, 1.6546763E-01, 7.1942446E-02, 3.3597122E+00, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 4.3165468E-02, 5.4676259E-01, 2.2877698E+00, 1.5539568E+00, 6.3309353E-01, 1.6546763E-01, 1.5777226E+00, 1.2835428E+00, 8.0912067E-01, 4.0677712E-01, 2.6822089E-01, 1.8329518E+00, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 2.0776301E-01, 7.3943397E-01, 1.5125375E+00, 1.2465780E+00, 7.9567174E-01, 4.0677712E-01
2006-12-29T06:09:58.063, 2.7122302E+00, 1.9208633E+00, 8.4892086E-01, 1.7266187E-01, 1.0071942E-01, 3.7194245E+00, 7.1942446E-03, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 5.0359712E-01, 2.4316547E+00, 1.6834532E+00, 5.3237410E-01, 1.5107914E-01, 1.6468850E+00, 1.3859521E+00, 9.2136902E-01, 4.1552602E-01, 3.1736324E-01, 1.9285809E+00, 8.4818893E-02, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 7.0964577E-01, 1.5593764E+00, 1.2974796E+00, 7.2963971E-01, 3.8868900E-01
2006-12-29T06:13:58.063, 2.5611511E+00, 1.7697842E+00, 7.4100719E-01, 1.4388489E-01, 1.0791367E-01, 3.4460680E+00, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 1.0072015E-01, 5.0360075E-01, 2.4460432E+00, 1.7194245E+00, 6.5467626E-01, 1.7985612E-01, 1.6003597E+00, 1.3303324E+00, 8.6081775E-01, 3.7932162E-01, 3.2850216E-01, 1.8563588E+00, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 3.1736438E-01, 7.0964833E-01, 1.5639831E+00, 1.3112683E+00, 8.0912067E-01, 4.2409446E-01
2006-12-29T06:17:58.063, 2.4532374E+00, 1.7194245E+00, 7.4100719E-01, 1.4388489E-01, 8.6330935E-02, 3.3453237E+00, 5.0359712E-02, 1.4388489E-02, 5.0359712E-02, 6.4748201E-02, 4.8201439E-01, 2.4100719E+00, 1.5539568E+00, 4.7482014E-01, 1.1510791E-01, 1.5662814E+00, 1.3112683E+00, 8.6081775E-01, 3.7932162E-01, 2.9382126E-01, 1.8290226E+00, 2.2440970E-01, 1.1995203E-01, 2.2440970E-01, 2.5445668E-01, 6.9427256E-01, 1.5524406E+00, 1.2465780E+00, 6.8907194E-01, 3.3927557E-01
2006-12-29T06:21:58.563, 2.3326134E+00, 1.6198704E+00, 7.0554356E-01, 1.6558675E-01, 1.0079194E-01, 3.2469402E+00, 3.5997120E-02, 2.1598272E-02, 7.9193665E-02, 1.4398848E-02, 3.7437005E-01, 2.3614281E+00, 1.6558795E+00, 5.3276121E-01, 1.2959057E-01, 1.5272896E+00, 1.2727413E+00, 8.3996640E-01, 4.0692352E-01, 3.1747746E-01, 1.8019268E+00, 1.8972907E-01, 1.4696351E-01, 2.8141369E-01, 1.1999520E-01, 6.1185787E-01, 1.5366939E+00, 1.2868098E+00, 7.2990494E-01, 3.5998690E-01
2006-12-29T06:25:58.063, 2.2805755E+00, 1.6618705E+00, 7.0503597E-01, 2.0863309E-01, 1.0791367E-01, 3.5323741E+00, 2.1582734E-02, 7.1942446E-02, 5.0359712E-02, 7.1942446E-02, 4.3165468E-01, 2.4100719E+00, 1.7266187E+00, 4.9640288E-01, 1.3669065E-01, 1.5101575E+00, 1.2891356E+00, 8.3966420E-01, 4.5676372E-01, 3.2850216E-01, 1.8794611E+00, 1.4691063E-01, 2.6822089E-01, 2.2440970E-01, 2.6822089E-01, 6.5700432E-01, 1.5524406E+00, 1.3140086E+00, 7.0455864E-01, 3.6971698E-01
2006-12-29T06:29:57.563, 2.5880661E+00, 1.7757009E+00, 6.6139468E-01, 8.6268871E-02, 4.3134436E-02, 3.4651330E+00, 7.1890726E-03, 1.4378145E-02, 1.1502516E-01, 5.7512581E-02, 6.0388210E-01, 2.4658519E+00, 1.6894321E+00, 5.8231488E-01, 1.7253774E-01, 1.6087468E+00, 1.3325543E+00, 8.1326175E-01, 2.9371563E-01, 2.0768831E-01, 1.8614868E+00, 8.4788399E-02, 1.1990890E-01, 3.3915360E-01, 2.3981781E-01, 7.7709851E-01, 1.5703031E+00, 1.2997815E+00, 7.6309559E-01, 4.1537663E-01
2006-12-29T06:33:58.063, 2.5467626E+00, 1.7985612E+00, 9.0647482E-01, 2.0143885E-01, 1.3669065E-01, 3.8273932E+00, 2.8777392E-02, 6.4749133E-02, 4.3166089E-02, 6.4749133E-02, 5.2518741E-01, 2.4604317E+00, 1.7194245E+00, 6.2589928E-01, 1.5827338E-01, 1.5958579E+00, 1.3411045E+00, 9.5208971E-01, 4.4881939E-01, 3.6971698E-01, 1.9563725E+00, 1.6963901E-01, 2.5445851E-01, 2.0776450E-01, 2.5445851E-01, 7.2469815E-01, 1.5685763E+00, 1.3112683E+00, 7.9113797E-01, 3.9783587E-01
2006-12-29T06:37:57.563, 2.2142344E+00, 1.5744069E+00, 6.9734004E-01, 1.5097052E-01, 8.6268871E-02, 3.4148095E+00, 3.5945363E-02, 5.7512581E-02, 3.5945363E-02, 1.0783609E-01, 3.8820992E-01, 2.3939612E+00, 1.5744069E+00, 5.8950395E-01, 1.2221423E-01, 1.4880304E+00, 1.2547537E+00, 8.3506889E-01, 3.8854926E-01, 2.9371563E-01, 1.8479203E+00, 1.8959262E-01, 2.3981781E-01, 1.8959262E-01, 3.2838406E-01, 6.2306494E-01, 1.5472431E+00, 1.2547537E+00, 7.6779161E-01, 3.4959153E-01
2006-12-29T06:41:58.563, 2.5630134E+00, 1.6486800E+00, 7.1994759E-01, 1.0079266E-01, 4.3196855E-02, 3.7149830E+00, 4.3197477E-02, 5.0397420E-02, 7.1996314E-02, 5.7597051E-02, 5.1117383E-01, 2.6206092E+00, 1.7998690E+00, 5.5435964E-01, 1.7998690E-01, 1.6009414E+00, 1.2840093E+00, 8.4849725E-01, 3.1747860E-01, 2.0783853E-01, 1.9274291E+00, 2.0784003E-01, 2.2449370E-01, 2.6832129E-01, 2.3999386E-01, 7.1496421E-01, 1.6188296E+00, 1.3415920E+00, 7.4455332E-01, 4.2424863E-01
2006-12-29T06:45:58.063, 2.4676259E+00, 1.7050360E+00, 8.1294964E-01, 1.8705036E-01, 1.0071942E-01, 3.6331458E+00, 4.3166089E-02, 7.9137829E-02, 2.1583044E-02, 1.0072087E-01, 4.4604958E-01, 2.4820144E+00, 1.7122302E+00, 5.8273381E-01, 1.6546763E-01, 1.5708679E+00, 1.3057703E+00, 9.0163720E-01, 4.3249319E-01, 3.1736324E-01, 1.9060813E+00, 2.0776450E-01, 2.8131447E-01, 1.4691169E-01, 3.1736552E-01, 6.6786944E-01, 1.5754410E+00, 1.3085221E+00, 7.6337004E-01, 4.0677712E-01
2006-12-29T06:49:58.063, 2.3812950E+00, 1.4748201E+00, 7.3381295E-01, 1.7985612E-01, 1.0791367E-01, 3.4460432E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 4.8920863E-01, 2.5971223E+00, 1.7553957E+00, 6.3309353E-01, 1.7266187E-01, 1.5431445E+00, 1.2144217E+00, 8.5662883E-01, 4.2409446E-01, 3.2850216E-01, 1.8563521E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 6.9943451E-01, 1.6115590E+00, 1.3249135E+00, 7.9567174E-01, 4.1552602E-01
2006-12-29T06:53:58.063, 2.4748379E+00, 1.6259110E+00, 7.3381823E-01, 1.0791445E-01, 6.4748667E-02, 3.5036223E+00, 4.3165778E-02, 2.8777392E-02, 5.7554785E-02, 8.6332177E-02, 4.6043828E-01, 2.4964208E+00, 1.7410197E+00, 5.8273801E-01, 1.7985741E-01, 1.5731618E+00, 1.2751121E+00, 8.5663191E-01, 3.2850334E-01, 2.5445759E-01, 1.8717966E+00, 2.0776376E-01, 1.6963901E-01, 2.3990578E-01, 2.9382338E-01, 6.7855603E-01, 1.5800066E+00, 1.3194771E+00, 7.6337278E-01, 4.2409599E-01
2006-12-29T06:57:58.063, 2.4820322E+00, 1.7554083E+00, 7.7698401E-01, 1.7266311E-01, 1.2230304E-01, 3.3956835E+00, 4.3165468E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 4.5324067E-01, 2.3165468E+00, 1.5611511E+00, 5.2517986E-01, 1.9424460E-01, 1.5754467E+00, 1.3249182E+00, 8.8146696E-01, 4.1552751E-01, 3.4971851E-01, 1.8427380E+00, 2.0776301E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 6.7323151E-01, 1.5220206E+00, 1.2494603E+00, 7.2469294E-01, 4.4073190E-01
2006-12-29T07:01:58.563, 2.2606192E+00, 1.5550756E+00, 6.7674586E-01, 1.1519078E-01, 7.1994240E-02, 3.5565155E+00, 4.3196544E-02, 2.8797696E-02, 2.8797696E-02, 7.9193665E-02, 4.2476602E-01, 2.5126171E+00, 1.6126826E+00, 5.7595807E-01, 1.2959057E-01, 1.5035356E+00, 1.2470267E+00, 8.2264565E-01, 3.3939768E-01, 2.6831742E-01, 1.8858726E+00, 2.0783778E-01, 1.6969884E-01, 1.6969884E-01, 2.8141369E-01, 6.5174076E-01, 1.5851237E+00, 1.2699144E+00, 7.5891901E-01, 3.5998690E-01
2006-12-29T07:05:58.063, 2.5179856E+00, 1.7625899E+00, 7.7697842E-01, 2.0143885E-01, 1.2230216E-01, 3.4676259E+00, 5.7553957E-02, 5.7553957E-02, 2.1582734E-02, 1.0071942E-01, 4.3884892E-01, 2.4964029E+00, 1.7410072E+00, 5.6115108E-01, 1.1510791E-01, 1.5868162E+00, 1.3276257E+00, 8.8146379E-01, 4.4881939E-01, 3.4971725E-01, 1.8621562E+00, 2.3990406E-01, 2.3990406E-01, 1.4691063E-01, 3.1736324E-01, 6.6245673E-01, 1.5800009E+00, 1.3194723E+00, 7.4910018E-01, 3.3927557E-01
2006-12-29T07:09:58.063, 2.4820322E+00, 1.8561285E+00, 7.9137260E-01, 1.6546882E-01, 1.1510874E-01, 3.5324249E+00, 2.8777392E-02, 3.5971999E-02, 3.5971999E-02, 7.1943999E-02, 4.9641359E-01, 2.2877698E+00, 1.5539568E+00, 5.1079137E-01, 1.2230216E-01, 1.5754467E+00, 1.3623981E+00, 8.8959125E-01, 4.0677858E-01, 3.3927679E-01, 1.8794746E+00, 1.6963901E-01, 1.8966286E-01, 1.8966286E-01, 2.6822378E-01, 7.0456624E-01, 1.5125375E+00, 1.2465780E+00, 7.1469670E-01, 3.4971725E-01
2006-12-29T07:13:58.063, 2.3165634E+00, 1.5108022E+00, 6.2590378E-01, 1.5108022E-01, 1.0072015E-01, 3.4892337E+00, 2.1582889E-02, 2.1583044E-02, 3.5971741E-02, 7.9137829E-02, 4.7482698E-01, 2.2589928E+00, 1.5395683E+00, 4.8201439E-01, 8.6330935E-02, 1.5220261E+00, 1.2291470E+00, 7.9114081E-01, 3.8869040E-01, 3.1736438E-01, 1.8679491E+00, 1.4691116E-01, 1.4691169E-01, 1.8966217E-01, 2.8131447E-01, 6.8907690E-01, 1.5029946E+00, 1.2407934E+00, 6.9427256E-01, 2.9382126E-01
2006-12-29T07:17:58.063, 2.5971223E+00, 1.8345324E+00, 9.0647482E-01, 1.2949640E-01, 9.3525180E-02, 3.3165468E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 1.0791367E-01, 4.2446043E-01, 2.2446043E+00, 1.4748201E+00, 4.2446043E-01, 1.4388489E-01, 1.6115590E+00, 1.3544491E+00, 9.5208971E-01, 3.5985609E-01, 3.0581887E-01, 1.8211389E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 3.2850216E-01, 6.5150628E-01, 1.4982004E+00, 1.2144217E+00, 6.5150628E-01, 3.7932162E-01
2006-12-29T07:21:58.063, 2.4820144E+00, 1.8057554E+00, 7.9856115E-01, 1.5107914E-01, 1.0071942E-01, 3.5683453E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 7.9136691E-02, 4.4604317E-01, 2.4748201E+00, 1.6618705E+00, 5.8273381E-01, 1.7985612E-01, 1.5754410E+00, 1.3437840E+00, 8.9362249E-01, 3.8868900E-01, 3.1736324E-01, 1.8890064E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.8131244E-01, 6.6786463E-01, 1.5731561E+00, 1.2891356E+00, 7.6337004E-01, 4.2409446E-01
2006-12-29T07:28:02.063, 2.1726775E+00, 1.4244707E+00, 5.4676652E-01, 1.0791445E-01, 4.3165778E-02, 3.2446277E+00, 5.0360075E-02, 2.8777392E-02, 4.3166089E-02, 4.3166089E-02, 5.3238176E-01, 2.2805755E+00, 1.5899281E+00, 4.8201439E-01, 1.2949640E-01, 1.4740005E+00, 1.1935119E+00, 7.3943663E-01, 3.2850334E-01, 2.0776376E-01, 1.8012850E+00, 2.2441050E-01, 1.6963901E-01, 2.0776450E-01, 2.0776450E-01, 7.2964496E-01, 1.5101575E+00, 1.2609235E+00, 6.9427256E-01, 3.5985609E-01
2006-12-29T07:31:58.563, 2.4550213E+00, 1.7206747E+00, 7.1994759E-01, 1.5118899E-01, 7.9194235E-02, 3.4125270E+00, 2.8797696E-02, 3.5997379E-02, 5.7595807E-02, 7.1994759E-02, 5.2556174E-01, 2.2534197E+00, 1.5838733E+00, 6.0475162E-01, 1.2239021E-01, 1.5668508E+00, 1.3117449E+00, 8.4849725E-01, 3.8883029E-01, 2.8141470E-01, 1.8473026E+00, 1.6969884E-01, 1.8972975E-01, 2.3999126E-01, 2.6831839E-01, 7.2495637E-01, 1.5011395E+00, 1.2585203E+00, 7.7765778E-01, 3.4984312E-01
2006-12-29T07:35:58.063, 2.3741007E+00, 1.6906475E+00, 6.5467626E-01, 1.3669065E-01, 8.6330935E-02, 3.3237888E+00, 4.3166089E-02, 6.4749133E-02, 7.1943481E-02, 8.6332177E-02, 4.2446654E-01, 2.3237410E+00, 1.6618705E+00, 5.3956835E-01, 1.3669065E-01, 1.5408117E+00, 1.3002490E+00, 8.0912067E-01, 3.6971698E-01, 2.9382126E-01, 1.8231261E+00, 2.0776450E-01, 2.5445851E-01, 2.6822282E-01, 2.9382338E-01, 6.5151097E-01, 1.5243822E+00, 1.2891356E+00, 7.3455316E-01, 3.6971698E-01
2006-12-29T07:40:01.563, 2.3508267E+00, 1.5887850E+00, 6.3982746E-01, 2.0129403E-01, 1.0783609E-01, 3.5873472E+00, 2.8756290E-02, 2.8756290E-02, 4.3134436E-02, 2.8756290E-02, 5.3918045E-01, 2.3508267E+00, 1.5744069E+00, 5.5355859E-01, 1.2940331E-01, 1.5332406E+00, 1.2604702E+00, 7.9989216E-01, 4.4865804E-01, 3.2838406E-01, 1.8940294E+00, 1.6957680E-01, 1.6957680E-01, 2.0768831E-01, 1.6957680E-01, 7.3428908E-01, 1.5332406E+00, 1.2547537E+00, 7.4401518E-01, 3.5972671E-01
2006-12-29T07:43:58.063, 2.3956835E+00, 1.6978417E+00, 8.4172662E-01, 1.8705036E-01, 1.0791367E-01, 3.5971741E+00, 2.8777392E-02, 4.3166089E-02, 8.6332177E-02, 9.3526526E-02, 5.0360437E-01, 2.4604317E+00, 1.6978417E+00, 5.1798561E-01, 2.0863309E-01, 1.5477996E+00, 1.3030126E+00, 9.1745660E-01, 4.3249319E-01, 3.2850216E-01, 1.8966217E+00, 1.6963901E-01, 2.0776450E-01, 2.9382338E-01, 3.0582107E-01, 7.0965088E-01, 1.5685763E+00, 1.3030126E+00, 7.1971217E-01, 4.5676372E-01
2006-12-29T07:47:57.564, 2.4586805E+00, 1.6463095E+00, 7.0453418E-01, 1.4378249E-01, 5.0323870E-02, 3.5442383E+00, 2.1567373E-02, 4.3135056E-02, 5.0324232E-02, 9.3459288E-02, 4.6010726E-01, 2.4586805E+00, 1.7685246E+00, 6.1826469E-01, 1.4378249E-01, 1.5680180E+00, 1.2830859E+00, 8.3936534E-01, 3.7918661E-01, 2.2432982E-01, 1.8826147E+00, 1.4685834E-01, 2.0768981E-01, 2.2433063E-01, 3.0571112E-01, 6.7831207E-01, 1.5680180E+00, 1.3298589E+00, 7.8629809E-01, 3.7918661E-01
2006-12-29T07:51:58.564, 2.4766019E+00, 1.5694744E+00, 6.9114471E-01, 1.5838733E-01, 8.6393089E-02, 3.6069114E+00, 6.4794816E-02, 5.7595392E-02, 3.5997120E-02, 1.0079194E-01, 5.1115911E-01, 2.3038157E+00, 1.5550756E+00, 5.2555796E-01, 1.4398848E-01, 1.5737223E+00, 1.2527867E+00, 8.3135113E-01, 3.9797906E-01, 2.9392701E-01, 1.8991870E+00, 2.5454826E-01, 2.3999040E-01, 1.8972907E-01, 3.1747746E-01, 7.1495392E-01, 1.5178326E+00, 1.2470267E+00, 7.2495376E-01, 3.7945814E-01
2006-12-29T07:55:57.564, 2.2501797E+00, 1.4881380E+00, 5.7512581E-01, 1.5097052E-01, 1.0064702E-01, 3.4148095E+00, 2.8756290E-02, 2.1567218E-02, 7.1890726E-02, 3.5945363E-02, 4.0258807E-01, 2.2933142E+00, 1.5456506E+00, 5.3199137E-01, 1.6534867E-01, 1.5000599E+00, 1.2198926E+00, 7.5837050E-01, 3.8854926E-01, 3.1724914E-01, 1.8479203E+00, 1.6957680E-01, 1.4685782E-01, 2.6812446E-01, 1.8959262E-01, 6.3449828E-01, 1.5143692E+00, 1.2432420E+00, 7.2937739E-01, 4.0663088E-01
2006-12-29T07:59:58.064, 2.3956835E+00, 1.6546763E+00, 7.0503597E-01, 1.1510791E-01, 7.9136691E-02, 3.4532374E+00, 5.7553957E-02, 6.4748201E-02, 1.4388489E-02, 8.6330935E-02, 4.6043165E-01, 2.4244604E+00, 1.7338129E+00, 4.7482014E-01, 1.5827338E-01, 1.5477996E+00, 1.2863422E+00, 8.3966420E-01, 3.3927557E-01, 2.8131244E-01, 1.8582888E+00, 2.3990406E-01, 2.5445668E-01, 1.1995203E-01, 2.9382126E-01, 6.7855114E-01, 1.5570679E+00, 1.3167433E+00, 6.8907194E-01, 3.9783587E-01
2006-12-29T08:03:58.064, 2.5467626E+00, 1.8273381E+00, 8.9928058E-01, 2.0143885E-01, 1.1510791E-01, 3.4244604E+00, 2.1582734E-02, 5.7553957E-02, 5.7553957E-02, 1.0071942E-01, 4.6043165E-01, 2.1798561E+00, 1.4676259E+00, 5.7553957E-01, 1.1510791E-01, 1.5958579E+00, 1.3517907E+00, 9.4830405E-01, 4.4881939E-01, 3.3927557E-01, 1.8505298E+00, 1.4691063E-01, 2.3990406E-01, 2.3990406E-01, 3.1736324E-01, 6.7855114E-01, 1.4764336E+00, 1.2114561E+00, 7.5864324E-01, 3.3927557E-01
2006-12-29T08:07:58.064, 2.3597292E+00, 1.6043281E+00, 7.1942964E-01, 1.7266311E-01, 7.9137260E-02, 3.4388737E+00, 1.4388593E-02, 2.1583044E-02, 5.7554785E-02, 8.6332177E-02, 4.6763263E-01, 2.1510791E+00, 1.4532374E+00, 4.3165468E-01, 1.4388489E-01, 1.5361410E+00, 1.2666207E+00, 8.4819198E-01, 4.1552751E-01, 2.8131346E-01, 1.8544200E+00, 1.1995246E-01, 1.4691169E-01, 2.3990578E-01, 2.9382338E-01, 6.8383670E-01, 1.4666558E+00, 1.2055030E+00, 6.5700432E-01, 3.7932162E-01
2006-12-29T08:11:58.564, 2.2894168E+00, 1.6774658E+00, 7.0554356E-01, 1.5118790E-01, 1.0799136E-01, 3.5997379E+00, 5.0396331E-02, 5.7595807E-02, 5.7595807E-02, 7.9194235E-02, 4.5356698E-01, 2.3182479E+00, 1.5047013E+00, 4.9676741E-01, 1.2239197E-01, 1.5130819E+00, 1.2951702E+00, 8.3996640E-01, 3.8882889E-01, 3.2862039E-01, 1.8972975E+00, 2.2449127E-01, 2.3999126E-01, 2.3999126E-01, 2.8141470E-01, 6.7347382E-01, 1.5225794E+00, 1.2266627E+00, 7.0481729E-01, 3.4984564E-01
2006-12-29T08:15:58.064, 2.4028777E+00, 1.6618705E+00, 7.4820144E-01, 1.1510791E-01, 5.7553957E-02, 3.2589928E+00, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 5.7553957E-02, 4.5323741E-01, 2.3381463E+00, 1.6618825E+00, 5.6834941E-01, 1.8705171E-01, 1.5501218E+00, 1.2891356E+00, 8.6498638E-01, 3.3927557E-01, 2.3990406E-01, 1.8052681E+00, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 2.3990406E-01, 6.7322909E-01, 1.5290998E+00, 1.2891402E+00, 7.5388952E-01, 4.3249475E-01
2006-12-29T08:19:58.064, 2.3381295E+00, 1.6474820E+00, 7.8417266E-01, 1.7266187E-01, 5.7553957E-02, 3.3957079E+00, 5.7554371E-02, 7.9137260E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.3885064E+00, 1.6402996E+00, 6.7626386E-01, 1.7266311E-01, 1.5290943E+00, 1.2835428E+00, 8.8553524E-01, 4.1552602E-01, 2.3990406E-01, 1.8427447E+00, 2.3990492E-01, 2.8131346E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5454793E+00, 1.2807418E+00, 8.2235264E-01, 4.1552751E-01
2006-12-29T08:23:58.064, 2.2014388E+00, 1.5539568E+00, 7.9856115E-01, 1.4388489E-01, 8.6330935E-02, 3.5467626E+00, 6.4748201E-02, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 3.6690647E-01, 2.2733813E+00, 1.5395683E+00, 5.2517986E-01, 1.7985612E-01, 1.4837247E+00, 1.2465780E+00, 8.9362249E-01, 3.7932162E-01, 2.9382126E-01, 1.8832851E+00, 2.5445668E-01, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 6.0572805E-01, 1.5077736E+00, 1.2407934E+00, 7.2469294E-01, 4.2409446E-01
2006-12-29T08:27:58.064, 2.3093525E+00, 1.6330935E+00, 6.9064748E-01, 1.5827338E-01, 1.1510791E-01, 3.4388984E+00, 4.3166089E-02, 3.5971741E-02, 3.5971741E-02, 5.0360437E-02, 4.8921567E-01, 2.2589928E+00, 1.5611511E+00, 5.0359712E-01, 1.4388489E-01, 1.5196554E+00, 1.2779255E+00, 8.3105203E-01, 3.9783587E-01, 3.3927557E-01, 1.8544267E+00, 2.0776450E-01, 1.8966217E-01, 1.8966217E-01, 2.2441131E-01, 6.9943954E-01, 1.5029946E+00, 1.2494603E+00, 7.0964577E-01, 3.7932162E-01
2006-12-29T08:31:58.564, 2.6133909E+00, 1.8358531E+00, 7.9913607E-01, 1.5118790E-01, 7.1994240E-02, 3.7077034E+00, 2.1598272E-02, 4.3196544E-02, 7.1994240E-02, 5.7595392E-02, 5.9035277E-01, 2.6061915E+00, 1.7638589E+00, 4.8236141E-01, 1.6558675E-01, 1.6165986E+00, 1.3549366E+00, 8.9394411E-01, 3.8882889E-01, 2.6831742E-01, 1.9255398E+00, 1.4696351E-01, 2.0783778E-01, 2.6831742E-01, 2.3999040E-01, 7.6834418E-01, 1.6143703E+00, 1.3281035E+00, 6.9452243E-01, 4.0692352E-01
2006-12-29T08:35:58.064, 2.3165468E+00, 1.6474820E+00, 7.8417266E-01, 1.5827338E-01, 7.9136691E-02, 3.5395683E+00, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 5.0359712E-01, 2.2877698E+00, 1.5179856E+00, 5.1798561E-01, 1.2949640E-01, 1.5220206E+00, 1.2835428E+00, 8.8553524E-01, 3.9783587E-01, 2.8131244E-01, 1.8813741E+00, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 7.0964577E-01, 1.5125375E+00, 1.2320656E+00, 7.1971217E-01, 3.5985609E-01
2006-12-29T08:39:58.064, 2.4244779E+00, 1.6187167E+00, 6.6906956E-01, 2.3021748E-01, 1.5108022E-01, 3.7050626E+00, 5.0360075E-02, 2.1583044E-02, 5.0360437E-02, 6.4749133E-02, 5.6115915E-01, 2.4532374E+00, 1.7122302E+00, 5.8992806E-01, 1.2949640E-01, 1.5570735E+00, 1.2722880E+00, 8.1796672E-01, 4.7980984E-01, 3.8869040E-01, 1.9248539E+00, 2.2441050E-01, 1.4691169E-01, 2.2441131E-01, 2.5445851E-01, 7.4910557E-01, 1.5662814E+00, 1.3085221E+00, 7.6806774E-01, 3.5985609E-01
2006-12-29T08:43:58.064, 2.1942446E+00, 1.5395683E+00, 6.9064748E-01, 2.0143885E-01, 8.6330935E-02, 3.2446043E+00, 2.8776978E-02, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 3.7410072E-01, 2.5180037E+00, 1.7985741E+00, 5.5396082E-01, 1.0791445E-01, 1.4812983E+00, 1.2407934E+00, 8.3105203E-01, 4.4881939E-01, 2.9382126E-01, 1.8012785E+00, 1.6963779E-01, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 6.1163774E-01, 1.5868219E+00, 1.3411093E+00, 7.4428544E-01, 3.2850334E-01
