                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-15T05:51:10.767, 2.4388489E+00, 1.6978417E+00, 7.1942446E-01, 1.2230216E-01, 6.4748201E-02, 3.7985612E+00, 7.1942446E-03, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 4.3165468E-01, 2.6762782E+00, 1.7554083E+00, 5.2518363E-01, 1.0791445E-01, 1.5616814E+00, 1.3030126E+00, 8.4818893E-01, 3.4971725E-01, 2.5445668E-01, 1.9489898E+00, 8.4818893E-02, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 6.5700432E-01, 1.6359334E+00, 1.3249182E+00, 7.2469555E-01, 3.2850334E-01
2007-02-15T05:55:06.767, 2.4028950E+00, 1.6546882E+00, 6.1870949E-01, 8.6331556E-02, 5.0360075E-02, 3.5899281E+00, 2.1582734E-02, 6.4748667E-02, 2.1582889E-02, 6.4748667E-02, 5.2518363E-01, 2.4892086E+00, 1.8561151E+00, 6.0431655E-01, 1.3669065E-01, 1.5501274E+00, 1.2863468E+00, 7.8658088E-01, 2.9382232E-01, 2.2441050E-01, 1.8947105E+00, 1.4691063E-01, 2.5445759E-01, 1.4691116E-01, 2.5445759E-01, 7.2469555E-01, 1.5777226E+00, 1.3623932E+00, 7.7737799E-01, 3.6971698E-01
2007-02-15T05:59:07.267, 2.6277898E+00, 1.9222462E+00, 7.1274298E-01, 1.6558675E-01, 9.3592513E-02, 3.7509539E+00, 2.8798111E-02, 5.7596222E-02, 7.1995277E-02, 4.3197166E-02, 5.1116647E-01, 2.4550213E+00, 1.6918768E+00, 5.1836226E-01, 1.2239109E-01, 1.6210459E+00, 1.3864509E+00, 8.4424107E-01, 4.0692352E-01, 3.0592893E-01, 1.9367380E+00, 1.6970006E-01, 2.3999213E-01, 2.6831936E-01, 2.0783928E-01, 7.1495907E-01, 1.5668508E+00, 1.3007217E+00, 7.1997379E-01, 3.4984438E-01
2007-02-15T06:03:07.267, 2.6710056E+00, 1.7350737E+00, 7.5594497E-01, 1.5838847E-01, 9.3593186E-02, 3.7437005E+00, 7.1994240E-03, 2.8797904E-02, 5.7595807E-02, 7.1994759E-02, 6.1195545E-01, 2.6709863E+00, 1.8718503E+00, 6.8394528E-01, 1.7278618E-01, 1.6343211E+00, 1.3172220E+00, 8.6945096E-01, 3.9798049E-01, 3.0593004E-01, 1.9348645E+00, 8.4849420E-02, 1.6969945E-01, 2.3999126E-01, 2.6831839E-01, 7.8227581E-01, 1.6343152E+00, 1.3681558E+00, 8.2700985E-01, 4.1567557E-01
2007-02-15T06:07:06.767, 2.5611511E+00, 1.7122302E+00, 7.9136691E-01, 1.7266187E-01, 1.0071942E-01, 3.8921143E+00, 1.4388593E-02, 3.5971482E-02, 7.1942964E-03, 9.3525853E-02, 4.4604637E-01, 2.4820322E+00, 1.7482140E+00, 5.8273801E-01, 1.2949733E-01, 1.6003597E+00, 1.3085221E+00, 8.8958805E-01, 4.1552602E-01, 3.1736324E-01, 1.9728442E+00, 1.1995246E-01, 1.8966149E-01, 8.4819198E-02, 3.0581997E-01, 6.6786703E-01, 1.5754467E+00, 1.3222004E+00, 7.6337278E-01, 3.5985738E-01
2007-02-15T06:11:06.267, 2.6887132E+00, 1.8907261E+00, 8.8425593E-01, 1.9410496E-01, 7.9079799E-02, 3.6376707E+00, 1.4378145E-02, 7.1890726E-02, 5.7512581E-02, 5.0323508E-02, 5.1042416E-01, 2.6383896E+00, 1.8475917E+00, 6.0388210E-01, 1.6534867E-01, 1.6397296E+00, 1.3750368E+00, 9.4034883E-01, 4.4057345E-01, 2.8121131E-01, 1.9072679E+00, 1.1990890E-01, 2.6812446E-01, 2.3981781E-01, 2.2432902E-01, 7.1443975E-01, 1.6243121E+00, 1.3592614E+00, 7.7709851E-01, 4.0663088E-01
2007-02-15T06:15:06.768, 2.8561151E+00, 1.8705036E+00, 8.8489209E-01, 2.3741007E-01, 1.0791367E-01, 3.9856689E+00, 6.4749133E-02, 6.4749133E-02, 5.7554785E-02, 6.4749133E-02, 5.5396481E-01, 2.5108094E+00, 1.6402996E+00, 5.6115512E-01, 1.6546882E-01, 1.6900045E+00, 1.3676636E+00, 9.4068703E-01, 4.8724744E-01, 3.2850216E-01, 1.9964140E+00, 2.5445851E-01, 2.5445851E-01, 2.3990578E-01, 2.5445851E-01, 7.4428812E-01, 1.5845534E+00, 1.2807418E+00, 7.4910287E-01, 4.0677858E-01
2007-02-15T06:19:02.768, 2.6115108E+00, 1.8273381E+00, 8.4892086E-01, 2.3021583E-01, 1.5827338E-01, 3.9640573E+00, 6.4748667E-02, 5.7554371E-02, 6.4748667E-02, 1.0791445E-01, 4.7482356E-01, 2.5539568E+00, 1.7625899E+00, 5.6115108E-01, 1.7266187E-01, 1.6160170E+00, 1.3517907E+00, 9.2136902E-01, 4.7980812E-01, 3.9783587E-01, 1.9909940E+00, 2.5445759E-01, 2.3990492E-01, 2.5445759E-01, 3.2850334E-01, 6.8907442E-01, 1.5981104E+00, 1.3276257E+00, 7.4910018E-01, 4.1552602E-01
2007-02-15T06:23:03.268, 2.5269978E+00, 1.7638589E+00, 8.0633549E-01, 2.0158387E-01, 1.0799136E-01, 3.9308855E+00, 2.8797696E-02, 5.7595392E-02, 4.3196544E-02, 9.3592513E-02, 4.8236141E-01, 2.3542117E+00, 1.5838733E+00, 4.8236141E-01, 1.3678906E-01, 1.5896534E+00, 1.3281035E+00, 8.9796186E-01, 4.4898093E-01, 3.2862039E-01, 1.9826461E+00, 1.6969884E-01, 2.3999040E-01, 2.0783778E-01, 3.0592893E-01, 6.9452243E-01, 1.5343440E+00, 1.2585203E+00, 6.9452243E-01, 3.6985005E-01
2007-02-15T06:27:02.768, 2.4892265E+00, 1.7410197E+00, 8.0576119E-01, 1.7985741E-01, 9.3525853E-02, 3.4244851E+00, 2.8777185E-02, 5.0360437E-02, 7.9137829E-02, 6.4749133E-02, 3.9568915E-01, 2.5107914E+00, 1.6330935E+00, 5.6115108E-01, 1.2230216E-01, 1.5777283E+00, 1.3194771E+00, 8.9764202E-01, 4.2409599E-01, 3.0581997E-01, 1.8505364E+00, 1.6963840E-01, 2.2441131E-01, 2.8131447E-01, 2.5445851E-01, 6.2903827E-01, 1.5845477E+00, 1.2779255E+00, 7.4910018E-01, 3.4971725E-01
2007-02-15T06:31:02.768, 2.4964029E+00, 1.7122302E+00, 7.8417266E-01, 1.7985612E-01, 1.0071942E-01, 3.6402878E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 9.3525180E-02, 5.1798561E-01, 2.6906668E+00, 1.7769912E+00, 6.1151519E-01, 1.6546882E-01, 1.5800009E+00, 1.3085221E+00, 8.8553524E-01, 4.2409446E-01, 3.1736324E-01, 1.9079538E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 3.0581887E-01, 7.1971217E-01, 1.6403252E+00, 1.3330383E+00, 7.8199437E-01, 4.0677858E-01
2007-02-15T06:35:02.268, 2.9044062E+00, 1.9626309E+00, 9.7772090E-01, 1.8691723E-01, 1.0783686E-01, 3.6089404E+00, 5.0323870E-02, 6.4702584E-02, 6.4702584E-02, 8.6270112E-02, 5.5356655E-01, 2.4011503E+00, 1.5815960E+00, 4.8166786E-01, 1.1502516E-01, 1.7042319E+00, 1.4009393E+00, 9.8879771E-01, 4.3233926E-01, 3.2838524E-01, 1.8997211E+00, 2.2432982E-01, 2.5436703E-01, 2.5436703E-01, 2.9371774E-01, 7.4402053E-01, 1.5495645E+00, 1.2576152E+00, 6.9402296E-01, 3.3915360E-01
2007-02-15T06:39:03.268, 2.5702129E+00, 1.7422732E+00, 6.5515230E-01, 1.6558795E-01, 8.6393711E-02, 3.8085227E+00, 5.0396331E-02, 2.8798111E-02, 7.1995277E-02, 5.0396694E-02, 5.1836600E-01, 2.3830265E+00, 1.6486800E+00, 5.5435964E-01, 1.6558795E-01, 1.6031884E+00, 1.3199520E+00, 8.0941479E-01, 4.0692499E-01, 2.9392807E-01, 1.9515437E+00, 2.2449127E-01, 1.6970006E-01, 2.6831936E-01, 2.2449208E-01, 7.1997639E-01, 1.5437054E+00, 1.2840093E+00, 7.4455332E-01, 4.0692499E-01
2007-02-15T06:43:02.768, 2.3813121E+00, 1.6690768E+00, 6.9784675E-01, 1.2949733E-01, 6.4748667E-02, 3.7913942E+00, 3.5971482E-02, 8.6332177E-02, 2.8777392E-02, 5.7554785E-02, 4.6043828E-01, 2.3165468E+00, 1.5395683E+00, 5.6115108E-01, 1.5827338E-01, 1.5431501E+00, 1.2919275E+00, 8.3537222E-01, 3.5985738E-01, 2.5445759E-01, 1.9471503E+00, 1.8966149E-01, 2.9382338E-01, 1.6963901E-01, 2.3990578E-01, 6.7855603E-01, 1.5220206E+00, 1.2407934E+00, 7.4910018E-01, 3.9783587E-01
2007-02-15T06:47:02.768, 2.6907056E+00, 1.8921272E+00, 7.9857839E-01, 1.7986000E-01, 1.0791600E-01, 3.9137817E+00, 2.8777807E-02, 6.4751462E-02, 2.8778428E-02, 7.1946069E-02, 5.0362248E-01, 2.3597122E+00, 1.6474820E+00, 5.2517986E-01, 1.4388489E-01, 1.6403370E+00, 1.3755461E+00, 8.9363213E-01, 4.2409904E-01, 3.2850570E-01, 1.9783280E+00, 1.6964023E-01, 2.5446309E-01, 1.6964206E-01, 2.6822764E-01, 7.0966364E-01, 1.5361355E+00, 1.2835428E+00, 7.2469294E-01, 3.7932162E-01
2007-02-15T06:51:02.268, 2.8037585E+00, 2.0201439E+00, 8.0518192E-01, 1.9410636E-01, 1.0783686E-01, 3.6808052E+00, 2.1567218E-02, 4.3134746E-02, 4.3134746E-02, 6.4702119E-02, 5.3918432E-01, 2.5593098E+00, 1.7397556E+00, 5.8950395E-01, 1.8691589E-01, 1.6744427E+00, 1.4213177E+00, 8.9731930E-01, 4.4057503E-01, 3.2838524E-01, 1.9185425E+00, 1.4685782E-01, 2.0768906E-01, 2.0768906E-01, 2.5436611E-01, 7.3429171E-01, 1.5997843E+00, 1.3189979E+00, 7.6779161E-01, 4.3233770E-01
2007-02-15T06:55:02.768, 2.7625899E+00, 1.8992806E+00, 8.9208633E-01, 1.6546763E-01, 6.4748201E-02, 4.1295261E+00, 5.0360075E-02, 5.7554371E-02, 4.3165778E-02, 7.9137260E-02, 5.1079504E-01, 2.5827338E+00, 1.7122302E+00, 6.0431655E-01, 1.7985612E-01, 1.6621041E+00, 1.3781439E+00, 9.4450322E-01, 4.0677712E-01, 2.5445668E-01, 2.0321235E+00, 2.2441050E-01, 2.3990492E-01, 2.0776376E-01, 2.8131346E-01, 7.1469927E-01, 1.6070886E+00, 1.3085221E+00, 7.7737799E-01, 4.2409446E-01
2007-02-15T06:59:02.768, 2.5827524E+00, 1.6834653E+00, 8.0576119E-01, 1.4388593E-01, 9.3525853E-02, 3.4316547E+00, 6.4748201E-02, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 5.3237793E-01, 2.7122302E+00, 1.8417266E+00, 5.1798561E-01, 1.2949640E-01, 1.6070944E+00, 1.2974842E+00, 8.9764202E-01, 3.7932299E-01, 3.0581997E-01, 1.8524726E+00, 2.5445668E-01, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 7.2964233E-01, 1.6468850E+00, 1.3571023E+00, 7.1971217E-01, 3.5985609E-01
2007-02-15T07:03:03.268, 2.4838013E+00, 1.7494600E+00, 8.8552916E-01, 2.1598272E-01, 8.6393089E-02, 3.6573074E+00, 7.1994240E-02, 4.3196544E-02, 1.1519078E-01, 9.3592513E-02, 4.1756659E-01, 2.4334053E+00, 1.6702664E+00, 4.8956084E-01, 1.5118790E-01, 1.5760080E+00, 1.3226716E+00, 9.4102559E-01, 4.6473941E-01, 2.9392701E-01, 1.9124088E+00, 2.6831742E-01, 2.0783778E-01, 3.3939768E-01, 3.0592893E-01, 6.4619393E-01, 1.5599376E+00, 1.2923879E+00, 6.9968624E-01, 3.8882889E-01
2007-02-15T07:07:02.768, 2.8129496E+00, 1.8920863E+00, 7.6978417E-01, 1.4388489E-01, 6.4748201E-02, 3.7553957E+00, 2.8776978E-02, 3.5971223E-02, 2.8776978E-02, 9.3525180E-02, 5.9712230E-01, 2.2733977E+00, 1.4892193E+00, 5.0360075E-01, 1.2949733E-01, 1.6771850E+00, 1.3755313E+00, 8.7737345E-01, 3.7932162E-01, 2.5445668E-01, 1.9378843E+00, 1.6963779E-01, 1.8966081E-01, 1.6963779E-01, 3.0581887E-01, 7.7273689E-01, 1.5077790E+00, 1.2203358E+00, 7.0964833E-01, 3.5985738E-01
2007-02-15T07:11:02.768, 2.5539752E+00, 1.8561285E+00, 8.5612127E-01, 2.0863459E-01, 1.2949733E-01, 3.8273381E+00, 3.5971223E-02, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.4676652E-01, 2.3813121E+00, 1.5683566E+00, 5.0360075E-01, 1.4388593E-01, 1.5981161E+00, 1.3623981E+00, 9.2526821E-01, 4.5676536E-01, 3.5985738E-01, 1.9563584E+00, 1.8966081E-01, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 7.3943663E-01, 1.5431501E+00, 1.2523405E+00, 7.0964833E-01, 3.7932299E-01
2007-02-15T07:15:02.768, 2.8057756E+00, 1.8777114E+00, 7.6259541E-01, 1.5108022E-01, 7.1942964E-02, 3.6618705E+00, 0.0000000E+00, 5.0360075E-02, 5.0360075E-02, 1.0072015E-01, 4.8921215E-01, 2.5611511E+00, 1.6546763E+00, 5.9712230E-01, 1.6546763E-01, 1.6750449E+00, 1.3702961E+00, 8.7326709E-01, 3.8869040E-01, 2.6822186E-01, 1.9136014E+00, 0.0000000E+00, 2.2441050E-01, 2.2441050E-01, 3.1736438E-01, 6.9943703E-01, 1.6003597E+00, 1.2863422E+00, 7.7273689E-01, 4.0677712E-01
2007-02-15T07:19:03.268, 2.4694024E+00, 1.7566595E+00, 8.1353492E-01, 2.3038157E-01, 1.3678906E-01, 3.7221022E+00, 2.1598272E-02, 5.7595392E-02, 7.1994240E-03, 1.0799136E-01, 4.3916487E-01, 2.4694202E+00, 1.6486800E+00, 5.0396331E-01, 1.0079266E-01, 1.5714332E+00, 1.3253903E+00, 9.0196170E-01, 4.7998080E-01, 3.6985005E-01, 1.9292751E+00, 1.4696351E-01, 2.3999040E-01, 8.4849420E-02, 3.2862039E-01, 6.6269515E-01, 1.5714389E+00, 1.2840093E+00, 7.0990373E-01, 3.1747860E-01
2007-02-15T07:25:10.268, 2.7606237E+00, 1.9626309E+00, 8.7707316E-01, 1.8691723E-01, 1.2940424E-01, 3.4938893E+00, 3.5945363E-02, 3.5945621E-02, 5.0323870E-02, 1.0783686E-01, 4.3853658E-01, 2.4586805E+00, 1.7397681E+00, 5.9669732E-01, 1.5816073E-01, 1.6615125E+00, 1.4009393E+00, 9.3652184E-01, 4.3233926E-01, 3.5972800E-01, 1.8691948E+00, 1.8959262E-01, 1.8959331E-01, 2.2432982E-01, 3.2838524E-01, 6.6222095E-01, 1.5680180E+00, 1.3190027E+00, 7.7246185E-01, 3.9769427E-01
2007-02-15T07:29:11.268, 2.7645987E+00, 1.9654569E+00, 8.8553553E-01, 1.5838847E-01, 8.6393711E-02, 4.1469280E+00, 3.5997639E-02, 5.7596636E-02, 6.4796216E-02, 7.1995795E-02, 5.5436762E-01, 2.5485961E+00, 1.7710583E+00, 6.3354932E-01, 1.6558675E-01, 1.6627083E+00, 1.4019475E+00, 9.4102898E-01, 3.9798049E-01, 2.9392807E-01, 2.0364007E+00, 1.8973044E-01, 2.3999299E-01, 2.5455101E-01, 2.6832032E-01, 7.4455868E-01, 1.5964323E+00, 1.3308111E+00, 7.9595811E-01, 4.0692352E-01
2007-02-15T07:33:11.268, 2.5341973E+00, 1.5982721E+00, 7.2714183E-01, 1.5118790E-01, 5.7595392E-02, 3.6141369E+00, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 9.3593186E-02, 5.3996069E-01, 2.6565875E+00, 1.7998560E+00, 7.4154068E-01, 1.7998560E-01, 1.5919162E+00, 1.2642279E+00, 8.5272612E-01, 3.8882889E-01, 2.3999040E-01, 1.9010883E+00, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 3.0593004E-01, 7.3482018E-01, 1.6299041E+00, 1.3415871E+00, 8.6112756E-01, 4.2424710E-01
2007-02-15T07:37:10.768, 2.7697842E+00, 1.8561151E+00, 7.9136691E-01, 1.4388489E-01, 7.1942446E-02, 4.0503597E+00, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 8.6330935E-02, 5.2517986E-01, 2.4820144E+00, 1.6474820E+00, 5.8992806E-01, 1.5827338E-01, 1.6642669E+00, 1.3623932E+00, 8.8958805E-01, 3.7932162E-01, 2.6822089E-01, 2.0125505E+00, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 2.9382126E-01, 7.2469294E-01, 1.5754410E+00, 1.2835428E+00, 7.6806774E-01, 3.9783587E-01
2007-02-15T07:41:10.768, 2.4820322E+00, 1.7194368E+00, 7.4820682E-01, 2.0144030E-01, 1.0072015E-01, 3.8057554E+00, 2.8776978E-02, 5.0360075E-02, 6.4748667E-02, 1.0072015E-01, 4.4604637E-01, 2.6690647E+00, 1.7841727E+00, 5.6834532E-01, 1.6546763E-01, 1.5754467E+00, 1.3112730E+00, 8.6498949E-01, 4.4882101E-01, 3.1736438E-01, 1.9508345E+00, 1.6963779E-01, 2.2441050E-01, 2.5445759E-01, 3.1736438E-01, 6.6786703E-01, 1.6337273E+00, 1.3357293E+00, 7.5388681E-01, 4.0677712E-01
2007-02-15T07:45:10.768, 3.0000000E+00, 2.1798561E+00, 1.0503597E+00, 1.5827338E-01, 1.2230216E-01, 3.8633094E+00, 4.3165468E-02, 6.4748201E-02, 4.3165468E-02, 1.5827338E-01, 5.7553957E-01, 2.2158592E+00, 1.5539792E+00, 6.4749133E-01, 2.0144175E-01, 1.7320508E+00, 1.4764336E+00, 1.0248706E+00, 3.9783587E-01, 3.4971725E-01, 1.9655303E+00, 2.0776301E-01, 2.5445668E-01, 2.0776301E-01, 3.9783587E-01, 7.5864324E-01, 1.4885762E+00, 1.2465870E+00, 8.0466846E-01, 4.4882262E-01
2007-02-15T07:49:11.268, 2.5773938E+00, 1.7422606E+00, 8.1353492E-01, 2.1598272E-01, 1.4398848E-01, 3.4989453E+00, 4.3196855E-02, 6.4795283E-02, 2.8797904E-02, 8.6393711E-02, 5.3996069E-01, 2.4910187E+00, 1.7638716E+00, 5.9755650E-01, 1.6558795E-01, 1.6054264E+00, 1.3199472E+00, 9.0196170E-01, 4.6473941E-01, 3.7945814E-01, 1.8705468E+00, 2.0783853E-01, 2.5454918E-01, 1.6969945E-01, 2.9392807E-01, 7.3482018E-01, 1.5782961E+00, 1.3281083E+00, 7.7301779E-01, 4.0692499E-01
2007-02-15T07:53:11.269, 2.5629950E+00, 1.8070554E+00, 8.4233261E-01, 2.1598272E-01, 7.9193665E-02, 3.6573601E+00, 5.0396694E-02, 2.1598583E-02, 3.5997639E-02, 9.3593860E-02, 4.2477213E-01, 2.6925846E+00, 1.8790497E+00, 5.5435565E-01, 1.7278618E-01, 1.6009357E+00, 1.3442676E+00, 9.1778680E-01, 4.6473941E-01, 2.8141369E-01, 1.9124226E+00, 2.2449208E-01, 1.4696456E-01, 1.8973044E-01, 3.0593114E-01, 6.5174545E-01, 1.6409097E+00, 1.3707843E+00, 7.4455064E-01, 4.1567557E-01
2007-02-15T07:57:10.769, 2.4532374E+00, 1.5971223E+00, 5.9712230E-01, 1.4388489E-01, 9.3525180E-02, 3.2733813E+00, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 4.7482014E-01, 2.5467809E+00, 1.7913798E+00, 6.9784675E-01, 1.6546882E-01, 1.5662814E+00, 1.2637730E+00, 7.7273689E-01, 3.7932162E-01, 3.0581887E-01, 1.8092488E+00, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 6.8907194E-01, 1.5958637E+00, 1.3384244E+00, 8.3537222E-01, 4.0677858E-01
2007-02-15T08:01:10.769, 2.6402878E+00, 1.7050360E+00, 7.6978417E-01, 1.8705036E-01, 1.4388489E-01, 3.8417543E+00, 5.0360075E-02, 5.7554371E-02, 7.1942964E-03, 8.6331556E-02, 5.8273801E-01, 2.5611511E+00, 1.6978417E+00, 5.6834532E-01, 1.7985612E-01, 1.6248962E+00, 1.3057703E+00, 8.7737345E-01, 4.3249319E-01, 3.7932162E-01, 1.9600394E+00, 2.2441050E-01, 2.3990492E-01, 8.4819198E-02, 2.9382232E-01, 7.6337278E-01, 1.6003597E+00, 1.3030126E+00, 7.5388681E-01, 4.2409446E-01
2007-02-15T08:05:10.769, 2.6187050E+00, 1.8417266E+00, 8.1294964E-01, 2.6618705E-01, 1.3669065E-01, 3.9712230E+00, 2.1582734E-02, 7.1942446E-02, 7.1942446E-02, 6.4748201E-02, 4.3165468E-01, 2.6187050E+00, 1.7697842E+00, 5.1079137E-01, 1.5827338E-01, 1.6182413E+00, 1.3571023E+00, 9.0163720E-01, 5.1593318E-01, 3.6971698E-01, 1.9927928E+00, 1.4691063E-01, 2.6822089E-01, 2.6822089E-01, 2.5445668E-01, 6.5700432E-01, 1.6182413E+00, 1.3303324E+00, 7.1469670E-01, 3.9783587E-01
2007-02-15T08:09:11.269, 2.3614111E+00, 1.6126710E+00, 7.2714183E-01, 1.8718503E-01, 1.2958963E-01, 3.7508999E+00, 3.5997120E-02, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 5.2555796E-01, 2.2534197E+00, 1.5766739E+00, 4.9676026E-01, 1.1519078E-01, 1.5366884E+00, 1.2699098E+00, 8.5272612E-01, 4.3264885E-01, 3.5998560E-01, 1.9367240E+00, 1.8972907E-01, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 7.2495376E-01, 1.5011395E+00, 1.2556567E+00, 7.0481222E-01, 3.3939768E-01
2007-02-15T08:13:11.269, 2.6566066E+00, 1.8430658E+00, 7.0554864E-01, 1.0079266E-01, 5.0396331E-02, 3.7796976E+00, 2.8797696E-02, 3.5997379E-02, 4.3196855E-02, 1.0799214E-01, 5.5435964E-01, 2.6277898E+00, 1.9366451E+00, 7.4154068E-01, 1.5838733E-01, 1.6299100E+00, 1.3575956E+00, 8.3996943E-01, 3.1747860E-01, 2.2449127E-01, 1.9441444E+00, 1.6969884E-01, 1.8972975E-01, 2.0783853E-01, 3.2862157E-01, 7.4455332E-01, 1.6210459E+00, 1.3916340E+00, 8.6112756E-01, 3.9797906E-01
2007-02-15T08:17:10.269, 2.6455787E+00, 1.6966211E+00, 7.3328541E-01, 1.7972682E-01, 1.1502516E-01, 3.7023990E+00, 3.5945621E-02, 4.3134746E-02, 5.0323870E-02, 8.6269492E-02, 5.3918432E-01, 2.4874549E+00, 1.7757265E+00, 6.4702584E-01, 1.7254022E-01, 1.6265235E+00, 1.3025441E+00, 8.5632085E-01, 4.2394200E-01, 3.3915360E-01, 1.9241619E+00, 1.8959331E-01, 2.0768906E-01, 2.2432982E-01, 2.9371669E-01, 7.3429171E-01, 1.5771667E+00, 1.3325639E+00, 8.0437916E-01, 4.1537961E-01
2007-02-15T08:21:10.769, 2.6547145E+00, 1.8129757E+00, 7.8418395E-01, 1.8705305E-01, 1.1510957E-01, 3.7266991E+00, 5.0360799E-02, 5.0361524E-02, 3.5972517E-02, 9.3528544E-02, 5.1800424E-01, 2.6187050E+00, 1.9496403E+00, 6.2589928E-01, 1.9424460E-01, 1.6293294E+00, 1.3464679E+00, 8.8554161E-01, 4.3249630E-01, 3.3927801E-01, 1.9304660E+00, 2.2441212E-01, 2.2441373E-01, 1.8966422E-01, 3.0582437E-01, 7.1972512E-01, 1.6182413E+00, 1.3962952E+00, 7.9113797E-01, 4.4073190E-01
2007-02-15T08:25:10.269, 2.4802301E+00, 1.6894321E+00, 7.2609633E-01, 1.5097052E-01, 7.1890726E-02, 3.7599390E+00, 2.8756704E-02, 2.1567528E-02, 6.4702584E-02, 8.6270112E-02, 5.6794490E-01, 2.7102804E+00, 1.7685119E+00, 6.3982746E-01, 1.1502516E-01, 1.5748746E+00, 1.2997815E+00, 8.5211286E-01, 3.8854926E-01, 2.6812446E-01, 1.9390562E+00, 1.6957802E-01, 1.4685887E-01, 2.5436703E-01, 2.9371774E-01, 7.5362119E-01, 1.6462929E+00, 1.3298541E+00, 7.9989216E-01, 3.3915360E-01
2007-02-15T08:29:11.269, 2.3110151E+00, 1.6342693E+00, 7.7753780E-01, 1.9438445E-01, 1.1519078E-01, 3.5565155E+00, 2.1598272E-02, 4.3196544E-02, 5.0395968E-02, 5.7595392E-02, 4.5356371E-01, 2.4910007E+00, 1.5910727E+00, 5.1835853E-01, 1.2239021E-01, 1.5202023E+00, 1.2783854E+00, 8.8178104E-01, 4.4089052E-01, 3.3939768E-01, 1.8858726E+00, 1.4696351E-01, 2.0783778E-01, 2.2449046E-01, 2.3999040E-01, 6.7347139E-01, 1.5782904E+00, 1.2613773E+00, 7.1997120E-01, 3.4984312E-01
2007-02-15T08:33:10.769, 2.5180037E+00, 1.6259110E+00, 7.9137260E-01, 1.7266311E-01, 1.0791445E-01, 3.8130319E+00, 2.1583200E-02, 4.3166710E-02, 5.7555613E-02, 1.3669458E-01, 3.8850039E-01, 2.6906475E+00, 1.9208633E+00, 7.4100719E-01, 3.0215827E-01, 1.5868219E+00, 1.2751121E+00, 8.8959125E-01, 4.1552751E-01, 3.2850334E-01, 1.9526986E+00, 1.4691222E-01, 2.0776600E-01, 2.3990751E-01, 3.6972230E-01, 6.2329799E-01, 1.6403193E+00, 1.3859521E+00, 8.6081775E-01, 5.4968925E-01
2007-02-15T08:37:10.769, 2.7769784E+00, 1.8489209E+00, 7.4820144E-01, 2.0863309E-01, 1.2230216E-01, 3.7770056E+00, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 5.3957223E-01, 2.5827710E+00, 1.7554209E+00, 6.5468568E-01, 2.1583044E-01, 1.6664268E+00, 1.3597503E+00, 8.6498638E-01, 4.5676372E-01, 3.4971725E-01, 1.9434520E+00, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 7.3455580E-01, 1.6071002E+00, 1.3249230E+00, 8.0912649E-01, 4.6457555E-01
2007-02-15T08:41:10.769, 2.8273381E+00, 1.9568345E+00, 8.3453237E-01, 2.1582734E-01, 1.0791367E-01, 3.7050893E+00, 2.1583044E-02, 5.0360437E-02, 2.8777392E-02, 3.5971741E-02, 5.6115915E-01, 2.4892444E+00, 1.6618944E+00, 5.3238176E-01, 1.5827566E-01, 1.6814690E+00, 1.3988690E+00, 9.1352743E-01, 4.6457221E-01, 3.2850216E-01, 1.9248608E+00, 1.4691169E-01, 2.2441131E-01, 1.6963901E-01, 1.8966217E-01, 7.4910557E-01, 1.5777340E+00, 1.2891448E+00, 7.2964496E-01, 3.9783873E-01
