                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-18T05:50:47.718, 2.7501800E+00, 1.7998560E+00, 7.1274298E-01, 1.5118790E-01, 1.0079194E-01, 3.8013233E+00, 2.1598428E-02, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 5.9035702E-01, 2.8149951E+00, 1.9150606E+00, 6.5515230E-01, 2.1598428E-01, 1.6583667E+00, 1.3415871E+00, 8.4424107E-01, 3.8882889E-01, 3.1747746E-01, 1.9496982E+00, 1.4696404E-01, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 7.6834694E-01, 1.6777947E+00, 1.3838571E+00, 8.0941479E-01, 4.6474109E-01
2007-03-18T05:54:47.218, 2.3597292E+00, 1.5611623E+00, 6.9065245E-01, 1.5108022E-01, 9.3525853E-02, 3.5827596E+00, 3.5971482E-02, 4.3166089E-02, 4.3166089E-02, 7.1943481E-02, 4.3885524E-01, 2.3093525E+00, 1.5467626E+00, 5.7553957E-01, 1.3669065E-01, 1.5361410E+00, 1.2494648E+00, 8.3105502E-01, 3.8869040E-01, 3.0581997E-01, 1.8928179E+00, 1.8966149E-01, 2.0776450E-01, 2.0776450E-01, 2.6822282E-01, 6.6246150E-01, 1.5196554E+00, 1.2436891E+00, 7.5864324E-01, 3.6971698E-01
2007-03-18T06:00:51.218, 3.1007194E+00, 2.1870504E+00, 1.0287770E+00, 2.1582734E-01, 8.6330935E-02, 4.2446349E+00, 1.4388593E-02, 7.1942964E-02, 9.3525853E-02, 1.2230304E-01, 5.8993230E-01, 2.6474820E+00, 1.7266187E+00, 6.2589928E-01, 2.3021583E-01, 1.7608860E+00, 1.4788679E+00, 1.0142864E+00, 4.6457221E-01, 2.9382126E-01, 2.0602512E+00, 1.1995246E-01, 2.6822186E-01, 3.0581997E-01, 3.4971851E-01, 7.6807051E-01, 1.6271085E+00, 1.3140086E+00, 7.9113797E-01, 4.7980812E-01
2007-03-18T06:04:51.218, 2.5107914E+00, 1.9064748E+00, 7.8417266E-01, 2.0143885E-01, 1.5827338E-01, 3.6834532E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 4.5323741E-01, 2.6331125E+00, 1.8057684E+00, 6.5468097E-01, 1.4388593E-01, 1.5845477E+00, 1.3807515E+00, 8.8553524E-01, 4.4881939E-01, 3.9783587E-01, 1.9192325E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 6.7322909E-01, 1.6226868E+00, 1.3437888E+00, 8.0912358E-01, 3.7932299E-01
2007-03-18T06:08:51.218, 2.6978417E+00, 1.7625899E+00, 8.3453237E-01, 1.4388489E-01, 5.0359712E-02, 3.9568630E+00, 6.4748667E-02, 6.4748667E-02, 4.3165778E-02, 7.9137260E-02, 5.1079504E-01, 2.7050360E+00, 1.8561151E+00, 5.9712230E-01, 1.7985612E-01, 1.6425108E+00, 1.3276257E+00, 9.1352743E-01, 3.7932162E-01, 2.2440970E-01, 1.9891865E+00, 2.5445759E-01, 2.5445759E-01, 2.0776376E-01, 2.8131346E-01, 7.1469927E-01, 1.6446994E+00, 1.3623932E+00, 7.7273689E-01, 4.2409446E-01
2007-03-18T06:12:51.218, 2.6906475E+00, 1.9568345E+00, 8.6330935E-01, 1.9424460E-01, 7.1942446E-02, 3.7194780E+00, 2.8777392E-02, 3.5971741E-02, 5.7554785E-02, 4.3166089E-02, 4.5324393E-01, 2.7122302E+00, 1.8992806E+00, 6.6906475E-01, 1.4388489E-01, 1.6403193E+00, 1.3988690E+00, 9.2914442E-01, 4.4073190E-01, 2.6822089E-01, 1.9285948E+00, 1.6963901E-01, 1.8966217E-01, 2.3990578E-01, 2.0776450E-01, 6.7323394E-01, 1.6468850E+00, 1.3781439E+00, 8.1796378E-01, 3.7932162E-01
2007-03-18T06:16:47.718, 2.7573794E+00, 1.8286537E+00, 8.0633549E-01, 1.4398848E-01, 7.1994240E-02, 3.8373206E+00, 2.1598428E-02, 4.3196855E-02, 7.9194235E-02, 7.9194235E-02, 6.4795283E-01, 2.5414150E+00, 1.6990763E+00, 5.3276121E-01, 1.6558795E-01, 1.6605359E+00, 1.3522772E+00, 8.9796186E-01, 3.7945814E-01, 2.6831742E-01, 1.9589080E+00, 1.4696404E-01, 2.0783853E-01, 2.8141470E-01, 2.8141470E-01, 8.0495517E-01, 1.5941816E+00, 1.3034862E+00, 7.2990494E-01, 4.0692499E-01
2007-03-18T06:20:47.719, 2.9949820E+00, 2.0518506E+00, 9.5033082E-01, 2.5198166E-01, 1.0799214E-01, 4.2260923E+00, 1.4398952E-02, 7.9194805E-02, 5.0396694E-02, 9.3593860E-02, 5.9756080E-01, 2.4910007E+00, 1.7422606E+00, 5.6155508E-01, 1.6558675E-01, 1.7306016E+00, 1.4324282E+00, 9.7484912E-01, 5.0197774E-01, 3.2862157E-01, 2.0557462E+00, 1.1999563E-01, 2.8141572E-01, 2.2449208E-01, 3.0593114E-01, 7.7302057E-01, 1.5782904E+00, 1.3199472E+00, 7.4936979E-01, 4.0692352E-01
2007-03-18T06:24:46.719, 2.6240492E+00, 1.7110239E+00, 8.9864700E-01, 2.3724281E-01, 1.0064846E-01, 4.0043998E+00, 1.4378455E-02, 4.3135986E-02, 5.7514648E-02, 8.6271972E-02, 6.1109314E-01, 2.8397041E+00, 2.1064134E+00, 7.5485805E-01, 2.3724110E-01, 1.6198917E+00, 1.3080611E+00, 9.4796993E-01, 4.8707577E-01, 3.1725142E-01, 2.0010996E+00, 1.1991020E-01, 2.0769205E-01, 2.3982212E-01, 2.9372091E-01, 7.8172446E-01, 1.6851422E+00, 1.4513488E+00, 8.6882567E-01, 4.8707402E-01
2007-03-18T06:28:47.219, 2.5683453E+00, 1.7338129E+00, 8.6330935E-01, 1.4388489E-01, 8.6330935E-02, 3.6474820E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 9.3525180E-02, 5.2517986E-01, 2.5180037E+00, 1.7554083E+00, 5.4676652E-01, 1.6546882E-01, 1.6026058E+00, 1.3167433E+00, 9.2914442E-01, 3.7932162E-01, 2.9382126E-01, 1.9098382E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 3.0581887E-01, 7.2469294E-01, 1.5868219E+00, 1.3249182E+00, 7.3943663E-01, 4.0677858E-01
2007-03-18T06:32:47.219, 2.7482014E+00, 1.9208633E+00, 8.9208633E-01, 2.1582734E-01, 1.0791367E-01, 3.8776978E+00, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 7.9136691E-02, 5.2517986E-01, 2.4604317E+00, 1.7697842E+00, 5.3956835E-01, 1.7985612E-01, 1.6577700E+00, 1.3859521E+00, 9.4450322E-01, 4.6457221E-01, 3.2850216E-01, 1.9691871E+00, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 2.8131244E-01, 7.2469294E-01, 1.5685763E+00, 1.3303324E+00, 7.3455316E-01, 4.2409446E-01
2007-03-18T06:36:43.219, 2.4532551E+00, 1.7626026E+00, 7.7698401E-01, 1.5108022E-01, 7.9137260E-02, 3.9712516E+00, 3.5971482E-02, 2.8777392E-02, 3.5971741E-02, 8.6332177E-02, 4.8202132E-01, 2.4388489E+00, 1.7266187E+00, 5.6115108E-01, 1.3669065E-01, 1.5662870E+00, 1.3276304E+00, 8.8146696E-01, 3.8869040E-01, 2.8131346E-01, 1.9927999E+00, 1.8966149E-01, 1.6963901E-01, 1.8966217E-01, 2.9382338E-01, 6.9427756E-01, 1.5616814E+00, 1.3140086E+00, 7.4910018E-01, 3.6971698E-01
2007-03-18T06:40:43.719, 2.6494071E+00, 1.7422732E+00, 7.8474287E-01, 2.4478218E-01, 1.0079266E-01, 4.0317065E+00, 4.3196855E-02, 7.1995277E-02, 2.1598583E-02, 5.0396694E-02, 4.5357025E-01, 2.7070029E+00, 1.8358663E+00, 7.6314444E-01, 2.3758270E-01, 1.6276999E+00, 1.3199520E+00, 8.8585714E-01, 4.9475467E-01, 3.1747860E-01, 2.0079110E+00, 2.0783853E-01, 2.6831936E-01, 1.4696456E-01, 2.2449208E-01, 6.7347624E-01, 1.6452972E+00, 1.3549415E+00, 8.7358139E-01, 4.8742456E-01
2007-03-18T06:44:43.219, 2.8561151E+00, 2.0071942E+00, 9.9280576E-01, 2.3021583E-01, 1.3669065E-01, 4.0288060E+00, 3.5971482E-02, 7.9137260E-02, 2.8777185E-02, 1.2230304E-01, 4.7482356E-01, 2.7194245E+00, 1.8345324E+00, 6.9064748E-01, 2.5179856E-01, 1.6900045E+00, 1.4167548E+00, 9.9639638E-01, 4.7980812E-01, 3.6971698E-01, 2.0071886E+00, 1.8966149E-01, 2.8131346E-01, 1.6963840E-01, 3.4971851E-01, 6.8907442E-01, 1.6490678E+00, 1.3544491E+00, 8.3105203E-01, 5.0179534E-01
2007-03-18T06:48:43.219, 2.6258993E+00, 1.8489209E+00, 8.2733813E-01, 2.1582734E-01, 1.2230216E-01, 3.6691175E+00, 7.1943481E-03, 5.0360437E-02, 6.4749133E-02, 7.1943481E-02, 5.6115915E-01, 2.5179856E+00, 1.7338129E+00, 5.6834532E-01, 1.8705036E-01, 1.6204627E+00, 1.3597503E+00, 9.0958129E-01, 4.6457221E-01, 3.4971725E-01, 1.9154941E+00, 8.4819503E-02, 2.2441131E-01, 2.5445851E-01, 2.6822282E-01, 7.4910557E-01, 1.5868162E+00, 1.3167433E+00, 7.5388681E-01, 4.3249319E-01
2007-03-18T06:52:43.219, 2.8057756E+00, 1.9352657E+00, 8.9928705E-01, 1.2949733E-01, 1.0072015E-01, 3.9065029E+00, 2.8777185E-02, 4.3166089E-02, 4.3166089E-02, 6.4749133E-02, 5.5396481E-01, 2.5395683E+00, 1.7338129E+00, 5.3237410E-01, 1.6546763E-01, 1.6750449E+00, 1.3911383E+00, 9.4830746E-01, 3.5985738E-01, 3.1736438E-01, 1.9764875E+00, 1.6963840E-01, 2.0776450E-01, 2.0776450E-01, 2.5445851E-01, 7.4428812E-01, 1.5936023E+00, 1.3167433E+00, 7.2963971E-01, 4.0677712E-01
2007-03-18T06:56:43.219, 2.7626098E+00, 1.9496543E+00, 9.2806423E-01, 2.3021748E-01, 1.2230304E-01, 3.6762590E+00, 5.0359712E-02, 2.8777185E-02, 7.9137260E-02, 6.4748667E-02, 5.2518363E-01, 2.3956835E+00, 1.6762590E+00, 6.1151079E-01, 1.3669065E-01, 1.6621100E+00, 1.3963002E+00, 9.6336090E-01, 4.7980984E-01, 3.4971851E-01, 1.9173573E+00, 2.2440970E-01, 1.6963840E-01, 2.8131346E-01, 2.5445759E-01, 7.2469555E-01, 1.5477996E+00, 1.2947042E+00, 7.8199155E-01, 3.6971698E-01
2007-03-18T07:00:39.719, 2.7069834E+00, 1.8502520E+00, 8.2793377E-01, 1.6558675E-01, 5.7595392E-02, 3.9884809E+00, 7.1994240E-03, 3.5997120E-02, 6.4794816E-02, 7.1994240E-02, 5.8315335E-01, 2.6925846E+00, 1.7278618E+00, 6.3354932E-01, 1.5838733E-01, 1.6452913E+00, 1.3602397E+00, 9.0990866E-01, 4.0692352E-01, 2.3999040E-01, 1.9971182E+00, 8.4849420E-02, 1.8972907E-01, 2.5454826E-01, 2.6831742E-01, 7.6364478E-01, 1.6409097E+00, 1.3144816E+00, 7.9595811E-01, 3.9797906E-01
2007-03-18T07:04:39.219, 2.7698041E+00, 1.8849056E+00, 7.6978971E-01, 2.1582889E-01, 1.2230304E-01, 3.6906475E+00, 2.1582734E-02, 4.3165778E-02, 8.6331556E-02, 7.9137260E-02, 5.2518363E-01, 2.7122302E+00, 1.9280576E+00, 7.2661871E-01, 2.5899281E-01, 1.6642728E+00, 1.3729187E+00, 8.7737661E-01, 4.6457388E-01, 3.4971851E-01, 1.9211058E+00, 1.4691063E-01, 2.0776376E-01, 2.9382232E-01, 2.8131346E-01, 7.2469555E-01, 1.6468850E+00, 1.3885451E+00, 8.5241932E-01, 5.0891336E-01
2007-03-18T07:08:39.219, 2.5035971E+00, 1.8201439E+00, 7.9856115E-01, 2.1582734E-01, 1.2230216E-01, 3.6835327E+00, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 5.0360799E-02, 4.4605279E-01, 2.5251799E+00, 1.8489209E+00, 5.9712230E-01, 2.1582734E-01, 1.5822759E+00, 1.3491271E+00, 8.9362249E-01, 4.6457221E-01, 3.4971725E-01, 1.9192532E+00, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 2.2441212E-01, 6.6787184E-01, 1.5890815E+00, 1.3597503E+00, 7.7273689E-01, 4.6457221E-01
2007-03-18T07:12:39.219, 2.3093525E+00, 1.6258993E+00, 6.9784173E-01, 1.6546763E-01, 1.4388489E-01, 3.6618705E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 6.4748201E-02, 4.0287770E-01, 2.4316547E+00, 1.6906475E+00, 5.7553957E-01, 1.3669065E-01, 1.5196554E+00, 1.2751076E+00, 8.3536922E-01, 4.0677712E-01, 3.7932162E-01, 1.9136014E+00, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 2.5445668E-01, 6.3472647E-01, 1.5593764E+00, 1.3002490E+00, 7.5864324E-01, 3.6971698E-01
2007-03-18T07:16:39.219, 2.5323923E+00, 1.6834653E+00, 7.1223534E-01, 2.0144030E-01, 1.1510874E-01, 3.9352518E+00, 2.8776978E-02, 2.8777185E-02, 7.1942964E-02, 7.9137260E-02, 5.1798934E-01, 2.5467626E+00, 1.7625899E+00, 6.1870504E-01, 1.2230216E-01, 1.5913492E+00, 1.2974842E+00, 8.4394037E-01, 4.4882101E-01, 3.3927679E-01, 1.9837469E+00, 1.6963779E-01, 1.6963840E-01, 2.6822186E-01, 2.8131346E-01, 7.1971476E-01, 1.5958579E+00, 1.3276257E+00, 7.8657805E-01, 3.4971725E-01
2007-03-18T07:20:39.719, 2.6493880E+00, 1.8358531E+00, 7.7753780E-01, 1.7278618E-01, 1.0079194E-01, 3.6789057E+00, 2.1598272E-02, 3.5997120E-02, 6.4794816E-02, 1.2958963E-01, 5.8315335E-01, 2.5126352E+00, 1.6918890E+00, 5.3276505E-01, 1.7998819E-01, 1.6276941E+00, 1.3549366E+00, 8.8178104E-01, 4.1567557E-01, 3.1747746E-01, 1.9180474E+00, 1.4696351E-01, 1.8972907E-01, 2.5454826E-01, 3.5998560E-01, 7.6364478E-01, 1.5851294E+00, 1.3007263E+00, 7.2990756E-01, 4.2425015E-01
2007-03-18T07:24:39.219, 2.5683453E+00, 1.7482014E+00, 7.7697842E-01, 1.2949640E-01, 7.9136691E-02, 3.6618705E+00, 2.1582734E-02, 1.4388489E-02, 7.9136691E-02, 4.3165468E-02, 5.2517986E-01, 2.4460432E+00, 1.6187050E+00, 5.4676259E-01, 1.2230216E-01, 1.6026058E+00, 1.3221957E+00, 8.8146379E-01, 3.5985609E-01, 2.8131244E-01, 1.9136014E+00, 1.4691063E-01, 1.1995203E-01, 2.8131244E-01, 2.0776301E-01, 7.2469294E-01, 1.5639831E+00, 1.2722834E+00, 7.3943397E-01, 3.4971725E-01
2007-03-18T07:28:39.219, 2.6330935E+00, 1.8920863E+00, 8.5611511E-01, 1.7985612E-01, 7.1942446E-02, 3.5323995E+00, 3.5971482E-02, 1.4388593E-02, 6.4748667E-02, 8.6331556E-02, 5.0360075E-01, 2.6330935E+00, 1.8705036E+00, 5.6115108E-01, 1.6546763E-01, 1.6226810E+00, 1.3755313E+00, 9.2526489E-01, 4.2409446E-01, 2.6822089E-01, 1.8794679E+00, 1.8966149E-01, 1.1995246E-01, 2.5445759E-01, 2.9382232E-01, 7.0964833E-01, 1.6226810E+00, 1.3676636E+00, 7.4910018E-01, 4.0677712E-01
2007-03-18T07:32:38.719, 2.7318476E+00, 1.8547807E+00, 8.8425593E-01, 1.5815960E-01, 8.6268871E-02, 3.9396401E+00, 2.1567373E-02, 5.7512994E-02, 3.5945621E-02, 1.1502599E-01, 5.4637345E-01, 2.3580158E+00, 1.5600288E+00, 5.1761323E-01, 1.4378145E-01, 1.6528302E+00, 1.3619033E+00, 9.4034883E-01, 3.9769284E-01, 2.9371563E-01, 1.9848527E+00, 1.4685834E-01, 2.3981867E-01, 1.8959331E-01, 3.3915482E-01, 7.3917078E-01, 1.5355832E+00, 1.2490111E+00, 7.1945342E-01, 3.7918525E-01
2007-03-18T07:36:39.219, 2.7698041E+00, 1.9352657E+00, 8.1295549E-01, 1.1510874E-01, 5.0360075E-02, 3.8778094E+00, 6.4750065E-02, 4.3167020E-02, 2.1583510E-02, 1.0072305E-01, 4.9642073E-01, 2.6762590E+00, 1.8920863E+00, 5.7553957E-01, 1.7985612E-01, 1.6642728E+00, 1.3911383E+00, 9.0164044E-01, 3.3927679E-01, 2.2441050E-01, 1.9692154E+00, 2.5446034E-01, 2.0776675E-01, 1.4691327E-01, 3.1736895E-01, 7.0457131E-01, 1.6359276E+00, 1.3755313E+00, 7.5864324E-01, 4.2409446E-01
2007-03-18T07:40:39.219, 2.7985612E+00, 1.9568345E+00, 9.0647482E-01, 1.5107914E-01, 6.4748201E-02, 3.8777257E+00, 5.0360075E-02, 5.0360075E-02, 7.1942964E-03, 7.9137260E-02, 4.8921215E-01, 2.5395866E+00, 1.7626026E+00, 5.6115512E-01, 1.5108022E-01, 1.6728901E+00, 1.3988690E+00, 9.5208971E-01, 3.8868900E-01, 2.5445668E-01, 1.9691942E+00, 2.2441050E-01, 2.2441050E-01, 8.4819198E-02, 2.8131346E-01, 6.9943703E-01, 1.5936080E+00, 1.3276304E+00, 7.4910287E-01, 3.8869040E-01
2007-03-18T07:44:39.219, 2.5971410E+00, 1.7769912E+00, 8.4892697E-01, 2.3021748E-01, 1.7266311E-01, 4.0144174E+00, 2.1582889E-02, 5.7554785E-02, 7.9137829E-02, 5.7554785E-02, 5.0360437E-01, 2.5036151E+00, 1.6906596E+00, 5.6115512E-01, 1.5827452E-01, 1.6115648E+00, 1.3330383E+00, 9.2137233E-01, 4.7980984E-01, 4.1552751E-01, 2.0036011E+00, 1.4691116E-01, 2.3990578E-01, 2.8131447E-01, 2.3990578E-01, 7.0965088E-01, 1.5822816E+00, 1.3002537E+00, 7.4910287E-01, 3.9783730E-01
2007-03-18T07:48:38.719, 2.5449500E+00, 1.7685246E+00, 7.6923630E-01, 1.3659336E-01, 7.9080367E-02, 3.7886685E+00, 6.4702119E-02, 1.4378352E-02, 5.0324232E-02, 7.1891760E-02, 3.8102633E-01, 2.4802301E+00, 1.6462976E+00, 5.5355859E-01, 1.5097052E-01, 1.5952899E+00, 1.3298589E+00, 8.7706117E-01, 3.6958539E-01, 2.8121232E-01, 1.9464502E+00, 2.5436611E-01, 1.1990977E-01, 2.2433063E-01, 2.6812639E-01, 6.1727330E-01, 1.5748746E+00, 1.2830813E+00, 7.4401518E-01, 3.8854926E-01
2007-03-18T07:52:39.219, 2.7122302E+00, 1.8561151E+00, 8.1294964E-01, 2.0863309E-01, 1.1510791E-01, 3.8992806E+00, 5.0359712E-02, 6.4748201E-02, 5.0359712E-02, 8.6330935E-02, 5.1079137E-01, 2.5323741E+00, 1.6115108E+00, 5.3956835E-01, 1.5107914E-01, 1.6468850E+00, 1.3623932E+00, 9.0163720E-01, 4.5676372E-01, 3.3927557E-01, 1.9746596E+00, 2.2440970E-01, 2.5445668E-01, 2.2440970E-01, 2.9382126E-01, 7.1469670E-01, 1.5913435E+00, 1.2694529E+00, 7.3455316E-01, 3.8868900E-01
2007-03-18T07:56:38.720, 2.2358177E+00, 1.5025270E+00, 6.7577768E-01, 1.2221511E-01, 7.1891243E-02, 3.5442383E+00, 5.7512994E-02, 2.8756704E-02, 5.0324232E-02, 7.1891760E-02, 4.6010726E-01, 2.5305718E+00, 1.7182007E+00, 5.6794082E-01, 9.3458616E-02, 1.4952651E+00, 1.2257761E+00, 8.2205698E-01, 3.4959278E-01, 2.6812542E-01, 1.8826147E+00, 2.3981867E-01, 1.6957802E-01, 2.2433063E-01, 2.6812639E-01, 6.7831207E-01, 1.5907771E+00, 1.3108016E+00, 7.5361848E-01, 3.0571002E-01
2007-03-18T08:00:39.720, 2.6566066E+00, 1.8358663E+00, 8.4233868E-01, 1.3679004E-01, 7.1994759E-02, 3.7796976E+00, 2.1598272E-02, 5.0396331E-02, 5.7595807E-02, 8.6393711E-02, 5.1836226E-01, 2.2750180E+00, 1.5910727E+00, 5.9035277E-01, 1.8718503E-01, 1.6299100E+00, 1.3549415E+00, 9.1779011E-01, 3.6985138E-01, 2.6831839E-01, 1.9441444E+00, 1.4696351E-01, 2.2449127E-01, 2.3999126E-01, 2.9392807E-01, 7.1997379E-01, 1.5083163E+00, 1.2613773E+00, 7.6834418E-01, 4.3264885E-01
2007-03-18T08:04:38.720, 2.4802301E+00, 1.6966211E+00, 7.4766355E-01, 1.5097052E-01, 7.9079799E-02, 3.5657800E+00, 2.1567218E-02, 2.1567218E-02, 3.5945363E-02, 9.3457944E-02, 5.4636952E-01, 2.2861251E+00, 1.5240834E+00, 5.3918045E-01, 1.3659238E-01, 1.5748746E+00, 1.3025441E+00, 8.6467540E-01, 3.8854926E-01, 2.8121131E-01, 1.8883273E+00, 1.4685782E-01, 1.4685782E-01, 1.8959262E-01, 3.0570892E-01, 7.3916813E-01, 1.5119937E+00, 1.2345377E+00, 7.3428908E-01, 3.6958406E-01
2007-03-18T08:08:39.220, 2.7266187E+00, 1.8417266E+00, 9.3525180E-01, 1.7985612E-01, 1.0791367E-01, 3.7338129E+00, 5.0359712E-02, 7.9136691E-02, 4.3165468E-02, 1.1510791E-01, 5.8992806E-01, 2.4748201E+00, 1.7266187E+00, 5.6834532E-01, 1.7985612E-01, 1.6512476E+00, 1.3571023E+00, 9.6708417E-01, 4.2409446E-01, 3.2850216E-01, 1.9323077E+00, 2.2440970E-01, 2.8131244E-01, 2.0776301E-01, 3.3927557E-01, 7.6806774E-01, 1.5731561E+00, 1.3140086E+00, 7.5388681E-01, 4.2409446E-01
2007-03-18T08:14:46.720, 2.6671651E+00, 2.0704678E+00, 8.2674929E-01, 1.5097161E-01, 9.3458616E-02, 3.8820992E+00, 2.8756290E-02, 3.5945621E-02, 6.4702119E-02, 9.3458616E-02, 5.3918432E-01, 2.7031107E+00, 1.8116593E+00, 6.6858856E-01, 1.9410636E-01, 1.6331458E+00, 1.4389120E+00, 9.0925755E-01, 3.8855065E-01, 3.0571002E-01, 1.9703043E+00, 1.6957680E-01, 1.8959331E-01, 2.5436611E-01, 3.0571002E-01, 7.3429171E-01, 1.6441140E+00, 1.3459789E+00, 8.1767265E-01, 4.4057503E-01
2007-03-18T08:18:43.220, 2.4892265E+00, 1.7482140E+00, 7.8417830E-01, 1.5827452E-01, 1.0072015E-01, 3.7122569E+00, 2.1582889E-02, 2.1583044E-02, 5.7554785E-02, 7.9137829E-02, 4.9641002E-01, 2.4532374E+00, 1.5827338E+00, 4.6043165E-01, 1.2949640E-01, 1.5777283E+00, 1.3222004E+00, 8.8553843E-01, 3.9783730E-01, 3.1736438E-01, 1.9267218E+00, 1.4691116E-01, 1.4691169E-01, 2.3990578E-01, 2.8131447E-01, 7.0456371E-01, 1.5662814E+00, 1.2580675E+00, 6.7855114E-01, 3.5985609E-01
2007-03-18T08:22:42.720, 2.8396837E+00, 1.9338605E+00, 8.1955428E-01, 1.7972682E-01, 7.1890726E-02, 3.6592906E+00, 4.3135056E-02, 2.8756704E-02, 5.0324232E-02, 8.6270112E-02, 5.2480985E-01, 2.5017973E+00, 1.7038102E+00, 5.8231488E-01, 1.8691589E-01, 1.6851361E+00, 1.3906331E+00, 9.0529237E-01, 4.2394200E-01, 2.6812446E-01, 1.9129272E+00, 2.0768981E-01, 1.6957802E-01, 2.2433063E-01, 2.9371774E-01, 7.2443761E-01, 1.5817071E+00, 1.3053008E+00, 7.6309559E-01, 4.3233770E-01
2007-03-18T08:26:43.220, 2.4460432E+00, 1.5611511E+00, 6.2589928E-01, 1.3669065E-01, 5.7553957E-02, 3.9928058E+00, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 7.1942446E-02, 5.2517986E-01, 2.5323923E+00, 1.7410197E+00, 6.8345815E-01, 1.2949733E-01, 1.5639831E+00, 1.2494603E+00, 7.9113797E-01, 3.6971698E-01, 2.3990406E-01, 1.9982006E+00, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 2.6822089E-01, 7.2469294E-01, 1.5913492E+00, 1.3194771E+00, 8.2671528E-01, 3.5985738E-01
2007-03-18T08:30:43.720, 2.8149951E+00, 1.8934622E+00, 8.4953815E-01, 1.8718637E-01, 1.1519161E-01, 3.6357353E+00, 3.5997379E-02, 3.5997639E-02, 3.5997639E-02, 8.6394333E-02, 5.6156316E-01, 2.2534197E+00, 1.5406767E+00, 5.8315335E-01, 1.7998560E-01, 1.6777947E+00, 1.3760313E+00, 9.2170394E-01, 4.3265040E-01, 3.3939890E-01, 1.9067604E+00, 1.8972975E-01, 1.8973044E-01, 1.8973044E-01, 2.9392913E-01, 7.4937518E-01, 1.5011395E+00, 1.2412400E+00, 7.6364478E-01, 4.2424710E-01
2007-03-18T08:34:39.220, 2.4964208E+00, 1.6474939E+00, 6.4029238E-01, 9.3525853E-02, 3.5971482E-02, 3.8129496E+00, 1.4388489E-02, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 5.1798934E-01, 2.5827338E+00, 1.7410072E+00, 5.2517986E-01, 9.3525180E-02, 1.5800066E+00, 1.2835474E+00, 8.0018271E-01, 3.0581997E-01, 1.8966149E-01, 1.9526776E+00, 1.1995203E-01, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 7.1971476E-01, 1.6070886E+00, 1.3194723E+00, 7.2469294E-01, 3.0581887E-01
2007-03-18T08:38:39.220, 2.4892086E+00, 1.7266187E+00, 7.7697842E-01, 1.5827338E-01, 1.0791367E-01, 3.7913942E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 4.8201786E-01, 2.5827524E+00, 1.7410197E+00, 6.4748667E-01, 1.7266311E-01, 1.5777226E+00, 1.3140086E+00, 8.8146379E-01, 3.9783587E-01, 3.2850216E-01, 1.9471503E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 6.9427506E-01, 1.6070944E+00, 1.3194771E+00, 8.0466557E-01, 4.1552751E-01
2007-03-18T08:42:39.220, 2.7122497E+00, 1.8345456E+00, 8.7050986E-01, 1.5827452E-01, 1.0072015E-01, 3.7626441E+00, 6.4749133E-02, 5.0360799E-02, 3.5971999E-02, 9.3527198E-02, 5.6116319E-01, 2.8129699E+00, 1.9928201E+00, 6.5468097E-01, 1.4388593E-01, 1.6468909E+00, 1.3544540E+00, 9.3301118E-01, 3.9783730E-01, 3.1736438E-01, 1.9397536E+00, 2.5445851E-01, 2.2441212E-01, 1.8966286E-01, 3.0582217E-01, 7.4910826E-01, 1.6771911E+00, 1.4116728E+00, 8.0912358E-01, 3.7932299E-01
