                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-08T05:49:56.800, 2.3652049E+00, 1.4953271E+00, 7.1171819E-01, 2.2286125E-01, 1.0783609E-01, 3.7239664E+00, 4.3134746E-02, 4.3134746E-02, 5.7512994E-02, 7.9080367E-02, 5.0323870E-01, 2.4514914E+00, 1.7182007E+00, 6.3983206E-01, 2.0129548E-01, 1.5379223E+00, 1.2228357E+00, 8.4363392E-01, 4.7208183E-01, 3.2838406E-01, 1.9297581E+00, 2.0768906E-01, 2.0768906E-01, 2.3981867E-01, 2.8121232E-01, 7.0939319E-01, 1.5657239E+00, 1.3108016E+00, 7.9989503E-01, 4.4865965E-01
2006-11-08T05:53:57.300, 2.4460432E+00, 1.5971223E+00, 6.6906475E-01, 1.1510791E-01, 3.5971223E-02, 3.4604317E+00, 2.1582734E-02, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 4.5323741E-01, 2.3669065E+00, 1.6043165E+00, 5.5395683E-01, 1.7266187E-01, 1.5639831E+00, 1.2637730E+00, 8.1796378E-01, 3.3927557E-01, 1.8966081E-01, 1.8602235E+00, 1.4691063E-01, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 6.7322909E-01, 1.5384754E+00, 1.2666162E+00, 7.4428277E-01, 4.1552602E-01
2006-11-08T05:57:57.300, 2.3525180E+00, 1.5251799E+00, 6.6906475E-01, 1.6546763E-01, 1.2949640E-01, 3.4604317E+00, 7.1942446E-03, 5.0359712E-02, 5.0359712E-02, 1.0071942E-01, 4.1007194E-01, 2.3165468E+00, 1.5251799E+00, 5.3237410E-01, 1.6546763E-01, 1.5337920E+00, 1.2349817E+00, 8.1796378E-01, 4.0677712E-01, 3.5985609E-01, 1.8602235E+00, 8.4818893E-02, 2.2440970E-01, 2.2440970E-01, 3.1736324E-01, 6.4036860E-01, 1.5220206E+00, 1.2349817E+00, 7.2963971E-01, 4.0677712E-01
2006-11-08T06:01:57.800, 2.5269978E+00, 1.8502520E+00, 8.4233261E-01, 1.6558675E-01, 7.1994240E-02, 3.4485489E+00, 2.1598428E-02, 4.3196855E-02, 7.1994759E-02, 9.3593186E-02, 5.1116279E-01, 2.2246220E+00, 1.6126710E+00, 5.1835853E-01, 1.5838733E-01, 1.5896534E+00, 1.3602397E+00, 9.1778680E-01, 4.0692352E-01, 2.6831742E-01, 1.8570269E+00, 1.4696404E-01, 2.0783853E-01, 2.6831839E-01, 3.0593004E-01, 7.1495649E-01, 1.4915167E+00, 1.2699098E+00, 7.1997120E-01, 3.9797906E-01
2006-11-08T06:05:56.800, 2.4802479E+00, 1.6463095E+00, 7.4766893E-01, 2.0129548E-01, 1.3659336E-01, 3.6664534E+00, 1.2940424E-01, 7.9080936E-02, 5.7513408E-02, 5.7513408E-02, 5.1043149E-01, 2.5737065E+00, 1.7469572E+00, 6.2545381E-01, 2.4443023E-01, 1.5748803E+00, 1.2830859E+00, 8.6467851E-01, 4.4865965E-01, 3.6958539E-01, 1.9147985E+00, 3.5972800E-01, 2.8121333E-01, 2.3981953E-01, 2.3981953E-01, 7.1444489E-01, 1.6042776E+00, 1.3217251E+00, 7.9085638E-01, 4.9439885E-01
2006-11-08T06:09:57.300, 2.3309688E+00, 1.7122549E+00, 7.4821220E-01, 1.7266435E-01, 1.0072087E-01, 3.3812950E+00, 1.4388489E-02, 1.4388696E-02, 6.4749133E-02, 7.9137829E-02, 4.3166089E-01, 2.1726619E+00, 1.5611511E+00, 5.0359712E-01, 1.7985612E-01, 1.5267511E+00, 1.3085316E+00, 8.6499260E-01, 4.1552901E-01, 3.1736552E-01, 1.8388298E+00, 1.1995203E-01, 1.1995289E-01, 2.5445851E-01, 2.8131447E-01, 6.5700905E-01, 1.4739952E+00, 1.2494603E+00, 7.0964577E-01, 4.2409446E-01
2006-11-08T06:13:56.800, 2.4083566E+00, 1.6822551E+00, 8.4831667E-01, 1.6534986E-01, 7.1891243E-02, 3.3861019E+00, 5.0324232E-02, 4.3135366E-02, 5.0324594E-02, 9.3459960E-02, 4.6011057E-01, 2.3292595E+00, 1.5025162E+00, 4.9604601E-01, 1.5815960E-01, 1.5518881E+00, 1.2970178E+00, 9.2104108E-01, 4.0663234E-01, 2.6812542E-01, 1.8401364E+00, 2.2433063E-01, 2.0769055E-01, 2.2433144E-01, 3.0571222E-01, 6.7831451E-01, 1.5261912E+00, 1.2257717E+00, 7.0430534E-01, 3.9769284E-01
2006-11-08T06:17:57.801, 2.5269978E+00, 1.8070554E+00, 7.7033837E-01, 1.8718503E-01, 1.2239021E-01, 3.6141369E+00, 3.5997379E-02, 5.7595807E-02, 5.7595807E-02, 7.9194235E-02, 5.7595807E-01, 2.5990108E+00, 1.6702784E+00, 5.6875859E-01, 1.2959057E-01, 1.5896534E+00, 1.3442676E+00, 8.7768922E-01, 4.3264885E-01, 3.4984312E-01, 1.9010883E+00, 1.8972975E-01, 2.3999126E-01, 2.3999126E-01, 2.8141470E-01, 7.5891901E-01, 1.6121448E+00, 1.2923925E+00, 7.5416085E-01, 3.5998690E-01
2006-11-08T06:21:57.301, 2.6475201E+00, 1.8705305E+00, 8.5612743E-01, 2.7338523E-01, 1.5827566E-01, 3.7554227E+00, 5.0360075E-02, 4.3166399E-02, 3.5971999E-02, 7.1943999E-02, 4.6763599E-01, 2.4028777E+00, 1.5827338E+00, 5.4676259E-01, 2.1582734E-01, 1.6271202E+00, 1.3676734E+00, 9.2527154E-01, 5.2286253E-01, 3.9783873E-01, 1.9378913E+00, 2.2441050E-01, 2.0776525E-01, 1.8966286E-01, 2.6822378E-01, 6.8383916E-01, 1.5501218E+00, 1.2580675E+00, 7.3943397E-01, 4.6457221E-01
2006-11-08T06:25:57.301, 2.2589928E+00, 1.5251799E+00, 7.2661871E-01, 1.2230216E-01, 1.0071942E-01, 3.4676259E+00, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 3.9568345E-01, 2.3741007E+00, 1.5899281E+00, 5.7553957E-01, 1.6546763E-01, 1.5029946E+00, 1.2349817E+00, 8.5241932E-01, 3.4971725E-01, 3.1736324E-01, 1.8621562E+00, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 6.2903375E-01, 1.5408117E+00, 1.2609235E+00, 7.5864324E-01, 4.0677712E-01
2006-11-08T06:29:56.801, 2.4299240E+00, 1.7110116E+00, 8.1956017E-01, 1.2221511E-01, 8.6269492E-02, 3.7886413E+00, 3.5945363E-02, 5.0323870E-02, 8.6269492E-02, 3.5945621E-02, 4.5291483E-01, 2.3580328E+00, 1.6175530E+00, 6.0388644E-01, 1.5816073E-01, 1.5588214E+00, 1.3080564E+00, 9.0529563E-01, 3.4959278E-01, 2.9371669E-01, 1.9464432E+00, 1.8959262E-01, 2.2432982E-01, 2.9371669E-01, 1.8959331E-01, 6.7298947E-01, 1.5355887E+00, 1.2718306E+00, 7.7710131E-01, 3.9769427E-01
2006-11-08T06:33:57.301, 2.3884892E+00, 1.7122302E+00, 7.9856115E-01, 1.2230216E-01, 8.6330935E-02, 3.4316547E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 1.2949640E-01, 5.3956835E-01, 2.3309353E+00, 1.6187050E+00, 5.1079137E-01, 1.0791367E-01, 1.5454738E+00, 1.3085221E+00, 8.9362249E-01, 3.4971725E-01, 2.9382126E-01, 1.8524726E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 3.5985609E-01, 7.3455316E-01, 1.5267401E+00, 1.2722834E+00, 7.1469670E-01, 3.2850216E-01
2006-11-08T06:37:57.301, 2.5827338E+00, 1.8345324E+00, 8.1294964E-01, 1.7266187E-01, 1.1510791E-01, 3.9136691E+00, 2.8776978E-02, 7.9136691E-02, 5.7553957E-02, 1.2230216E-01, 4.6762590E-01, 2.3669065E+00, 1.5107914E+00, 5.0359712E-01, 1.3669065E-01, 1.6070886E+00, 1.3544491E+00, 9.0163720E-01, 4.1552602E-01, 3.3927557E-01, 1.9782995E+00, 1.6963779E-01, 2.8131244E-01, 2.3990406E-01, 3.4971725E-01, 6.8383178E-01, 1.5384754E+00, 1.2291425E+00, 7.0964577E-01, 3.6971698E-01
2006-11-08T06:41:57.801, 2.3614281E+00, 1.7278742E+00, 7.9194235E-01, 1.5118899E-01, 7.9194235E-02, 3.3117589E+00, 4.3196855E-02, 4.3197166E-02, 6.4795749E-02, 9.3593860E-02, 3.5997639E-01, 2.1166307E+00, 1.4614831E+00, 5.0395968E-01, 1.4398848E-01, 1.5366939E+00, 1.3144863E+00, 8.8991143E-01, 3.8883029E-01, 2.8141470E-01, 1.8198239E+00, 2.0783853E-01, 2.0783928E-01, 2.5455009E-01, 3.0593114E-01, 5.9998032E-01, 1.4548645E+00, 1.2089181E+00, 7.0990118E-01, 3.7945814E-01
2006-11-08T06:45:56.801, 2.4874191E+00, 1.6966211E+00, 7.9079799E-01, 2.0848311E-01, 1.2221423E-01, 3.5442128E+00, 3.5945363E-02, 6.4701653E-02, 1.4378145E-02, 5.7512581E-02, 4.8885694E-01, 2.0560748E+00, 1.3515457E+00, 5.5355859E-01, 1.8691589E-01, 1.5771554E+00, 1.3025441E+00, 8.8926823E-01, 4.5659950E-01, 3.4959153E-01, 1.8826080E+00, 1.8959262E-01, 2.5436520E-01, 1.1990890E-01, 2.3981781E-01, 6.9918305E-01, 1.4339019E+00, 1.1625600E+00, 7.4401518E-01, 4.3233770E-01
2006-11-08T06:49:57.301, 2.4100719E+00, 1.6402878E+00, 6.8345324E-01, 1.5107914E-01, 1.0791367E-01, 3.3525180E+00, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 4.6762590E-01, 2.4460432E+00, 1.6618705E+00, 5.5395683E-01, 1.9424460E-01, 1.5524406E+00, 1.2807372E+00, 8.2671231E-01, 3.8868900E-01, 3.2850216E-01, 1.8309883E+00, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 6.8383178E-01, 1.5639831E+00, 1.2891356E+00, 7.4428277E-01, 4.4073190E-01
2006-11-08T06:53:56.801, 2.5521208E+00, 1.6750539E+00, 6.7577283E-01, 1.4378145E-01, 6.4701653E-02, 3.5801582E+00, 3.5945363E-02, 2.8756290E-02, 7.1890726E-02, 7.1890726E-02, 5.6793674E-01, 2.4586628E+00, 1.6247304E+00, 4.6010065E-01, 1.7253774E-01, 1.5975358E+00, 1.2942387E+00, 8.2205403E-01, 3.7918525E-01, 2.5436520E-01, 1.8921306E+00, 1.8959262E-01, 1.6957680E-01, 2.6812446E-01, 2.6812446E-01, 7.5361577E-01, 1.5680124E+00, 1.2746491E+00, 6.7830719E-01, 4.1537663E-01
2006-11-08T06:57:57.801, 2.6782243E+00, 1.8862763E+00, 8.3514521E-01, 1.7278867E-01, 1.0799292E-01, 3.7869243E+00, 4.3196855E-02, 9.3594534E-02, 2.8798318E-02, 1.2959243E-01, 4.6077309E-01, 2.4190239E+00, 1.6126826E+00, 5.2556174E-01, 1.5118899E-01, 1.6365281E+00, 1.3734177E+00, 9.1386280E-01, 4.1567856E-01, 3.2862276E-01, 1.9460021E+00, 2.0783853E-01, 3.0593224E-01, 1.6970067E-01, 3.5998949E-01, 6.7880269E-01, 1.5553212E+00, 1.2699144E+00, 7.2495637E-01, 3.8883029E-01
2006-11-08T07:01:57.301, 2.2877862E+00, 1.6762711E+00, 7.1942964E-01, 1.2230304E-01, 6.4748667E-02, 3.3453478E+00, 2.8777185E-02, 2.1583044E-02, 2.8777392E-02, 7.9137829E-02, 3.5252306E-01, 2.3381295E+00, 1.5755396E+00, 5.3956835E-01, 1.5107914E-01, 1.5125430E+00, 1.2947089E+00, 8.4819198E-01, 3.4971851E-01, 2.5445759E-01, 1.8290292E+00, 1.6963840E-01, 1.4691169E-01, 1.6963901E-01, 2.8131447E-01, 5.9373652E-01, 1.5290943E+00, 1.2552050E+00, 7.3455316E-01, 3.8868900E-01
2006-11-08T07:05:57.301, 2.3453237E+00, 1.6762590E+00, 7.0503597E-01, 1.5827338E-01, 7.9136691E-02, 3.3957079E+00, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 4.6043497E-01, 2.5251980E+00, 1.7266311E+00, 6.1870949E-01, 2.1582889E-01, 1.5314450E+00, 1.2947042E+00, 8.3966420E-01, 3.9783587E-01, 2.8131244E-01, 1.8427447E+00, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 6.7855358E-01, 1.5890872E+00, 1.3140134E+00, 7.8658088E-01, 4.6457388E-01
2006-11-08T07:09:56.801, 2.4874191E+00, 1.6319195E+00, 6.6139468E-01, 1.6534867E-01, 1.0783609E-01, 3.2854062E+00, 3.5945363E-02, 1.4378145E-02, 2.8756290E-02, 4.3134436E-02, 4.1696621E-01, 2.3867721E+00, 1.5959741E+00, 4.6728972E-01, 1.3659238E-01, 1.5771554E+00, 1.2774660E+00, 8.1326175E-01, 4.0663088E-01, 3.2838406E-01, 1.8125689E+00, 1.8959262E-01, 1.1990890E-01, 1.6957680E-01, 2.0768831E-01, 6.4572921E-01, 1.5449182E+00, 1.2633187E+00, 6.8358593E-01, 3.6958406E-01
2006-11-08T07:13:57.301, 2.5899467E+00, 1.8129627E+00, 8.7050986E-01, 2.0144030E-01, 1.1510874E-01, 3.5467881E+00, 4.3165778E-02, 7.9137829E-02, 5.0360437E-02, 7.1943481E-02, 4.4604958E-01, 2.1798561E+00, 1.5683453E+00, 5.5395683E-01, 1.1510791E-01, 1.6093311E+00, 1.3464630E+00, 9.3301118E-01, 4.4882101E-01, 3.3927679E-01, 1.8832918E+00, 2.0776376E-01, 2.8131447E-01, 2.2441131E-01, 2.6822282E-01, 6.6786944E-01, 1.4764336E+00, 1.2523359E+00, 7.4428277E-01, 3.3927557E-01
2006-11-08T07:17:57.301, 2.6618705E+00, 1.5971223E+00, 6.8345324E-01, 1.5107914E-01, 5.0359712E-02, 3.3237410E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 1.0071942E-01, 3.5971223E-01, 2.3597122E+00, 1.5467626E+00, 5.6115108E-01, 1.2949640E-01, 1.6315240E+00, 1.2637730E+00, 8.2671231E-01, 3.8868900E-01, 2.2440970E-01, 1.8231130E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 3.1736324E-01, 5.9976014E-01, 1.5361355E+00, 1.2436891E+00, 7.4910018E-01, 3.5985609E-01
2006-11-08T07:21:57.801, 2.5918113E+00, 1.6270815E+00, 7.1994759E-01, 1.7278742E-01, 7.9194235E-02, 3.6718120E+00, 5.0397420E-02, 5.7597466E-02, 5.0397782E-02, 6.4797149E-02, 4.5358004E-01, 2.4550036E+00, 1.6918647E+00, 6.4074874E-01, 2.0158387E-01, 1.6099103E+00, 1.2755711E+00, 8.4849725E-01, 4.1567706E-01, 2.8141470E-01, 1.9161973E+00, 2.2449370E-01, 2.3999472E-01, 2.2449450E-01, 2.5455284E-01, 6.7348351E-01, 1.5668451E+00, 1.3007170E+00, 8.0046783E-01, 4.4898093E-01
2006-11-08T07:25:56.801, 2.6312006E+00, 1.7038102E+00, 7.7641984E-01, 1.6534867E-01, 1.0064702E-01, 3.5010784E+00, 0.0000000E+00, 5.0323508E-02, 3.5945363E-02, 1.1502516E-01, 4.8885694E-01, 2.3867893E+00, 1.6750660E+00, 6.3264294E-01, 2.0129548E-01, 1.6220976E+00, 1.3053008E+00, 8.8114689E-01, 4.0663088E-01, 3.1724914E-01, 1.8711169E+00, 0.0000000E+00, 2.2432902E-01, 1.8959262E-01, 3.3915360E-01, 6.9918305E-01, 1.5449237E+00, 1.2942434E+00, 7.9538855E-01, 4.4865965E-01
2006-11-08T07:29:57.301, 2.3021748E+00, 1.6690768E+00, 8.0576119E-01, 1.3669163E-01, 7.9137260E-02, 3.6115108E+00, 4.3165468E-02, 2.8777185E-02, 1.0072015E-01, 1.1510874E-01, 3.8129771E-01, 2.2949805E+00, 1.5611623E+00, 5.6115512E-01, 1.6546882E-01, 1.5172919E+00, 1.2919275E+00, 8.9764202E-01, 3.6971831E-01, 2.8131346E-01, 1.9003975E+00, 2.0776301E-01, 1.6963840E-01, 3.1736438E-01, 3.3927679E-01, 6.1749308E-01, 1.5149193E+00, 1.2494648E+00, 7.4910287E-01, 4.0677858E-01
2006-11-08T07:33:56.801, 2.4730410E+00, 1.6462976E+00, 7.1890726E-01, 1.2221423E-01, 8.6268871E-02, 3.6232926E+00, 5.0323508E-02, 5.0323508E-02, 5.0323508E-02, 8.6268871E-02, 4.3853343E-01, 2.3867893E+00, 1.5600400E+00, 5.3199520E-01, 1.3659336E-01, 1.5725905E+00, 1.2830813E+00, 8.4788399E-01, 3.4959153E-01, 2.9371563E-01, 1.9034948E+00, 2.2432902E-01, 2.2432902E-01, 2.2432902E-01, 2.9371563E-01, 6.6221857E-01, 1.5449237E+00, 1.2490156E+00, 7.2938001E-01, 3.6958539E-01
2006-11-08T07:37:57.801, 2.3182145E+00, 1.5334773E+00, 7.3434125E-01, 1.7278618E-01, 1.0079194E-01, 3.6861051E+00, 1.4398848E-02, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 4.8956084E-01, 2.4406048E+00, 1.6702664E+00, 5.8315335E-01, 1.6558675E-01, 1.5225684E+00, 1.2383365E+00, 8.5693713E-01, 4.1567557E-01, 3.1747746E-01, 1.9199232E+00, 1.1999520E-01, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 6.9968624E-01, 1.5622435E+00, 1.2923879E+00, 7.6364478E-01, 4.0692352E-01
2006-11-08T07:41:57.301, 2.5611511E+00, 1.7841727E+00, 8.1294964E-01, 1.5107914E-01, 6.4748201E-02, 3.6475083E+00, 1.4388593E-02, 1.4388593E-02, 6.4748667E-02, 8.6331556E-02, 4.5324067E-01, 2.6618705E+00, 1.7625899E+00, 6.1151079E-01, 1.8705036E-01, 1.6003597E+00, 1.3357293E+00, 9.0163720E-01, 3.8868900E-01, 2.5445668E-01, 1.9098451E+00, 1.1995246E-01, 1.1995246E-01, 2.5445759E-01, 2.9382232E-01, 6.7323151E-01, 1.6315240E+00, 1.3276257E+00, 7.8199155E-01, 4.3249319E-01
2006-11-08T07:48:01.801, 2.6350082E+00, 1.9150606E+00, 8.5673763E-01, 1.7998690E-01, 1.3679004E-01, 3.7365011E+00, 2.1598272E-02, 3.5997379E-02, 5.0396331E-02, 9.3593186E-02, 4.3196855E-01, 2.4766197E+00, 1.6126826E+00, 6.2635440E-01, 2.1598428E-01, 1.6232708E+00, 1.3838571E+00, 9.2560123E-01, 4.2424863E-01, 3.6985138E-01, 1.9330031E+00, 1.4696351E-01, 1.8972975E-01, 2.2449127E-01, 3.0593004E-01, 6.5724315E-01, 1.5737280E+00, 1.2699144E+00, 7.9142555E-01, 4.6474109E-01
2006-11-08T07:52:01.802, 2.8797904E+00, 2.0950475E+00, 9.4313134E-01, 1.5838847E-01, 7.1994759E-02, 3.6717063E+00, 2.1598272E-02, 3.5997379E-02, 3.5997379E-02, 1.2959057E-01, 4.8956436E-01, 2.1814569E+00, 1.4111074E+00, 4.3197166E-01, 8.6394333E-02, 1.6969945E+00, 1.4474279E+00, 9.7114949E-01, 3.9798049E-01, 2.6831839E-01, 1.9161697E+00, 1.4696351E-01, 1.8972975E-01, 1.8972975E-01, 3.5998690E-01, 6.9968876E-01, 1.4769756E+00, 1.1879004E+00, 6.5724551E-01, 2.9392913E-01
2006-11-08T07:56:01.302, 2.3812950E+00, 1.5971223E+00, 6.9784173E-01, 1.1510791E-01, 7.9136691E-02, 3.3021820E+00, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 9.3525853E-02, 4.8201786E-01, 2.3165634E+00, 1.6546882E+00, 4.8201786E-01, 1.5827452E-01, 1.5431445E+00, 1.2637730E+00, 8.3536922E-01, 3.3927557E-01, 2.8131244E-01, 1.8171907E+00, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 3.0581997E-01, 6.9427506E-01, 1.5220261E+00, 1.2863468E+00, 6.9427506E-01, 3.9783730E-01
2006-11-08T08:00:01.302, 2.4388489E+00, 1.7338129E+00, 7.6978417E-01, 1.4388489E-01, 8.6330935E-02, 3.3669065E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 7.9136691E-02, 4.3165468E-01, 2.4676437E+00, 1.7050482E+00, 6.1151519E-01, 2.0863459E-01, 1.5616814E+00, 1.3167433E+00, 8.7737345E-01, 3.7932162E-01, 2.9382126E-01, 1.8349132E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.8131244E-01, 6.5700432E-01, 1.5708735E+00, 1.3057750E+00, 7.8199437E-01, 4.5676536E-01
2006-11-08T08:03:57.302, 2.5107914E+00, 1.6978417E+00, 7.6258993E-01, 1.0791367E-01, 6.4748201E-02, 3.7985612E+00, 5.0359712E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 6.1151079E-01, 2.3165468E+00, 1.5467626E+00, 5.8992806E-01, 1.9424460E-01, 1.5845477E+00, 1.3030126E+00, 8.7326395E-01, 3.2850216E-01, 2.5445668E-01, 1.9489898E+00, 2.2440970E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 7.8199155E-01, 1.5220206E+00, 1.2436891E+00, 7.6806774E-01, 4.4073190E-01
2006-11-08T08:07:57.802, 2.5773938E+00, 1.7062635E+00, 6.5514759E-01, 1.0799136E-01, 5.0395968E-02, 3.6789057E+00, 3.5997120E-02, 5.7595392E-02, 5.0395968E-02, 5.0395968E-02, 4.6076314E-01, 2.5630134E+00, 1.6414805E+00, 4.8236488E-01, 1.5118899E-01, 1.6054264E+00, 1.3062402E+00, 8.0941188E-01, 3.2862039E-01, 2.2449046E-01, 1.9180474E+00, 1.8972907E-01, 2.3999040E-01, 2.2449046E-01, 2.2449046E-01, 6.7879536E-01, 1.6009414E+00, 1.2812028E+00, 6.9452493E-01, 3.8883029E-01
2006-11-08T08:11:57.802, 2.4694202E+00, 1.6630789E+00, 8.2074025E-01, 1.6558795E-01, 1.2239109E-01, 3.2973600E+00, 6.4795283E-02, 1.4399055E-02, 7.9194805E-02, 7.9194805E-02, 3.4557733E-01, 2.4334053E+00, 1.6486681E+00, 5.2555796E-01, 1.5838733E-01, 1.5714389E+00, 1.2896042E+00, 9.0594716E-01, 4.0692499E-01, 3.4984438E-01, 1.8158634E+00, 2.5454918E-01, 1.1999606E-01, 2.8141572E-01, 2.8141572E-01, 5.8785826E-01, 1.5599376E+00, 1.2840047E+00, 7.2495376E-01, 3.9797906E-01
2006-11-08T08:15:53.302, 2.4460608E+00, 1.6402996E+00, 7.5540112E-01, 1.5108022E-01, 1.0072015E-01, 3.3453719E+00, 4.3166089E-02, 2.8777600E-02, 4.3166399E-02, 7.9138399E-02, 3.8130319E-01, 2.1007345E+00, 1.4316650E+00, 4.8201786E-01, 1.7985741E-01, 1.5639887E+00, 1.2807418E+00, 8.6913815E-01, 3.8869040E-01, 3.1736438E-01, 1.8290358E+00, 2.0776450E-01, 1.6963962E-01, 2.0776525E-01, 2.8131548E-01, 6.1749753E-01, 1.4493911E+00, 1.1965220E+00, 6.9427506E-01, 4.2409599E-01
2006-11-08T08:19:53.302, 2.1582889E+00, 1.5179965E+00, 6.1151519E-01, 1.2949733E-01, 1.1510874E-01, 3.2590163E+00, 7.1942964E-02, 2.8777392E-02, 2.1583044E-02, 3.5971741E-02, 4.1727219E-01, 2.3165634E+00, 1.5395794E+00, 5.6115512E-01, 2.3021748E-01, 1.4691116E+00, 1.2320700E+00, 7.8199437E-01, 3.5985738E-01, 3.3927679E-01, 1.8052746E+00, 2.6822186E-01, 1.6963901E-01, 1.4691169E-01, 1.8966217E-01, 6.4596609E-01, 1.5220261E+00, 1.2407979E+00, 7.4910287E-01, 4.7980984E-01
2006-11-08T08:23:53.302, 2.3812950E+00, 1.5755396E+00, 7.1942446E-01, 1.8705036E-01, 1.1510791E-01, 3.5323741E+00, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-01, 2.5827524E+00, 1.7697969E+00, 6.1870949E-01, 1.5827452E-01, 1.5431445E+00, 1.2552050E+00, 8.4818893E-01, 4.3249319E-01, 3.3927557E-01, 1.8794611E+00, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 7.0964577E-01, 1.6070944E+00, 1.3303371E+00, 7.8658088E-01, 3.9783730E-01
2006-11-08T08:27:53.802, 2.2822174E+00, 1.5334773E+00, 5.3995680E-01, 1.2958963E-01, 7.9193665E-02, 3.3405568E+00, 2.1598428E-02, 2.8797904E-02, 1.4398952E-02, 2.1598428E-02, 4.7516541E-01, 2.5125990E+00, 1.8070554E+00, 5.6875450E-01, 2.0158387E-01, 1.5107010E+00, 1.2383365E+00, 7.3481753E-01, 3.5998560E-01, 2.8141369E-01, 1.8277190E+00, 1.4696404E-01, 1.6969945E-01, 1.1999563E-01, 1.4696404E-01, 6.8932243E-01, 1.5851180E+00, 1.3442676E+00, 7.5415814E-01, 4.4898093E-01
2006-11-08T08:31:53.802, 2.4262059E+00, 1.7062635E+00, 7.6313895E-01, 2.1598272E-01, 1.2958963E-01, 3.6213103E+00, 5.0395968E-02, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 4.2476602E-01, 2.3686105E+00, 1.6198704E+00, 5.6155508E-01, 1.5118790E-01, 1.5576283E+00, 1.3062402E+00, 8.7357824E-01, 4.6473941E-01, 3.5998560E-01, 1.9029741E+00, 2.2449046E-01, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 6.5174076E-01, 1.5390291E+00, 1.2727413E+00, 7.4936979E-01, 3.8882889E-01
2006-11-08T08:35:53.302, 2.3381295E+00, 1.6690647E+00, 6.6906475E-01, 1.1510791E-01, 5.0359712E-02, 3.3956835E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 5.3237410E-01, 2.4388489E+00, 1.7050360E+00, 5.3237410E-01, 1.2949640E-01, 1.5290943E+00, 1.2919229E+00, 8.1796378E-01, 3.3927557E-01, 2.2440970E-01, 1.8427380E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 7.2963971E-01, 1.5616814E+00, 1.3057703E+00, 7.2963971E-01, 3.5985609E-01
2006-11-08T08:39:49.302, 2.5323741E+00, 1.7050360E+00, 7.9856115E-01, 2.0143885E-01, 1.0791367E-01, 3.4172908E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 7.1942964E-02, 4.2446349E-01, 2.5683453E+00, 1.8417266E+00, 5.8273381E-01, 1.7985612E-01, 1.5913435E+00, 1.3057703E+00, 8.9362249E-01, 4.4881939E-01, 3.2850216E-01, 1.8485916E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.6822186E-01, 6.5150862E-01, 1.6026058E+00, 1.3571023E+00, 7.6337004E-01, 4.2409446E-01
