                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-21T05:50:59.589, 9.8679858E+01, 2.2433777E+00, 7.7655383E-01, 1.7256752E-01, 7.1903132E-02, 3.5873472E+00, 5.0323508E-02, 4.3141879E-02, 2.8761253E-02, 9.3474072E-02, 3.5951566E-01, 2.0920201E+00, 1.4306254E+00, 4.0258807E-01, 1.0783609E-01, 9.9337736E+00, 1.4977909E+00, 8.8122292E-01, 4.1541247E-01, 2.6814759E-01, 1.8940294E+00, 2.2432902E-01, 2.0770623E-01, 1.6959143E-01, 3.0573530E-01, 5.9959625E-01, 1.4463817E+00, 1.1960876E+00, 6.3449828E-01, 3.2838406E-01
2006-08-21T05:57:04.589, 1.7846083E+02, 1.6636179E+00, 6.7697005E-01, 1.6564161E-01, 1.0802714E-01, 3.1533704E+00, 1.4398952E-02, 4.3211166E-02, 2.8807444E-02, 4.3211166E-02, 4.8252468E-01, 2.2534359E+00, 1.4614936E+00, 5.2556174E-01, 1.4398952E-01, 1.3358923E+01, 1.2898131E+00, 8.2278190E-01, 4.0699092E-01, 3.2867482E-01, 1.7757732E+00, 1.1999563E-01, 2.0787296E-01, 1.6972756E-01, 2.0787296E-01, 6.9463997E-01, 1.5011449E+00, 1.2089225E+00, 7.2495637E-01, 3.7945951E-01
2006-08-21T06:01:03.589, 2.0437269E+02, 1.9921608E+00, 6.7604013E-01, 1.5103024E-01, 1.0068683E-01, 3.5154565E+00, 3.5945363E-02, 5.0343414E-02, 2.8767665E-02, 4.3151498E-02, 4.3870689E-01, 2.4155284E+00, 1.5744069E+00, 4.2415528E-01, 1.0783609E-01, 1.4295897E+01, 1.4114393E+00, 8.2221660E-01, 3.8862610E-01, 3.1731188E-01, 1.8749551E+00, 1.8959262E-01, 2.2437338E-01, 1.6961033E-01, 2.0772939E-01, 6.6234953E-01, 1.5541970E+00, 1.2547537E+00, 6.5127205E-01, 3.2838406E-01
2006-08-21T06:05:04.089, 4.3780597E+02, 1.9077924E+00, 5.6153890E-01, 1.2238668E-01, 5.7593734E-02, 3.5467626E+00, 8.6330935E-02, 4.3195300E-02, 5.0394517E-02, 4.3195300E-02, 5.2554282E-01, 2.4172836E+00, 1.5971338E+00, 5.6115512E-01, 1.2230304E-01, 2.0923813E+01, 1.3812286E+00, 7.4935900E-01, 3.4983808E-01, 2.3998695E-01, 1.8832851E+00, 2.9382126E-01, 2.0783479E-01, 2.2448723E-01, 2.0783479E-01, 7.2494332E-01, 1.5547616E+00, 1.2637776E+00, 7.4910287E-01, 3.4971851E-01
2006-08-21T06:09:04.089, 5.6883925E+02, 2.0523234E+00, 7.0571122E-01, 1.4402270E-01, 7.2011349E-02, 3.5035971E+00, 3.5971223E-02, 6.4810214E-02, 5.7609079E-02, 4.3206809E-02, 4.5367150E-01, 2.3165634E+00, 1.5611623E+00, 5.9712660E-01, 1.2230304E-01, 2.3850351E+01, 1.4325933E+00, 8.4006620E-01, 3.7950323E-01, 2.6834930E-01, 1.8717898E+00, 1.8966081E-01, 2.5457850E-01, 2.4001891E-01, 2.0786248E-01, 6.7355141E-01, 1.5220261E+00, 1.2494648E+00, 7.7273967E-01, 3.4971851E-01
2006-08-21T06:13:00.589, 1.4933639E+02, 1.7643543E+00, 7.5615184E-01, 1.7283471E-01, 1.1522314E-01, 3.5421166E+00, 4.3196544E-02, 2.8805784E-02, 3.6007230E-02, 9.3618799E-02, 5.2570556E-01, 2.2174865E+00, 1.5983182E+00, 4.9677457E-01, 1.3679300E-01, 1.2220327E+01, 1.3282900E+00, 8.6956991E-01, 4.1573394E-01, 3.3944534E-01, 1.8820512E+00, 2.0783778E-01, 1.6972267E-01, 1.8975571E-01, 3.0597189E-01, 7.2505556E-01, 1.4891227E+00, 1.2642461E+00, 7.0482236E-01, 3.6985537E-01
2006-08-21T06:17:00.589, 1.4860583E+02, 1.6130891E+00, 7.5613550E-01, 1.6562968E-01, 5.7610324E-02, 3.4341253E+00, 7.1994240E-03, 2.1603871E-02, 5.0409033E-02, 7.9214195E-02, 5.1849291E-01, 2.3686105E+00, 1.6774658E+00, 5.8315335E-01, 1.1519078E-01, 1.2190399E+01, 1.2700744E+00, 8.6956052E-01, 4.0697627E-01, 2.4002151E-01, 1.8531393E+00, 8.4849420E-02, 1.4698255E-01, 2.2451956E-01, 2.8145016E-01, 7.2006452E-01, 1.5390291E+00, 1.2951702E+00, 7.6364478E-01, 3.3939768E-01
2006-08-21T06:20:59.590, 9.9007694E+01, 1.6394621E+00, 7.6220608E-01, 1.7257496E-01, 8.6287481E-02, 3.6232926E+00, 2.8756290E-02, 2.8762494E-02, 2.8762494E-02, 7.9096858E-02, 5.1053426E-01, 2.4730410E+00, 1.7181884E+00, 6.3982746E-01, 1.9410496E-01, 9.9502610E+00, 1.2804148E+00, 8.7304415E-01, 4.1542143E-01, 2.9374731E-01, 1.9034948E+00, 1.6957680E-01, 1.6959509E-01, 1.6959509E-01, 2.8124164E-01, 7.1451680E-01, 1.5725905E+00, 1.3107968E+00, 7.9989216E-01, 4.4057345E-01
2006-08-21T06:24:56.090, 7.7057567E+01, 1.6836107E+00, 7.9144093E-01, 1.4389835E-01, 7.9144093E-02, 3.5107914E+00, 3.5971223E-02, 5.0364423E-02, 5.0364423E-02, 7.1949175E-02, 5.6120357E-01, 2.2733813E+00, 1.6690647E+00, 5.6834532E-01, 2.2302158E-01, 8.7782439E+00, 1.2975402E+00, 8.8962966E-01, 3.7933936E-01, 2.8132560E-01, 1.8737106E+00, 1.8966081E-01, 2.2442019E-01, 2.2442019E-01, 2.6823343E-01, 7.4913521E-01, 1.5077736E+00, 1.2919229E+00, 7.5388681E-01, 4.7225161E-01
2006-08-21T06:28:55.590, 6.7137352E+01, 1.6248706E+00, 7.2615898E-01, 1.5817324E-01, 1.0065570E-01, 3.5442128E+00, 4.3134436E-02, 5.0327850E-02, 2.8758771E-02, 2.8758771E-02, 5.8955481E-01, 2.3148814E+00, 1.5959741E+00, 5.6793674E-01, 1.6534867E-01, 8.1937386E+00, 1.2747041E+00, 8.5214962E-01, 3.9771000E-01, 3.1726282E-01, 1.8826080E+00, 2.0768831E-01, 2.2433869E-01, 1.6958411E-01, 1.6958411E-01, 7.6782473E-01, 1.5214734E+00, 1.2633187E+00, 7.5361577E-01, 4.0663088E-01
2006-08-21T06:32:56.590, 1.3635349E+02, 2.4483859E+00, 7.8492370E-01, 1.3682156E-01, 4.3206809E-02, 3.4413495E+00, 4.3196855E-02, 6.4810681E-02, 4.3207120E-02, 7.2011867E-02, 4.3927239E-01, 2.2750180E+00, 1.5406767E+00, 4.6796256E-01, 1.7998560E-01, 1.1677050E+01, 1.5647319E+00, 8.8595920E-01, 3.6989399E-01, 2.0786248E-01, 1.8550875E+00, 2.0783853E-01, 2.5457942E-01, 2.0786323E-01, 2.6835027E-01, 6.6277628E-01, 1.5083163E+00, 1.2412400E+00, 6.8407789E-01, 4.2424710E-01
2006-08-21T06:36:56.590, 9.4463526E+01, 1.6849200E+00, 7.8485588E-01, 1.7281230E-01, 1.2240872E-01, 3.4845714E+00, 3.5997639E-02, 3.6003082E-02, 2.8802465E-02, 8.6407396E-02, 4.1763575E-01, 2.6205904E+00, 1.7422606E+00, 5.3995680E-01, 1.8718503E-01, 9.7192348E+00, 1.2980447E+00, 8.8592092E-01, 4.1570699E-01, 3.4986957E-01, 1.8667007E+00, 1.8973044E-01, 1.8974478E-01, 1.6971289E-01, 2.9395135E-01, 6.4624744E-01, 1.6188238E+00, 1.3199472E+00, 7.3481753E-01, 4.3264885E-01
2006-08-21T06:40:56.090, 2.0218033E+02, 1.9068864E+00, 6.7640498E-01, 1.5830755E-01, 7.1957977E-02, 3.5683453E+00, 2.8776978E-02, 5.0370584E-02, 4.3174786E-02, 5.7566381E-02, 4.8211844E-01, 2.3237577E+00, 1.5611623E+00, 5.7554371E-01, 1.4388593E-01, 1.4219013E+01, 1.3809006E+00, 8.2243844E-01, 3.9787881E-01, 2.6824984E-01, 1.8890064E+00, 1.6963779E-01, 2.2443392E-01, 2.0778543E-01, 2.3992995E-01, 6.9434749E-01, 1.5243877E+00, 1.2494648E+00, 7.5864597E-01, 3.7932299E-01
2006-08-21T06:44:56.090, 5.1635694E+01, 1.7123164E+00, 7.4104451E-01, 9.3529890E-02, 2.8778428E-02, 3.4820144E+00, 3.5971223E-02, 1.4389214E-02, 5.7556855E-02, 6.4751462E-02, 4.3887102E-01, 2.6330935E+00, 1.8848921E+00, 5.9712230E-01, 1.7266187E-01, 7.1857981E+00, 1.3085551E+00, 8.6083942E-01, 3.0582657E-01, 1.6964206E-01, 1.8660156E+00, 1.8966081E-01, 1.1995505E-01, 2.3991010E-01, 2.5446309E-01, 6.6247341E-01, 1.6226810E+00, 1.3729137E+00, 7.7273689E-01, 4.1552602E-01
2006-08-21T06:48:56.090, 2.8620990E+02, 1.9361851E+00, 7.4136454E-01, 1.6554742E-01, 7.9174854E-02, 3.5899281E+00, 3.5971223E-02, 3.5988570E-02, 4.3186284E-02, 1.0796571E-01, 4.8224684E-01, 2.2517986E+00, 1.5179856E+00, 4.8201439E-01, 1.3669065E-01, 1.6917739E+01, 1.3914687E+00, 8.6102529E-01, 4.0687519E-01, 2.8138027E-01, 1.8947105E+00, 1.8966081E-01, 1.8970654E-01, 2.0781310E-01, 3.2858136E-01, 6.9443995E-01, 1.5005994E+00, 1.2320656E+00, 6.9427256E-01, 3.6971698E-01
2006-08-21T06:52:56.590, 7.1505717E+01, 1.7712623E+00, 7.9922813E-01, 2.0880735E-01, 1.3680482E-01, 3.5205184E+00, 7.1994240E-02, 5.7602028E-02, 7.9202788E-02, 9.3603295E-02, 4.5361597E-01, 2.4550213E+00, 1.6702784E+00, 5.3996069E-01, 1.3679004E-01, 8.4561053E+00, 1.3308878E+00, 8.9399560E-01, 4.5695443E-01, 3.6987135E-01, 1.8763044E+00, 2.6831742E-01, 2.4000422E-01, 2.8142990E-01, 3.0594656E-01, 6.7351018E-01, 1.5668508E+00, 1.2923925E+00, 7.3482018E-01, 3.6985138E-01
2006-08-21T06:56:56.090, 1.4012693E+02, 2.3745449E+00, 8.1310173E-01, 2.1586772E-01, 1.0793386E-01, 3.4964280E+00, 5.0360075E-02, 4.3173854E-02, 2.8782569E-02, 1.0073899E-01, 4.2454290E-01, 2.1870504E+00, 1.5107914E+00, 4.3884892E-01, 6.4748201E-02, 1.1837522E+01, 1.5409558E+00, 9.0172154E-01, 4.6461567E-01, 3.2853289E-01, 1.8698738E+00, 2.2441050E-01, 2.0778319E-01, 1.6965426E-01, 3.1739406E-01, 6.5156956E-01, 1.4788679E+00, 1.2291425E+00, 6.6245673E-01, 2.5445668E-01
2006-08-21T07:00:56.090, 5.0782195E+02, 2.7153558E+00, 6.6983578E-01, 1.5125324E-01, 7.9227888E-02, 3.5467626E+00, 5.0359712E-02, 2.8810141E-02, 7.2025353E-02, 7.2025353E-02, 4.6816479E-01, 2.5395683E+00, 1.6618705E+00, 5.9712230E-01, 1.6546763E-01, 2.2534905E+01, 1.6478337E+00, 8.1843496E-01, 3.8891290E-01, 2.8147449E-01, 1.8832851E+00, 2.2440970E-01, 1.6973550E-01, 2.6837540E-01, 2.6837540E-01, 6.8422569E-01, 1.5936023E+00, 1.2891356E+00, 7.7273689E-01, 4.0677712E-01
2006-08-21T07:04:56.090, 6.2640304E+01, 2.0362056E+00, 8.7779888E-01, 2.0146204E-01, 1.2231624E-01, 3.7050360E+00, 5.7553957E-02, 5.7560583E-02, 5.0365510E-02, 9.3535947E-02, 5.1085017E-01, 2.3813121E+00, 1.6402996E+00, 4.9640645E-01, 1.0791445E-01, 7.9145628E+00, 1.4269568E+00, 9.3690922E-01, 4.4884523E-01, 3.4973738E-01, 1.9248470E+00, 2.3990406E-01, 2.3991787E-01, 2.2442261E-01, 3.0583647E-01, 7.1473783E-01, 1.5431501E+00, 1.2807418E+00, 7.0456117E-01, 3.2850334E-01
2006-08-21T07:08:56.090, 2.3632961E+02, 1.8207988E+00, 8.4202951E-01, 1.8711767E-01, 9.3558834E-02, 3.4677007E+00, 5.0360799E-02, 8.6363865E-02, 4.3181932E-02, 6.4772899E-02, 4.7500126E-01, 2.4316547E+00, 1.6330935E+00, 4.3884892E-01, 1.0071942E-01, 1.5373016E+01, 1.3493698E+00, 9.1762166E-01, 4.3257100E-01, 3.0587389E-01, 1.8621763E+00, 2.2441212E-01, 2.9387730E-01, 2.0780263E-01, 2.5450520E-01, 6.8920335E-01, 1.5593764E+00, 1.2779255E+00, 6.6245673E-01, 3.1736324E-01
2006-08-21T07:12:56.590, 7.0956487E+02, 1.9175870E+00, 6.7043456E-01, 1.4417947E-01, 1.0813461E-01, 3.3622036E+00, 7.1995795E-03, 5.7673035E-02, 3.6045647E-02, 6.4882165E-02, 4.9742993E-01, 2.3614111E+00, 1.5982721E+00, 4.3916487E-01, 1.2239021E-01, 2.6637659E+01, 1.3847697E+00, 8.1880068E-01, 3.7970972E-01, 3.2883827E-01, 1.8336313E+00, 8.4850336E-02, 2.4015211E-01, 1.8985691E-01, 2.5471978E-01, 7.0528713E-01, 1.5366884E+00, 1.2642279E+00, 6.6269515E-01, 3.4984312E-01
2006-08-21T07:16:56.590, 2.7478062E+02, 2.2190521E+00, 8.7897520E-01, 1.5850372E-01, 1.0086601E-01, 3.5709143E+00, 2.8797696E-02, 4.3228289E-02, 5.7637718E-02, 5.0433003E-02, 4.4669232E-01, 2.5990108E+00, 1.6990763E+00, 5.2556174E-01, 1.2959057E-01, 1.6576508E+01, 1.4896483E+00, 9.3753677E-01, 3.9812526E-01, 3.1759409E-01, 1.8896863E+00, 1.6969884E-01, 2.0791414E-01, 2.4007857E-01, 2.2457294E-01, 6.6835044E-01, 1.6121448E+00, 1.3034862E+00, 7.2495637E-01, 3.5998690E-01
2006-08-21T07:20:56.090, 6.5685243E+02, 2.9176152E+00, 6.5556292E-01, 1.6569173E-01, 8.6447858E-02, 3.5755653E+00, 2.8777185E-02, 4.3224240E-02, 3.6020200E-02, 3.6020200E-02, 4.2503836E-01, 2.1942604E+00, 1.4892193E+00, 4.9640645E-01, 1.3669163E-01, 2.5629133E+01, 1.7081028E+00, 8.0966840E-01, 4.0705249E-01, 2.9402017E-01, 1.8909165E+00, 1.6963840E-01, 2.0790440E-01, 1.8978988E-01, 1.8978988E-01, 6.5194966E-01, 1.4813036E+00, 1.2203358E+00, 7.0456117E-01, 3.6971831E-01
2006-08-21T07:24:55.590, 6.3303366E+02, 1.8714326E+00, 6.4780359E-01, 1.2956072E-01, 6.4780359E-02, 3.5082927E+00, 5.0323870E-02, 3.5989347E-02, 2.1593608E-02, 7.9176563E-02, 5.4703807E-01, 2.3580158E+00, 1.5815960E+00, 4.8885694E-01, 1.2221423E-01, 2.5160160E+01, 1.3680031E+00, 8.0486246E-01, 3.5994544E-01, 2.5451986E-01, 1.8730437E+00, 2.2432982E-01, 1.8970858E-01, 1.4694764E-01, 2.8138330E-01, 7.3962022E-01, 1.5355832E+00, 1.2576152E+00, 6.9918305E-01, 3.4959153E-01
2006-08-21T07:28:56.090, 5.0803984E+02, 2.1602782E+00, 7.3449460E-01, 1.3681762E-01, 1.0081298E-01, 3.5467881E+00, 5.0360075E-02, 2.8803917E-02, 5.7607834E-02, 7.2009793E-02, 4.8966659E-01, 2.3885064E+00, 1.6546882E+00, 5.0360075E-01, 1.2230304E-01, 2.2539739E+01, 1.4697885E+00, 8.5702661E-01, 3.6988866E-01, 3.1751061E-01, 1.8832918E+00, 2.2441050E-01, 1.6971717E-01, 2.4001632E-01, 2.6834640E-01, 6.9976181E-01, 1.5454793E+00, 1.2863468E+00, 7.0964833E-01, 3.4971851E-01
2006-08-21T07:32:56.590, 5.0490447E+02, 2.1693537E+00, 8.7927294E-01, 2.2342181E-01, 1.8017888E-01, 3.5061448E+00, 1.4398952E-02, 5.7657657E-02, 3.6036036E-02, 1.1531531E-01, 4.4684684E-01, 2.2318215E+00, 1.5406767E+00, 5.4715623E-01, 2.2318215E-01, 2.2470079E+01, 1.4728726E+00, 9.3769555E-01, 4.7267517E-01, 4.2447483E-01, 1.8724702E+00, 1.1999563E-01, 2.4012009E-01, 1.8983160E-01, 3.3958109E-01, 6.6846604E-01, 1.4939282E+00, 1.2412400E+00, 7.3970009E-01, 4.7242158E-01
2006-08-21T07:36:56.590, 3.3478126E+02, 2.8598391E+00, 7.9239874E-01, 1.2966525E-01, 7.2036249E-02, 3.4845212E+00, 2.1598272E-02, 3.6018124E-02, 4.3221749E-02, 1.0805437E-01, 5.0425374E-01, 2.2606354E+00, 1.4902915E+00, 5.6155912E-01, 1.7278742E-01, 1.8297029E+01, 1.6911059E+00, 8.9016781E-01, 3.6009061E-01, 2.6839569E-01, 1.8666872E+00, 1.4696351E-01, 1.8978442E-01, 2.0789841E-01, 3.2871625E-01, 7.1010826E-01, 1.5035410E+00, 1.2207750E+00, 7.4937248E-01, 4.1567706E-01
2006-08-21T07:40:56.090, 9.7038124E+01, 1.7918052E+00, 6.9081646E-01, 1.7270411E-01, 6.4764043E-02, 3.8057828E+00, 4.3165778E-02, 3.5980283E-02, 2.8784226E-02, 1.0074479E-01, 5.1811607E-01, 2.2374101E+00, 1.5323741E+00, 5.3956835E-01, 1.4388489E-01, 9.8507931E+00, 1.3385833E+00, 8.3115369E-01, 4.1557685E-01, 2.5448781E-01, 1.9508416E+00, 2.0776376E-01, 1.8968469E-01, 1.6965915E-01, 3.1740320E-01, 7.1980280E-01, 1.4957975E+00, 1.2378910E+00, 7.3455316E-01, 3.7932162E-01
2006-08-21T07:44:56.090, 1.8783600E+02, 1.7200308E+00, 7.5566207E-01, 9.3558161E-02, 5.7574253E-02, 3.1654904E+00, 4.3165778E-02, 2.8787334E-02, 2.1590500E-02, 7.1968334E-02, 4.3900684E-01, 2.3453237E+00, 1.6115108E+00, 4.9640288E-01, 8.6330935E-02, 1.3705327E+01, 1.3114994E+00, 8.6928825E-01, 3.0587279E-01, 2.3994635E-01, 1.7791825E+00, 2.0776376E-01, 1.6966830E-01, 1.4693706E-01, 2.6826914E-01, 6.6257591E-01, 1.5314450E+00, 1.2694529E+00, 7.0455864E-01, 2.9382126E-01
2006-08-21T07:48:56.090, 5.3471322E+02, 2.1965834E+00, 6.6977789E-01, 1.8004782E-01, 8.6422954E-02, 3.4892086E+00, 2.8776978E-02, 1.4403826E-02, 5.7615303E-02, 7.2019128E-02, 4.4651860E-01, 2.4316547E+00, 1.7553957E+00, 6.7625899E-01, 1.2230216E-01, 2.3123867E+01, 1.4820875E+00, 8.1839959E-01, 4.2432042E-01, 2.9397781E-01, 1.8679424E+00, 1.6963779E-01, 1.2001594E-01, 2.4003188E-01, 2.6836380E-01, 6.6822047E-01, 1.5593764E+00, 1.3249135E+00, 8.2234968E-01, 3.4971725E-01
2006-08-21T07:52:56.090, 4.8068206E+01, 1.5828477E+00, 5.7558098E-01, 8.6337147E-02, 4.3168573E-02, 3.5108166E+00, 2.8777185E-02, 4.3168884E-02, 2.1584442E-02, 7.1948140E-02, 4.5327328E-01, 2.2662034E+00, 1.5539680E+00, 5.6115512E-01, 1.9424600E-01, 6.9331239E+00, 1.2581127E+00, 7.5867053E-01, 2.9383183E-01, 2.0777048E-01, 1.8737173E+00, 1.6963840E-01, 2.0777123E-01, 1.4691645E-01, 2.6823150E-01, 6.7325573E-01, 1.5053914E+00, 1.2465825E+00, 7.4910287E-01, 4.4073348E-01
2006-08-21T07:56:56.591, 1.8001512E+02, 2.5134133E+00, 8.7861438E-01, 2.3765799E-01, 1.1522812E-01, 3.4197264E+00, 4.3196544E-02, 7.2017572E-02, 3.6008786E-02, 4.3210543E-02, 4.1770192E-01, 2.3686105E+00, 1.6558675E+00, 5.8315335E-01, 1.5838733E-01, 1.3416971E+01, 1.5853748E+00, 9.3734432E-01, 4.8750178E-01, 3.3945267E-01, 1.8492502E+00, 2.0783778E-01, 2.6836090E-01, 1.8975981E-01, 2.0787146E-01, 6.4629863E-01, 1.5390291E+00, 1.2868052E+00, 7.6364478E-01, 3.9797906E-01
2006-08-21T08:00:56.091, 1.3644476E+02, 1.6984527E+00, 7.2688017E-01, 1.2954300E-01, 1.0075567E-01, 3.3885136E+00, 5.7554371E-02, 7.9165737E-02, 3.5984426E-02, 5.0378196E-02, 4.7499442E-01, 2.1151079E+00, 1.5395683E+00, 5.3237410E-01, 1.2230216E-01, 1.1680957E+01, 1.3032470E+00, 8.5257268E-01, 3.5992083E-01, 3.1742033E-01, 1.8407916E+00, 2.3990492E-01, 2.8136406E-01, 1.8969561E-01, 2.2445088E-01, 6.8919839E-01, 1.4543411E+00, 1.2407934E+00, 7.2963971E-01, 3.4971725E-01
2006-08-21T08:04:56.091, 1.2975902E+02, 1.5470631E+00, 5.6845574E-01, 7.1956423E-02, 5.0369496E-02, 3.5323741E+00, 2.1582734E-02, 2.1586927E-02, 5.0369496E-02, 5.0369496E-02, 4.0295597E-01, 2.3525518E+00, 1.6403114E+00, 5.8993655E-01, 1.5827566E-01, 1.1391182E+01, 1.2438099E+00, 7.5396004E-01, 2.6824694E-01, 2.2443150E-01, 1.8794611E+00, 1.4691063E-01, 1.4692490E-01, 2.2443150E-01, 2.2443150E-01, 6.3478813E-01, 1.5338031E+00, 1.2807464E+00, 7.6807327E-01, 3.9783873E-01
2006-08-21T08:11:00.091, 2.0099884E+02, 3.3102813E+00, 7.2682263E-01, 1.3672901E-01, 7.1962637E-02, 3.5251799E+00, 4.3165468E-02, 7.1962637E-03, 7.1962637E-03, 6.4766373E-02, 4.8934593E-01, 2.1151231E+00, 1.4676365E+00, 5.1798934E-01, 1.9424600E-01, 1.4177406E+01, 1.8194178E+00, 8.5253893E-01, 3.6976886E-01, 2.6825853E-01, 1.8775462E+00, 2.0776301E-01, 8.4830795E-02, 8.4830795E-02, 2.5449238E-01, 6.9953265E-01, 1.4543463E+00, 1.2114605E+00, 7.1971476E-01, 4.4073348E-01
2006-08-21T08:15:00.091, 6.6127114E+02, 2.0251231E+00, 7.9995964E-01, 1.8017109E-01, 1.0810265E-01, 3.5611511E+00, 3.5971223E-02, 2.8827374E-02, 6.4861593E-02, 5.0447905E-02, 4.9006537E-01, 2.3741178E+00, 1.6259110E+00, 6.9784675E-01, 2.1582889E-01, 2.5715193E+01, 1.4230682E+00, 8.9440463E-01, 4.2446565E-01, 3.2878968E-01, 1.8871012E+00, 1.8966081E-01, 1.6978626E-01, 2.5467939E-01, 2.2460611E-01, 7.0004669E-01, 1.5408173E+00, 1.2751121E+00, 8.3537222E-01, 4.6457388E-01
2006-08-21T08:19:00.091, 2.0229854E+02, 1.6767656E+00, 6.2608846E-01, 1.3673196E-01, 7.1964191E-02, 3.3741250E+00, 7.1942964E-03, 2.8785883E-02, 5.0375296E-02, 2.8785883E-02, 5.1814590E-01, 2.3093525E+00, 1.5755396E+00, 5.3956835E-01, 1.6546763E-01, 1.4223169E+01, 1.2948999E+00, 7.9125752E-01, 3.6977285E-01, 2.6826142E-01, 1.8368791E+00, 8.4819198E-02, 1.6966403E-01, 2.2444442E-01, 1.6966403E-01, 7.1982352E-01, 1.5196554E+00, 1.2552050E+00, 7.3455316E-01, 4.0677712E-01
2006-08-21T08:23:00.591, 1.1898762E+02, 1.7857143E+00, 6.6964286E-01, 1.0800691E-01, 5.0403226E-02, 3.3405328E+00, 7.1994240E-03, 3.6002304E-02, 2.8801843E-02, 6.4804147E-02, 4.6082949E-01, 2.0806335E+00, 1.5478762E+00, 5.8315335E-01, 1.6558675E-01, 1.0908144E+01, 1.3363062E+00, 8.1831709E-01, 3.2864405E-01, 2.2450663E-01, 1.8277124E+00, 8.4849420E-02, 1.8974273E-01, 1.6971106E-01, 2.5456659E-01, 6.7884423E-01, 1.4424401E+00, 1.2441367E+00, 7.6364478E-01, 4.0692352E-01
2006-08-21T08:27:00.591, 5.3134300E+02, 2.3491940E+00, 7.4943612E-01, 1.5853456E-01, 6.4855049E-02, 3.3621310E+00, 3.5997120E-02, 4.3236699E-02, 5.0442816E-02, 8.6473399E-02, 4.3957311E-01, 2.4190065E+00, 1.5478762E+00, 5.3995680E-01, 1.5838733E-01, 2.3050879E+01, 1.5327081E+00, 8.6569979E-01, 3.9816399E-01, 2.5466654E-01, 1.8336115E+00, 1.8972907E-01, 2.0793436E-01, 2.2459478E-01, 2.9406360E-01, 6.6300310E-01, 1.5553156E+00, 1.2441367E+00, 7.3481753E-01, 3.9797906E-01
2006-08-21T08:30:59.591, 1.5218063E+02, 1.8336749E+00, 8.6290584E-01, 1.5819940E-01, 7.9099702E-02, 3.4004558E+00, 4.3134746E-02, 6.4718403E-02, 6.4718403E-02, 6.4718403E-02, 4.3864695E-01, 2.3508267E+00, 1.5815960E+00, 5.3199137E-01, 1.3659238E-01, 1.2336152E+01, 1.3541325E+00, 9.2892725E-01, 3.9774289E-01, 2.8124669E-01, 1.8440325E+00, 2.0768906E-01, 2.5439812E-01, 2.5439812E-01, 2.5439812E-01, 6.6230428E-01, 1.5332406E+00, 1.2576152E+00, 7.2937739E-01, 3.6958406E-01
2006-08-21T08:35:00.091, 2.1002404E+02, 2.1879003E+00, 8.2765967E-01, 1.7992601E-01, 1.0795561E-01, 3.5035971E+00, 2.8776978E-02, 4.3182243E-02, 4.3182243E-02, 5.7576325E-02, 5.1098988E-01, 2.3381295E+00, 1.6258993E+00, 5.4676259E-01, 1.8705036E-01, 1.4492206E+01, 1.4791553E+00, 9.0975803E-01, 4.2417687E-01, 3.2856599E-01, 1.8717898E+00, 1.6963779E-01, 2.0780338E-01, 2.0780338E-01, 2.3995067E-01, 7.1483556E-01, 1.5290943E+00, 1.2751076E+00, 7.3943397E-01, 4.3249319E-01
2006-08-21T08:39:00.091, 2.8247225E+02, 1.9361711E+00, 8.4212648E-01, 2.0873220E-01, 1.2236026E-01, 3.6043165E+00, 4.3165468E-02, 3.5988311E-02, 2.8790649E-02, 1.0076727E-01, 5.4702233E-01, 2.1366906E+00, 1.5899281E+00, 5.1079137E-01, 1.2949640E-01, 1.6806911E+01, 1.3914637E+00, 9.1767449E-01, 4.5687220E-01, 3.4980031E-01, 1.8985038E+00, 2.0776301E-01, 1.8970585E-01, 1.6967807E-01, 3.1743861E-01, 7.3960958E-01, 1.4617423E+00, 1.2609235E+00, 7.1469670E-01, 3.5985609E-01
2006-08-21T08:43:00.591, 1.6902291E+02, 1.7284715E+00, 7.2739843E-01, 1.2243340E-01, 5.7615718E-02, 3.2325879E+00, 5.0396694E-02, 2.1606205E-02, 7.2020684E-02, 9.3626889E-02, 3.6010342E-01, 2.3398128E+00, 1.4974802E+00, 5.5435565E-01, 1.0079194E-01, 1.3000881E+01, 1.3147135E+00, 8.5287656E-01, 3.4990484E-01, 2.4003274E-01, 1.7979399E+00, 2.2449208E-01, 1.4699049E-01, 2.6836670E-01, 3.0598511E-01, 6.0008618E-01, 1.5296447E+00, 1.2237157E+00, 7.4455064E-01, 3.1747746E-01
