                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-18T05:51:34.812, 2.6906475E+00, 1.7338129E+00, 7.4820144E-01, 1.8705036E-01, 1.2949640E-01, 3.5108166E+00, 1.4388593E-02, 6.4748667E-02, 6.4748667E-02, 3.5971482E-02, 5.1798934E-01, 2.4820144E+00, 1.6762590E+00, 5.3237410E-01, 2.0143885E-01, 1.6403193E+00, 1.3167433E+00, 8.6498638E-01, 4.3249319E-01, 3.5985609E-01, 1.8737173E+00, 1.1995246E-01, 2.5445759E-01, 2.5445759E-01, 1.8966149E-01, 7.1971476E-01, 1.5754410E+00, 1.2947042E+00, 7.2963971E-01, 4.4881939E-01
2007-02-18T05:55:34.812, 2.6762975E+00, 1.8345588E+00, 9.2807091E-01, 2.8057958E-01, 1.6547001E-01, 4.0001151E+00, 5.7555613E-02, 7.9140107E-02, 7.9140107E-02, 6.4750996E-02, 5.2520253E-01, 2.4604494E+00, 1.8489342E+00, 6.9784675E-01, 2.0863459E-01, 1.6359393E+00, 1.3544588E+00, 9.6336437E-01, 5.2969763E-01, 4.0678005E-01, 2.0000288E+00, 2.3990751E-01, 2.8131851E-01, 2.8131851E-01, 2.5446217E-01, 7.2470858E-01, 1.5685820E+00, 1.3597552E+00, 8.3537222E-01, 4.5676536E-01
2007-02-18T05:59:34.812, 2.5971223E+00, 1.6618705E+00, 6.4748201E-01, 1.2949640E-01, 9.3525180E-02, 3.6834532E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 5.8273381E-01, 2.3093525E+00, 1.5251799E+00, 6.4028777E-01, 1.7266187E-01, 1.6115590E+00, 1.2891356E+00, 8.0466267E-01, 3.5985609E-01, 3.0581887E-01, 1.9192325E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 7.6337004E-01, 1.5196554E+00, 1.2349817E+00, 8.0017984E-01, 4.1552602E-01
2007-02-18T06:03:34.812, 2.5611511E+00, 1.7553957E+00, 7.8417266E-01, 1.7985612E-01, 5.0359712E-02, 3.7913669E+00, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.7553957E-02, 5.4676259E-01, 2.4964208E+00, 1.7482140E+00, 6.1151519E-01, 1.9424600E-01, 1.6003597E+00, 1.3249135E+00, 8.8553524E-01, 4.2409446E-01, 2.2440970E-01, 1.9471433E+00, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 2.3990406E-01, 7.3943397E-01, 1.5800066E+00, 1.3222004E+00, 7.8199437E-01, 4.4073348E-01
2007-02-18T06:07:35.312, 2.8509719E+00, 1.8718503E+00, 9.2152628E-01, 1.7998560E-01, 1.4398848E-01, 3.8228942E+00, 1.4398848E-02, 5.0395968E-02, 9.3592513E-02, 1.0799136E-01, 5.8315335E-01, 2.7573794E+00, 1.8862491E+00, 6.1195104E-01, 1.9438445E-01, 1.6884821E+00, 1.3681558E+00, 9.5996160E-01, 4.2424710E-01, 3.7945814E-01, 1.9552223E+00, 1.1999520E-01, 2.2449046E-01, 3.0592893E-01, 3.2862039E-01, 7.6364478E-01, 1.6605359E+00, 1.3734078E+00, 7.8227300E-01, 4.4089052E-01
2007-02-18T06:11:34.812, 2.6834532E+00, 1.8489209E+00, 8.4172662E-01, 1.7266187E-01, 7.9136691E-02, 3.6043684E+00, 4.3166089E-02, 2.8777392E-02, 4.3166089E-02, 8.6332177E-02, 5.2518741E-01, 2.6762590E+00, 1.9064748E+00, 6.4748201E-01, 1.9424460E-01, 1.6381249E+00, 1.3597503E+00, 9.1745660E-01, 4.1552602E-01, 2.8131244E-01, 1.8985174E+00, 2.0776450E-01, 1.6963901E-01, 2.0776450E-01, 2.9382338E-01, 7.2469815E-01, 1.6359276E+00, 1.3807515E+00, 8.0466267E-01, 4.4073190E-01
2007-02-18T06:15:34.812, 2.9280786E+00, 2.1007345E+00, 9.1367564E-01, 1.7266311E-01, 1.0072015E-01, 3.9136972E+00, 4.3165778E-02, 7.1943481E-03, 7.9137829E-02, 5.0360437E-02, 6.2590829E-01, 2.6546954E+00, 1.9424600E+00, 6.5468097E-01, 1.6546882E-01, 1.7111629E+00, 1.4493911E+00, 9.5586382E-01, 4.1552751E-01, 3.1736438E-01, 1.9783067E+00, 2.0776376E-01, 8.4819503E-02, 2.8131447E-01, 2.2441131E-01, 7.9114366E-01, 1.6293236E+00, 1.3937216E+00, 8.0912358E-01, 4.0677858E-01
2007-02-18T06:19:34.812, 2.6906475E+00, 1.6762590E+00, 8.1294964E-01, 1.6546763E-01, 7.9136691E-02, 3.7338398E+00, 2.8777185E-02, 7.1942964E-03, 2.1582889E-02, 9.3525853E-02, 6.2590378E-01, 2.6978417E+00, 1.7913669E+00, 5.8273381E-01, 1.6546763E-01, 1.6403193E+00, 1.2947042E+00, 9.0163720E-01, 4.0677712E-01, 2.8131244E-01, 1.9323146E+00, 1.6963840E-01, 8.4819198E-02, 1.4691116E-01, 3.0581997E-01, 7.9114081E-01, 1.6425108E+00, 1.3384196E+00, 7.6337004E-01, 4.0677712E-01
2007-02-18T06:23:34.812, 2.3669235E+00, 1.5899395E+00, 7.1223534E-01, 1.1510874E-01, 6.4748667E-02, 3.8417543E+00, 4.3165778E-02, 5.0360437E-02, 4.3166089E-02, 7.1943481E-02, 5.1799306E-01, 2.4460432E+00, 1.8920863E+00, 5.8273381E-01, 1.2230216E-01, 1.5384809E+00, 1.2609280E+00, 8.4394037E-01, 3.3927679E-01, 2.5445759E-01, 1.9600394E+00, 2.0776376E-01, 2.2441131E-01, 2.0776450E-01, 2.6822282E-01, 7.1971735E-01, 1.5639831E+00, 1.3755313E+00, 7.6337004E-01, 3.4971725E-01
2007-02-18T06:27:35.312, 2.6277898E+00, 1.8718503E+00, 8.7113031E-01, 2.4478042E-01, 1.5118790E-01, 3.5925126E+00, 1.4398848E-02, 6.4794816E-02, 4.3196544E-02, 1.0079194E-01, 4.3916487E-01, 2.5846118E+00, 1.7782705E+00, 5.7595807E-01, 1.0079266E-01, 1.6210459E+00, 1.3681558E+00, 9.3334362E-01, 4.9475289E-01, 3.8882889E-01, 1.8953925E+00, 1.1999520E-01, 2.5454826E-01, 2.0783778E-01, 3.1747746E-01, 6.6269515E-01, 1.6076728E+00, 1.3335181E+00, 7.5891901E-01, 3.1747860E-01
2007-02-18T06:31:34.312, 2.6743542E+00, 1.8044702E+00, 7.5485805E-01, 1.8691723E-01, 9.3458616E-02, 3.7239664E+00, 5.0323870E-02, 5.7513408E-02, 5.7513408E-02, 1.0783764E-01, 6.2545831E-01, 2.7030913E+00, 1.7972682E+00, 5.9669303E-01, 1.9410496E-01, 1.6353453E+00, 1.3433057E+00, 8.6882567E-01, 4.3233926E-01, 3.0571002E-01, 1.9297581E+00, 2.2432982E-01, 2.3981953E-01, 2.3981953E-01, 3.2838642E-01, 7.9085922E-01, 1.6441081E+00, 1.3406223E+00, 7.7245908E-01, 4.4057345E-01
2007-02-18T06:35:34.812, 2.5180037E+00, 1.7841855E+00, 6.9065245E-01, 1.2230304E-01, 7.9137260E-02, 3.8345324E+00, 1.4388489E-02, 2.1582889E-02, 7.1942964E-02, 1.0072015E-01, 4.8201786E-01, 2.4316547E+00, 1.7625899E+00, 5.8992806E-01, 1.2230216E-01, 1.5868219E+00, 1.3357341E+00, 8.3105502E-01, 3.4971851E-01, 2.8131346E-01, 1.9581962E+00, 1.1995203E-01, 1.4691116E-01, 2.6822186E-01, 3.1736438E-01, 6.9427506E-01, 1.5593764E+00, 1.3276257E+00, 7.6806774E-01, 3.4971725E-01
2007-02-18T06:39:34.312, 2.4802301E+00, 1.6966211E+00, 7.1890726E-01, 1.0064702E-01, 7.1890726E-02, 3.7095881E+00, 4.3134746E-02, 4.3134746E-02, 2.8756497E-02, 7.9080367E-02, 4.1696921E-01, 2.6024630E+00, 1.6894442E+00, 5.1761695E-01, 1.4378249E-01, 1.5748746E+00, 1.3025441E+00, 8.4788399E-01, 3.1724914E-01, 2.6812446E-01, 1.9260291E+00, 2.0768906E-01, 2.0768906E-01, 1.6957741E-01, 2.8121232E-01, 6.4573153E-01, 1.6132151E+00, 1.2997862E+00, 7.1945601E-01, 3.7918661E-01
2007-02-18T06:43:34.812, 2.6258993E+00, 1.7482014E+00, 6.9784173E-01, 1.3669065E-01, 6.4748201E-02, 3.6906475E+00, 2.8776978E-02, 4.3165468E-02, 2.8776978E-02, 4.3165468E-02, 5.2517986E-01, 2.6906475E+00, 1.8201439E+00, 5.6834532E-01, 1.2230216E-01, 1.6204627E+00, 1.3221957E+00, 8.3536922E-01, 3.6971698E-01, 2.5445668E-01, 1.9211058E+00, 1.6963779E-01, 2.0776301E-01, 1.6963779E-01, 2.0776301E-01, 7.2469294E-01, 1.6403193E+00, 1.3491271E+00, 7.5388681E-01, 3.4971725E-01
2007-02-18T06:49:38.812, 2.6834532E+00, 1.8848921E+00, 8.9928058E-01, 2.3741007E-01, 1.2230216E-01, 3.8345324E+00, 1.4388489E-02, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 6.2589928E-01, 2.6834532E+00, 1.8489209E+00, 6.1870504E-01, 1.7266187E-01, 1.6381249E+00, 1.3729137E+00, 9.4830405E-01, 4.8724744E-01, 3.4971725E-01, 1.9581962E+00, 1.1995203E-01, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 7.9113797E-01, 1.6381249E+00, 1.3597503E+00, 7.8657805E-01, 4.1552602E-01
2007-02-18T06:53:38.812, 2.5467809E+00, 1.7482140E+00, 7.9137260E-01, 1.7266311E-01, 9.3525853E-02, 3.7338398E+00, 4.3165778E-02, 4.3166089E-02, 5.0360437E-02, 8.6332177E-02, 4.8202132E-01, 2.6762590E+00, 1.7985612E+00, 5.6834532E-01, 1.8705036E-01, 1.5958637E+00, 1.3222004E+00, 8.8959125E-01, 4.1552751E-01, 3.0581997E-01, 1.9323146E+00, 2.0776376E-01, 2.0776450E-01, 2.2441131E-01, 2.9382338E-01, 6.9427756E-01, 1.6359276E+00, 1.3411045E+00, 7.5388681E-01, 4.3249319E-01
2007-02-18T06:57:38.812, 2.8345732E+00, 1.9424740E+00, 8.2735003E-01, 1.9424740E-01, 1.0791522E-01, 3.5683710E+00, 7.1942964E-03, 3.5971999E-02, 6.4749599E-02, 5.7555199E-02, 5.1080239E-01, 2.5179856E+00, 1.8057554E+00, 5.8992806E-01, 1.3669065E-01, 1.6836191E+00, 1.3937267E+00, 9.0958784E-01, 4.4073507E-01, 3.2850452E-01, 1.8890132E+00, 8.4819198E-02, 1.8966286E-01, 2.5445942E-01, 2.3990665E-01, 7.1470441E-01, 1.5868162E+00, 1.3437840E+00, 7.6806774E-01, 3.6971698E-01
2007-02-18T07:01:34.812, 2.7698041E+00, 1.8417399E+00, 7.4820682E-01, 1.5108022E-01, 8.6331556E-02, 3.7913669E+00, 4.3165468E-02, 2.8777185E-02, 2.8777185E-02, 8.6331556E-02, 5.9712660E-01, 2.4604317E+00, 1.6834532E+00, 6.0431655E-01, 1.5827338E-01, 1.6642728E+00, 1.3571072E+00, 8.6498949E-01, 3.8869040E-01, 2.9382232E-01, 1.9471433E+00, 2.0776301E-01, 1.6963840E-01, 1.6963840E-01, 2.9382232E-01, 7.7273967E-01, 1.5685763E+00, 1.2974796E+00, 7.7737799E-01, 3.9783587E-01
2007-02-18T07:05:34.812, 2.4964208E+00, 1.7554083E+00, 8.5612127E-01, 2.2302319E-01, 1.2949733E-01, 3.3669307E+00, 4.3165778E-02, 3.5971741E-02, 7.9137829E-02, 7.1943481E-02, 4.9641002E-01, 2.6546954E+00, 1.8920999E+00, 7.3381823E-01, 2.0863459E-01, 1.5800066E+00, 1.3249182E+00, 9.2526821E-01, 4.7225331E-01, 3.5985738E-01, 1.8349198E+00, 2.0776376E-01, 1.8966217E-01, 2.8131447E-01, 2.6822282E-01, 7.0456371E-01, 1.6293236E+00, 1.3755362E+00, 8.5663191E-01, 4.5676536E-01
2007-02-18T07:09:34.812, 2.5611511E+00, 1.7769784E+00, 7.9136691E-01, 1.7266187E-01, 1.0791367E-01, 4.0575831E+00, 7.1942964E-03, 6.4748667E-02, 3.5971482E-02, 5.7554371E-02, 4.6043497E-01, 2.4676259E+00, 1.6906475E+00, 5.6115108E-01, 1.2230216E-01, 1.6003597E+00, 1.3330335E+00, 8.8958805E-01, 4.1552602E-01, 3.2850216E-01, 2.0143443E+00, 8.4819198E-02, 2.5445759E-01, 1.8966149E-01, 2.3990492E-01, 6.7855358E-01, 1.5708679E+00, 1.3002490E+00, 7.4910018E-01, 3.4971725E-01
2007-02-18T07:13:34.312, 2.5233826E+00, 1.6822551E+00, 9.2020791E-01, 2.2286285E-01, 1.3659336E-01, 3.5729691E+00, 2.1567218E-02, 4.3134746E-02, 6.4702119E-02, 1.5097161E-01, 4.5291483E-01, 2.4946082E+00, 1.6462976E+00, 6.0388210E-01, 2.0129403E-01, 1.5885159E+00, 1.2970178E+00, 9.5927468E-01, 4.7208352E-01, 3.6958539E-01, 1.8902299E+00, 1.4685782E-01, 2.0768906E-01, 2.5436611E-01, 3.8855065E-01, 6.7298947E-01, 1.5794329E+00, 1.2830813E+00, 7.7709851E-01, 4.4865804E-01
2007-02-18T07:17:31.313, 2.6421886E+00, 1.9510439E+00, 7.9913607E-01, 1.7278618E-01, 7.1994240E-02, 3.9885096E+00, 1.4398952E-02, 3.5997379E-02, 5.7595807E-02, 5.7595807E-02, 5.2556174E-01, 2.4406048E+00, 1.6414687E+00, 6.1915047E-01, 1.7278618E-01, 1.6254810E+00, 1.3967977E+00, 8.9394411E-01, 4.1567557E-01, 2.6831742E-01, 1.9971253E+00, 1.1999563E-01, 1.8972975E-01, 2.3999126E-01, 2.3999126E-01, 7.2495637E-01, 1.5622435E+00, 1.2811981E+00, 7.8686115E-01, 4.1567557E-01
2007-02-18T07:21:30.313, 2.3148814E+00, 1.6103523E+00, 6.3982746E-01, 1.6534867E-01, 1.2940331E-01, 3.5729691E+00, 3.5945363E-02, 4.3134436E-02, 5.0323508E-02, 7.1890726E-02, 4.4572250E-01, 2.5449500E+00, 1.7972811E+00, 5.6794082E-01, 1.4378249E-01, 1.5214734E+00, 1.2689966E+00, 7.9989216E-01, 4.0663088E-01, 3.5972671E-01, 1.8902299E+00, 1.8959262E-01, 2.0768831E-01, 2.2432902E-01, 2.6812446E-01, 6.6762452E-01, 1.5952899E+00, 1.3406271E+00, 7.5361848E-01, 3.7918661E-01
2007-02-18T07:25:30.813, 2.4532374E+00, 1.7194245E+00, 7.0503597E-01, 1.8705036E-01, 1.2230216E-01, 3.5827596E+00, 3.5971482E-02, 5.0360075E-02, 2.8777185E-02, 6.4748667E-02, 4.3885208E-01, 2.5395683E+00, 1.7553957E+00, 4.8201439E-01, 1.2949640E-01, 1.5662814E+00, 1.3112683E+00, 8.3966420E-01, 4.3249319E-01, 3.4971725E-01, 1.8928179E+00, 1.8966149E-01, 2.2441050E-01, 1.6963840E-01, 2.5445759E-01, 6.6245911E-01, 1.5936023E+00, 1.3249135E+00, 6.9427256E-01, 3.5985609E-01
2007-02-18T07:29:30.813, 2.5108094E+00, 1.7410197E+00, 8.2734408E-01, 2.0863459E-01, 1.0072015E-01, 3.5108419E+00, 7.9137829E-02, 5.0360799E-02, 6.4749599E-02, 2.8777600E-02, 3.6691439E-01, 2.4892086E+00, 1.5683453E+00, 5.1079137E-01, 1.5827338E-01, 1.5845534E+00, 1.3194771E+00, 9.0958457E-01, 4.5676536E-01, 3.1736438E-01, 1.8737241E+00, 2.8131447E-01, 2.2441212E-01, 2.5445942E-01, 1.6963962E-01, 6.0573459E-01, 1.5777226E+00, 1.2523359E+00, 7.1469670E-01, 3.9783587E-01
2007-02-18T07:33:30.813, 2.6834532E+00, 1.8561151E+00, 7.8417266E-01, 1.6546763E-01, 7.9136691E-02, 3.8201439E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 5.1079137E-01, 2.3093525E+00, 1.6402878E+00, 5.3237410E-01, 1.4388489E-01, 1.6381249E+00, 1.3623932E+00, 8.8553524E-01, 4.0677712E-01, 2.8131244E-01, 1.9545188E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.1469670E-01, 1.5196554E+00, 1.2807372E+00, 7.2963971E-01, 3.7932162E-01
2007-02-18T07:37:31.313, 2.6637869E+00, 1.8934485E+00, 8.4233261E-01, 1.2958963E-01, 5.7595392E-02, 3.8372930E+00, 1.4398848E-02, 2.8797696E-02, 7.1994240E-02, 8.6393089E-02, 6.0475162E-01, 2.5917927E+00, 1.7926566E+00, 5.7595392E-01, 9.3592513E-02, 1.6321112E+00, 1.3760264E+00, 9.1778680E-01, 3.5998560E-01, 2.3999040E-01, 1.9589010E+00, 1.1999520E-01, 1.6969884E-01, 2.6831742E-01, 2.9392701E-01, 7.7765778E-01, 1.6099045E+00, 1.3389013E+00, 7.5891628E-01, 3.0592893E-01
2007-02-18T07:41:31.313, 2.5989921E+00, 1.7998560E+00, 7.8473722E-01, 1.6558675E-01, 1.0079194E-01, 3.8588913E+00, 4.3196544E-02, 7.1994240E-02, 5.7595392E-02, 1.0079194E-01, 4.5356371E-01, 2.4262059E+00, 1.6198704E+00, 5.6875450E-01, 1.5838733E-01, 1.6121390E+00, 1.3415871E+00, 8.8585395E-01, 4.0692352E-01, 3.1747746E-01, 1.9644061E+00, 2.0783778E-01, 2.6831742E-01, 2.3999040E-01, 3.1747746E-01, 6.7347139E-01, 1.5576283E+00, 1.2727413E+00, 7.5415814E-01, 3.9797906E-01
2007-02-18T07:45:26.813, 2.6762590E+00, 1.8201439E+00, 7.7697842E-01, 1.5107914E-01, 7.9136691E-02, 3.9784173E+00, 2.8776978E-02, 7.9136691E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-01, 2.7338129E+00, 1.8705036E+00, 6.1870504E-01, 2.0143885E-01, 1.6359276E+00, 1.3491271E+00, 8.8146379E-01, 3.8868900E-01, 2.8131244E-01, 1.9945970E+00, 1.6963779E-01, 2.8131244E-01, 2.0776301E-01, 2.3990406E-01, 7.5864324E-01, 1.6534246E+00, 1.3676636E+00, 7.8657805E-01, 4.4881939E-01
2007-02-18T07:49:26.813, 2.7050554E+00, 1.9568486E+00, 9.2086993E-01, 2.2302319E-01, 1.2230304E-01, 3.8417266E+00, 2.1582734E-02, 5.0360075E-02, 5.7554371E-02, 5.0360075E-02, 5.6834941E-01, 2.5899281E+00, 1.8705036E+00, 6.1151079E-01, 1.6546763E-01, 1.6447053E+00, 1.3988741E+00, 9.5961968E-01, 4.7225331E-01, 3.4971851E-01, 1.9600323E+00, 1.4691063E-01, 2.2441050E-01, 2.3990492E-01, 2.2441050E-01, 7.5388952E-01, 1.6093253E+00, 1.3676636E+00, 7.8199155E-01, 4.0677712E-01
2007-02-18T07:53:26.313, 2.6383896E+00, 1.9410496E+00, 8.2674335E-01, 1.6534867E-01, 1.0783609E-01, 3.7383446E+00, 3.5945621E-02, 3.5945621E-02, 8.6269492E-02, 5.0323870E-02, 3.8821271E-01, 2.2645742E+00, 1.5456617E+00, 4.2415833E-01, 1.0064774E-01, 1.6243121E+00, 1.3932156E+00, 9.0925428E-01, 4.0663088E-01, 3.2838406E-01, 1.9334799E+00, 1.8959331E-01, 1.8959331E-01, 2.9371669E-01, 2.2432982E-01, 6.2306718E-01, 1.5048502E+00, 1.2432464E+00, 6.5127439E-01, 3.1725028E-01
2007-02-18T07:57:27.313, 2.7429806E+00, 2.0518359E+00, 8.5673146E-01, 2.1598272E-01, 8.6393089E-02, 3.7077034E+00, 3.5997120E-02, 5.0395968E-02, 9.3592513E-02, 8.6393089E-02, 5.3275738E-01, 2.6206092E+00, 1.7710711E+00, 6.4795283E-01, 1.7998690E-01, 1.6561946E+00, 1.4324231E+00, 9.2559789E-01, 4.6473941E-01, 2.9392701E-01, 1.9255398E+00, 1.8972907E-01, 2.2449046E-01, 3.0592893E-01, 2.9392701E-01, 7.2990231E-01, 1.6188296E+00, 1.3308159E+00, 8.0495517E-01, 4.2424863E-01
2007-02-18T08:01:27.313, 2.4982541E+00, 1.7566974E+00, 7.9195375E-01, 1.1519327E-01, 1.0079411E-01, 3.5277178E+00, 5.7595392E-02, 2.1598739E-02, 2.8798318E-02, 9.3594534E-02, 4.7517225E-01, 2.5845932E+00, 1.7782577E+00, 7.3434125E-01, 2.0878330E-01, 1.5805866E+00, 1.3254046E+00, 8.8991783E-01, 3.3940134E-01, 3.1748089E-01, 1.8782220E+00, 2.3999040E-01, 1.4696509E-01, 1.6970067E-01, 3.0593224E-01, 6.8932739E-01, 1.6076670E+00, 1.3335133E+00, 8.5693713E-01, 4.5692811E-01
2007-02-18T08:05:26.813, 2.4964029E+00, 1.7194245E+00, 8.4172662E-01, 1.3669065E-01, 7.1942446E-02, 3.7338398E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 1.0791445E-01, 5.1798934E-01, 2.5251799E+00, 1.7553957E+00, 7.4100719E-01, 2.2302158E-01, 1.5800009E+00, 1.3112683E+00, 9.1745660E-01, 3.6971698E-01, 2.6822089E-01, 1.9323146E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 3.2850334E-01, 7.1971476E-01, 1.5890815E+00, 1.3249135E+00, 8.6081775E-01, 4.7225161E-01
2007-02-18T08:09:26.813, 2.6690840E+00, 1.7554083E+00, 7.5540112E-01, 1.6546882E-01, 6.4748667E-02, 4.0503597E+00, 3.5971223E-02, 5.7554371E-02, 7.1942964E-02, 6.4748667E-02, 4.8921215E-01, 2.4676259E+00, 1.5971223E+00, 5.9712230E-01, 1.5107914E-01, 1.6337331E+00, 1.3249182E+00, 8.6913815E-01, 4.0677858E-01, 2.5445759E-01, 2.0125505E+00, 1.8966081E-01, 2.3990492E-01, 2.6822186E-01, 2.5445759E-01, 6.9943703E-01, 1.5708679E+00, 1.2637730E+00, 7.7273689E-01, 3.8868900E-01
2007-02-18T08:13:26.813, 2.3309520E+00, 1.5899395E+00, 6.9784675E-01, 1.0072015E-01, 4.3165778E-02, 3.6475083E+00, 2.8777185E-02, 2.1583044E-02, 6.4749133E-02, 6.4749133E-02, 4.8921567E-01, 2.5107914E+00, 1.7050360E+00, 5.1079137E-01, 1.1510791E-01, 1.5267456E+00, 1.2609280E+00, 8.3537222E-01, 3.1736438E-01, 2.0776376E-01, 1.9098451E+00, 1.6963840E-01, 1.4691169E-01, 2.5445851E-01, 2.5445851E-01, 6.9943954E-01, 1.5845477E+00, 1.3057703E+00, 7.1469670E-01, 3.3927557E-01
2007-02-18T08:17:27.313, 2.7213823E+00, 1.8502520E+00, 8.1353492E-01, 1.5118790E-01, 1.0079194E-01, 3.7725525E+00, 2.1598583E-02, 1.4399055E-02, 7.1995277E-02, 7.1995277E-02, 4.2477213E-01, 2.7069834E+00, 1.8790497E+00, 6.6234701E-01, 1.5838733E-01, 1.6496613E+00, 1.3602397E+00, 9.0196170E-01, 3.8882889E-01, 3.1747746E-01, 1.9423060E+00, 1.4696456E-01, 1.1999606E-01, 2.6831936E-01, 2.6831936E-01, 6.5174545E-01, 1.6452913E+00, 1.3707843E+00, 8.1384704E-01, 3.9797906E-01
2007-02-18T08:21:27.313, 2.5846304E+00, 1.7998819E+00, 8.0634710E-01, 1.7278867E-01, 1.1519244E-01, 3.5709657E+00, 2.1598583E-02, 6.4796682E-02, 5.7597051E-02, 6.4796682E-02, 4.9677457E-01, 2.5341973E+00, 1.7782577E+00, 5.9755220E-01, 1.3678906E-01, 1.6076786E+00, 1.3415968E+00, 8.9796832E-01, 4.1567856E-01, 3.3940012E-01, 1.8896999E+00, 1.4696456E-01, 2.5455192E-01, 2.3999386E-01, 2.5455192E-01, 7.0482236E-01, 1.5919162E+00, 1.3335133E+00, 7.7301500E-01, 3.6985005E-01
2007-02-18T08:25:26.813, 2.5539568E+00, 1.7482014E+00, 7.6258993E-01, 1.3669065E-01, 8.6330935E-02, 3.6115368E+00, 4.3165778E-02, 3.5971482E-02, 6.4748667E-02, 7.1942964E-02, 4.8201786E-01, 2.5539752E+00, 1.7410197E+00, 7.0504104E-01, 2.2302319E-01, 1.5981104E+00, 1.3221957E+00, 8.7326395E-01, 3.6971698E-01, 2.9382126E-01, 1.9004044E+00, 2.0776376E-01, 1.8966149E-01, 2.5445759E-01, 2.6822186E-01, 6.9427506E-01, 1.5981161E+00, 1.3194771E+00, 8.3966722E-01, 4.7225331E-01
2007-02-18T08:29:26.813, 2.4604494E+00, 1.7266311E+00, 6.9065245E-01, 1.0072015E-01, 3.5971482E-02, 3.3741007E+00, 2.8776978E-02, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 5.5396082E-01, 2.4676437E+00, 1.7410197E+00, 5.8273801E-01, 1.7985741E-01, 1.5685820E+00, 1.3140134E+00, 8.3105502E-01, 3.1736438E-01, 1.8966149E-01, 1.8368725E+00, 1.6963779E-01, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 7.4428544E-01, 1.5708735E+00, 1.3194771E+00, 7.6337278E-01, 4.2409599E-01
2007-02-18T08:33:26.813, 2.6475011E+00, 1.8201570E+00, 7.8417830E-01, 1.7266311E-01, 9.3525853E-02, 4.0144751E+00, 4.3166399E-02, 5.0361161E-02, 1.4388903E-02, 7.9138968E-02, 5.6116723E-01, 2.5467626E+00, 1.8776978E+00, 6.5467626E-01, 2.0143885E-01, 1.6271143E+00, 1.3491319E+00, 8.8553843E-01, 4.1552751E-01, 3.0581997E-01, 2.0036155E+00, 2.0776525E-01, 2.2441293E-01, 1.1995375E-01, 2.8131649E-01, 7.4911096E-01, 1.5958579E+00, 1.3702912E+00, 8.0912067E-01, 4.4881939E-01
2007-02-18T08:37:27.313, 2.5125990E+00, 1.7350612E+00, 7.1994240E-01, 2.3038157E-01, 1.1519078E-01, 3.9381417E+00, 4.3197166E-02, 4.3197166E-02, 5.7596222E-02, 7.1995277E-02, 6.1915938E-01, 2.6421886E+00, 1.8430526E+00, 6.6954644E-01, 2.2318215E-01, 1.5851180E+00, 1.3172172E+00, 8.4849420E-01, 4.7998080E-01, 3.3939768E-01, 1.9844752E+00, 2.0783928E-01, 2.0783928E-01, 2.3999213E-01, 2.6831936E-01, 7.8686681E-01, 1.6254810E+00, 1.3575907E+00, 8.1825817E-01, 4.7242158E-01
2007-02-18T08:41:27.313, 2.3542117E+00, 1.6774658E+00, 7.0554356E-01, 1.4398848E-01, 9.3592513E-02, 3.4341253E+00, 2.8797696E-02, 5.0395968E-02, 2.1598272E-02, 7.1994240E-02, 4.5356371E-01, 2.6637869E+00, 1.7710583E+00, 6.1915047E-01, 1.7278618E-01, 1.5343440E+00, 1.2951702E+00, 8.3996640E-01, 3.7945814E-01, 3.0592893E-01, 1.8531393E+00, 1.6969884E-01, 2.2449046E-01, 1.4696351E-01, 2.6831742E-01, 6.7347139E-01, 1.6321112E+00, 1.3308111E+00, 7.8686115E-01, 4.1567557E-01
