                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-22T05:52:25.041, 2.5035971E+00, 1.7985612E+00, 8.4172662E-01, 2.3741007E-01, 1.0071942E-01, 3.4173154E+00, 2.1583044E-02, 5.0360437E-02, 7.9137829E-02, 5.7554785E-02, 4.1727219E-01, 2.5899467E+00, 1.7554083E+00, 6.3309808E-01, 1.7266311E-01, 1.5822759E+00, 1.3411045E+00, 9.1745660E-01, 4.8724744E-01, 3.1736324E-01, 1.8485982E+00, 1.4691169E-01, 2.2441131E-01, 2.8131447E-01, 2.3990578E-01, 6.4596609E-01, 1.6093311E+00, 1.3249182E+00, 7.9567461E-01, 4.1552751E-01
2006-10-22T05:56:25.041, 2.3813292E+00, 1.6403114E+00, 7.4821220E-01, 1.6547001E-01, 5.0360437E-02, 3.5899539E+00, 2.1582889E-02, 3.5971999E-02, 7.9138399E-02, 4.3166399E-02, 4.8921919E-01, 2.3237577E+00, 1.6402996E+00, 5.4676652E-01, 1.5827452E-01, 1.5431556E+00, 1.2807464E+00, 8.6499260E-01, 4.0678005E-01, 2.2441131E-01, 1.8947174E+00, 1.4691116E-01, 1.8966286E-01, 2.8131548E-01, 2.0776525E-01, 6.9944206E-01, 1.5243877E+00, 1.2807418E+00, 7.3943663E-01, 3.9783730E-01
2006-10-22T06:00:24.541, 2.5952552E+00, 1.6319195E+00, 7.7641984E-01, 2.0848311E-01, 1.3659238E-01, 3.7599120E+00, 3.5945621E-02, 5.0323870E-02, 6.4702119E-02, 7.1891243E-02, 5.8950819E-01, 2.2645579E+00, 1.5240834E+00, 6.1826024E-01, 1.5815960E-01, 1.6109796E+00, 1.2774660E+00, 8.8114689E-01, 4.5659950E-01, 3.6958406E-01, 1.9390493E+00, 1.8959331E-01, 2.2432982E-01, 2.5436611E-01, 2.6812542E-01, 7.6779437E-01, 1.5048448E+00, 1.2345377E+00, 7.8629527E-01, 3.9769284E-01
2006-10-22T06:04:25.041, 2.6834532E+00, 1.7841727E+00, 7.8417266E-01, 2.0143885E-01, 1.1510791E-01, 4.1151375E+00, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 7.1942964E-02, 5.9712660E-01, 2.5683453E+00, 1.7338129E+00, 5.8992806E-01, 1.7985612E-01, 1.6381249E+00, 1.3357293E+00, 8.8553524E-01, 4.4881939E-01, 3.3927557E-01, 2.0285802E+00, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 2.6822186E-01, 7.7273967E-01, 1.6026058E+00, 1.3167433E+00, 7.6806774E-01, 4.2409446E-01
2006-10-22T06:08:20.541, 2.4730410E+00, 1.7109993E+00, 7.7641984E-01, 1.0064702E-01, 5.7512581E-02, 3.7599120E+00, 1.4378249E-02, 2.1567373E-02, 4.3134746E-02, 6.4702119E-02, 5.1761695E-01, 2.3076923E+00, 1.5240834E+00, 4.3134436E-01, 1.0783609E-01, 1.5725905E+00, 1.3080517E+00, 8.8114689E-01, 3.1724914E-01, 2.3981781E-01, 1.9390493E+00, 1.1990933E-01, 1.4685834E-01, 2.0768906E-01, 2.5436611E-01, 7.1945601E-01, 1.5191091E+00, 1.2345377E+00, 6.5676811E-01, 3.2838406E-01
2006-10-22T06:12:21.541, 2.4334228E+00, 1.7854700E+00, 8.7833606E-01, 1.8718637E-01, 1.0799214E-01, 3.5997639E+00, 4.3197166E-02, 3.5997898E-02, 2.8798318E-02, 6.4796216E-02, 4.1757561E-01, 2.3686276E+00, 1.5694857E+00, 4.9676384E-01, 1.5838847E-01, 1.5599432E+00, 1.3362148E+00, 9.3719585E-01, 4.3265040E-01, 3.2862157E-01, 1.8973044E+00, 2.0783928E-01, 1.8973112E-01, 1.6970067E-01, 2.5455101E-01, 6.4620091E-01, 1.5390346E+00, 1.2527912E+00, 7.0481475E-01, 3.9798049E-01
2006-10-22T06:16:21.041, 2.5899281E+00, 1.7338129E+00, 7.1223022E-01, 1.2949640E-01, 6.4748201E-02, 3.5179856E+00, 2.8776978E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 5.1079137E-01, 2.3669065E+00, 1.6402878E+00, 5.7553957E-01, 1.7985612E-01, 1.6093253E+00, 1.3167433E+00, 8.4393733E-01, 3.5985609E-01, 2.5445668E-01, 1.8756294E+00, 1.6963779E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 7.1469670E-01, 1.5384754E+00, 1.2807372E+00, 7.5864324E-01, 4.2409446E-01
2006-10-22T06:20:21.041, 2.4532727E+00, 1.6475057E+00, 7.2662916E-01, 1.7985870E-01, 1.1510957E-01, 3.5252052E+00, 5.7554371E-02, 3.5971999E-02, 4.3166399E-02, 2.8777600E-02, 4.8921919E-01, 2.3381463E+00, 1.5899395E+00, 6.0432089E-01, 1.7985741E-01, 1.5662927E+00, 1.2835520E+00, 8.5242546E-01, 4.2409752E-01, 3.3927801E-01, 1.8775530E+00, 2.3990492E-01, 1.8966286E-01, 2.0776525E-01, 1.6963962E-01, 6.9944206E-01, 1.5290998E+00, 1.2609280E+00, 7.7738079E-01, 4.2409599E-01
2006-10-22T06:24:21.041, 2.6043165E+00, 1.8345324E+00, 7.6978417E-01, 1.9424460E-01, 1.2949640E-01, 3.6906475E+00, 2.1582734E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 5.4676259E-01, 2.4100719E+00, 1.6834532E+00, 5.2517986E-01, 1.7266187E-01, 1.6137895E+00, 1.3544491E+00, 8.7737345E-01, 4.4073190E-01, 3.5985609E-01, 1.9211058E+00, 1.4691063E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 7.3943397E-01, 1.5524406E+00, 1.2974796E+00, 7.2469294E-01, 4.1552602E-01
2006-10-22T06:28:21.041, 2.5899281E+00, 1.7625899E+00, 8.7050360E-01, 1.2949640E-01, 9.3525180E-02, 3.7914215E+00, 5.7554785E-02, 6.4749133E-02, 4.3166089E-02, 8.6332177E-02, 5.1079872E-01, 2.3021583E+00, 1.6258993E+00, 5.6834532E-01, 2.3741007E-01, 1.6093253E+00, 1.3276257E+00, 9.3300782E-01, 3.5985609E-01, 3.0581887E-01, 1.9471573E+00, 2.3990578E-01, 2.5445851E-01, 2.0776450E-01, 2.9382338E-01, 7.1470184E-01, 1.5172865E+00, 1.2751076E+00, 7.5388681E-01, 4.8724744E-01
2006-10-22T06:32:21.541, 2.4190065E+00, 1.6630670E+00, 7.9193665E-01, 1.9438445E-01, 7.9193665E-02, 3.6645068E+00, 1.4398848E-02, 3.5997120E-02, 5.7595392E-02, 9.3592513E-02, 4.8236141E-01, 2.2894168E+00, 1.6054716E+00, 5.9755220E-01, 1.2958963E-01, 1.5553156E+00, 1.2895995E+00, 8.8990822E-01, 4.4089052E-01, 2.8141369E-01, 1.9142902E+00, 1.1999520E-01, 1.8972907E-01, 2.3999040E-01, 3.0592893E-01, 6.9452243E-01, 1.5130819E+00, 1.2670720E+00, 7.7301500E-01, 3.5998560E-01
2006-10-22T06:36:21.041, 2.6906475E+00, 1.7985612E+00, 7.8417266E-01, 1.9424460E-01, 1.0071942E-01, 3.8417543E+00, 1.4388593E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 5.2518363E-01, 2.4388665E+00, 1.7050482E+00, 6.4748667E-01, 2.4460608E-01, 1.6403193E+00, 1.3411045E+00, 8.8553524E-01, 4.4073190E-01, 3.1736324E-01, 1.9600394E+00, 1.1995246E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 7.2469555E-01, 1.5616871E+00, 1.3057750E+00, 8.0466557E-01, 4.9457666E-01
2006-10-22T06:40:21.041, 2.4820144E+00, 1.7841727E+00, 8.4172662E-01, 2.1582734E-01, 1.0791367E-01, 3.5467626E+00, 2.1582734E-02, 6.4748201E-02, 8.6330935E-02, 5.0359712E-02, 4.6762590E-01, 2.3597292E+00, 1.6115224E+00, 6.0432089E-01, 1.3669163E-01, 1.5754410E+00, 1.3357293E+00, 9.1745660E-01, 4.6457221E-01, 3.2850216E-01, 1.8832851E+00, 1.4691063E-01, 2.5445668E-01, 2.9382126E-01, 2.2440970E-01, 6.8383178E-01, 1.5361410E+00, 1.2694575E+00, 7.7738079E-01, 3.6971831E-01
2006-10-22T06:44:21.041, 2.4748201E+00, 1.5899281E+00, 6.4028777E-01, 1.5827338E-01, 1.0791367E-01, 3.3957079E+00, 5.0360075E-02, 6.4748667E-02, 1.4388593E-02, 4.3165778E-02, 4.6043497E-01, 2.3597122E+00, 1.6187050E+00, 5.3956835E-01, 1.7266187E-01, 1.5731561E+00, 1.2609235E+00, 8.0017984E-01, 3.9783587E-01, 3.2850216E-01, 1.8427447E+00, 2.2441050E-01, 2.5445759E-01, 1.1995246E-01, 2.0776376E-01, 6.7855358E-01, 1.5361355E+00, 1.2722834E+00, 7.3455316E-01, 4.1552602E-01
2006-10-22T06:48:21.041, 2.6187050E+00, 1.8201439E+00, 8.2014388E-01, 2.2302158E-01, 1.5827338E-01, 3.3956835E+00, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 5.3956835E-01, 2.5251980E+00, 1.7266311E+00, 5.6115512E-01, 1.1510874E-01, 1.6182413E+00, 1.3491271E+00, 9.0561796E-01, 4.7225161E-01, 3.9783587E-01, 1.8427380E+00, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 7.3455316E-01, 1.5890872E+00, 1.3140134E+00, 7.4910287E-01, 3.3927679E-01
2006-10-22T06:52:21.542, 2.4766197E+00, 1.7566721E+00, 7.6314444E-01, 2.0878480E-01, 9.3593186E-02, 3.5781395E+00, 3.5997379E-02, 5.7596222E-02, 4.3197166E-02, 5.0396694E-02, 4.8956788E-01, 2.3398128E+00, 1.5046796E+00, 4.1756659E-01, 1.0799136E-01, 1.5737280E+00, 1.3253951E+00, 8.7358139E-01, 4.5692975E-01, 3.0593004E-01, 1.8915971E+00, 1.8972975E-01, 2.3999213E-01, 2.0783928E-01, 2.2449208E-01, 6.9969128E-01, 1.5296447E+00, 1.2266538E+00, 6.4619393E-01, 3.2862039E-01
2006-10-22T06:56:20.542, 2.5377426E+00, 1.7613228E+00, 7.4766355E-01, 1.7972682E-01, 9.3457944E-02, 3.1416247E+00, 5.0323508E-02, 4.3134436E-02, 5.7512581E-02, 8.6268871E-02, 4.3134436E-01, 2.5521575E+00, 1.7757265E+00, 5.9670161E-01, 1.8691858E-01, 1.5930294E+00, 1.3271484E+00, 8.6467540E-01, 4.2394200E-01, 3.0570892E-01, 1.7724629E+00, 2.2432902E-01, 2.0768831E-01, 2.3981781E-01, 2.9371563E-01, 6.5676811E-01, 1.5975473E+00, 1.3325639E+00, 7.7246463E-01, 4.3234081E-01
2006-10-22T07:00:21.042, 2.3597122E+00, 1.7194245E+00, 7.8417266E-01, 2.0143885E-01, 1.0071942E-01, 3.4172662E+00, 1.4388489E-02, 1.4388489E-02, 5.0359712E-02, 7.9136691E-02, 4.2446043E-01, 2.4388489E+00, 1.7410072E+00, 5.4676259E-01, 1.0071942E-01, 1.5361355E+00, 1.3112683E+00, 8.8553524E-01, 4.4881939E-01, 3.1736324E-01, 1.8485849E+00, 1.1995203E-01, 1.1995203E-01, 2.2440970E-01, 2.8131244E-01, 6.5150628E-01, 1.5616814E+00, 1.3194723E+00, 7.3943397E-01, 3.1736324E-01
2006-10-22T07:04:21.042, 2.4100893E+00, 1.6331053E+00, 7.6259541E-01, 1.5827452E-01, 1.0791445E-01, 3.5540080E+00, 4.3166089E-02, 5.0360799E-02, 3.5971999E-02, 1.0791600E-01, 4.6763599E-01, 2.2589928E+00, 1.6115108E+00, 5.6115108E-01, 1.6546763E-01, 1.5524462E+00, 1.2779301E+00, 8.7326709E-01, 3.9783730E-01, 3.2850334E-01, 1.8852077E+00, 2.0776450E-01, 2.2441212E-01, 1.8966286E-01, 3.2850570E-01, 6.8383916E-01, 1.5029946E+00, 1.2694529E+00, 7.4910018E-01, 4.0677712E-01
2006-10-22T07:10:24.542, 2.5880661E+00, 1.8907261E+00, 8.3393242E-01, 1.7972682E-01, 1.0064702E-01, 3.9108836E+00, 3.5945621E-02, 5.7512994E-02, 1.0783686E-01, 5.0323870E-02, 5.3918432E-01, 2.5017973E+00, 1.7038102E+00, 5.3199137E-01, 1.5815960E-01, 1.6087468E+00, 1.3750368E+00, 9.1319900E-01, 4.2394200E-01, 3.1724914E-01, 1.9775954E+00, 1.8959331E-01, 2.3981867E-01, 3.2838524E-01, 2.2432982E-01, 7.3429171E-01, 1.5817071E+00, 1.3053008E+00, 7.2937739E-01, 3.9769284E-01
2006-10-22T07:14:25.042, 3.3093525E+00, 1.8345324E+00, 8.2014388E-01, 1.8705036E-01, 1.1510791E-01, 3.5539568E+00, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 4.9640288E-01, 2.3525180E+00, 1.5971223E+00, 6.1870504E-01, 1.7266187E-01, 1.8191626E+00, 1.3544491E+00, 9.0561796E-01, 4.3249319E-01, 3.3927557E-01, 1.8851941E+00, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 7.0455864E-01, 1.5337920E+00, 1.2637730E+00, 7.8657805E-01, 4.1552602E-01
2006-10-22T07:18:21.042, 2.4892086E+00, 1.6978417E+00, 7.6978417E-01, 1.4388489E-01, 1.0791367E-01, 3.6043684E+00, 3.5971741E-02, 1.4388696E-02, 3.5971741E-02, 1.2230392E-01, 4.1007784E-01, 2.4820144E+00, 1.7985612E+00, 6.6906475E-01, 2.3741007E-01, 1.5777226E+00, 1.3030126E+00, 8.7737345E-01, 3.7932162E-01, 3.2850216E-01, 1.8985174E+00, 1.8966217E-01, 1.1995289E-01, 1.8966217E-01, 3.4971977E-01, 6.4037321E-01, 1.5754410E+00, 1.3411045E+00, 8.1796378E-01, 4.8724744E-01
2006-10-22T07:22:21.542, 2.5917927E+00, 1.8142549E+00, 7.1274298E-01, 1.4398848E-01, 7.1994240E-02, 3.3981526E+00, 5.7595807E-02, 7.1994759E-03, 5.7595807E-02, 7.9194235E-02, 4.6796593E-01, 2.3110151E+00, 1.6486681E+00, 5.4715623E-01, 1.6558675E-01, 1.6099045E+00, 1.3469428E+00, 8.4424107E-01, 3.7945814E-01, 2.6831742E-01, 1.8434079E+00, 2.3999126E-01, 8.4849725E-02, 2.3999126E-01, 2.8141470E-01, 6.8408035E-01, 1.5202023E+00, 1.2840047E+00, 7.3970009E-01, 4.0692352E-01
2006-10-22T07:26:21.042, 2.4028950E+00, 1.6618825E+00, 7.4101253E-01, 1.1510874E-01, 6.4748667E-02, 3.4532374E+00, 3.5971223E-02, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 3.5252052E-01, 2.4244604E+00, 1.5827338E+00, 5.8273381E-01, 1.8705036E-01, 1.5501274E+00, 1.2891402E+00, 8.6082084E-01, 3.3927679E-01, 2.5445759E-01, 1.8582888E+00, 1.8966081E-01, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 5.9373439E-01, 1.5570679E+00, 1.2580675E+00, 7.6337004E-01, 4.3249319E-01
2006-10-22T07:30:17.042, 2.5899653E+00, 1.7841983E+00, 6.9785177E-01, 1.5108131E-01, 7.9137829E-02, 3.9568915E+00, 1.4388696E-02, 2.8777807E-02, 5.7555613E-02, 7.1944516E-02, 6.0433394E-01, 2.4172836E+00, 1.6906596E+00, 6.8345815E-01, 1.5827452E-01, 1.6093369E+00, 1.3357389E+00, 8.3537523E-01, 3.8869179E-01, 2.8131447E-01, 1.9891937E+00, 1.1995289E-01, 1.6964023E-01, 2.3990751E-01, 2.6822475E-01, 7.7738918E-01, 1.5547616E+00, 1.3002537E+00, 8.2671528E-01, 3.9783730E-01
2006-10-22T07:34:17.042, 3.1942446E+00, 1.6834532E+00, 6.9064748E-01, 1.8705036E-01, 1.0071942E-01, 3.5035971E+00, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 7.9136691E-02, 4.4604317E-01, 2.2014388E+00, 1.5035971E+00, 4.7482014E-01, 1.2230216E-01, 1.7872450E+00, 1.2974796E+00, 8.3105203E-01, 4.3249319E-01, 3.1736324E-01, 1.8717898E+00, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 2.8131244E-01, 6.6786463E-01, 1.4837247E+00, 1.2262125E+00, 6.8907194E-01, 3.4971725E-01
2006-10-22T07:38:17.042, 2.3093691E+00, 1.5827452E+00, 8.0576119E-01, 1.7985741E-01, 1.2230304E-01, 3.3021583E+00, 2.8776978E-02, 2.1582889E-02, 4.3165778E-02, 1.0791445E-01, 3.8849200E-01, 2.5323741E+00, 1.7697842E+00, 5.6834532E-01, 1.6546763E-01, 1.5196609E+00, 1.2580720E+00, 8.9764202E-01, 4.2409599E-01, 3.4971851E-01, 1.8171842E+00, 1.6963779E-01, 1.4691116E-01, 2.0776376E-01, 3.2850334E-01, 6.2329127E-01, 1.5913435E+00, 1.3303324E+00, 7.5388681E-01, 4.0677712E-01
2006-10-22T07:42:17.542, 2.4046076E+00, 1.6342693E+00, 7.4154068E-01, 1.5838733E-01, 1.0799136E-01, 3.6285358E+00, 5.0396331E-02, 4.3196855E-02, 2.8797904E-02, 8.6393711E-02, 4.4636750E-01, 2.4550036E+00, 1.7854572E+00, 6.9114471E-01, 2.4478042E-01, 1.5506797E+00, 1.2783854E+00, 8.6112756E-01, 3.9797906E-01, 3.2862039E-01, 1.9048716E+00, 2.2449127E-01, 2.0783853E-01, 1.6969945E-01, 2.9392807E-01, 6.6810740E-01, 1.5668451E+00, 1.3362100E+00, 8.3135113E-01, 4.9475289E-01
2006-10-22T07:46:17.042, 2.2589928E+00, 1.4964029E+00, 6.1870504E-01, 1.5107914E-01, 4.3165468E-02, 3.7553957E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 4.6043165E-01, 2.6115108E+00, 1.7913669E+00, 5.6115108E-01, 1.2949640E-01, 1.5029946E+00, 1.2232755E+00, 7.8657805E-01, 3.8868900E-01, 2.0776301E-01, 1.9378843E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 6.7855114E-01, 1.6160170E+00, 1.3384196E+00, 7.4910018E-01, 3.5985609E-01
2006-10-22T07:50:17.042, 2.5539568E+00, 1.6690647E+00, 6.9784173E-01, 1.7266187E-01, 7.1942446E-02, 3.5539824E+00, 0.0000000E+00, 3.5971482E-02, 1.4388593E-02, 6.4748667E-02, 4.9640645E-01, 2.4028777E+00, 1.5827338E+00, 5.3956835E-01, 1.7266187E-01, 1.5981104E+00, 1.2919229E+00, 8.3536922E-01, 4.1552602E-01, 2.6822089E-01, 1.8852009E+00, 0.0000000E+00, 1.8966149E-01, 1.1995246E-01, 2.5445759E-01, 7.0456117E-01, 1.5501218E+00, 1.2580675E+00, 7.3455316E-01, 4.1552602E-01
2006-10-22T07:54:17.042, 2.7266383E+00, 1.8561285E+00, 8.3453838E-01, 1.7266311E-01, 6.4748667E-02, 3.6618705E+00, 1.4388489E-02, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 4.3885208E-01, 2.4532374E+00, 1.7122302E+00, 5.7553957E-01, 1.8705036E-01, 1.6512536E+00, 1.3623981E+00, 9.1353072E-01, 4.1552751E-01, 2.5445759E-01, 1.9136014E+00, 1.1995203E-01, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 6.6245911E-01, 1.5662814E+00, 1.3085221E+00, 7.5864324E-01, 4.3249319E-01
2006-10-22T07:58:17.042, 2.4100893E+00, 1.6690768E+00, 6.8345815E-01, 1.2949733E-01, 7.1942964E-02, 3.6691439E+00, 3.5971999E-02, 7.1944516E-02, 2.8777807E-02, 8.6333420E-02, 4.6044490E-01, 2.3956835E+00, 1.7338129E+00, 5.9712230E-01, 1.5107914E-01, 1.5524462E+00, 1.2919275E+00, 8.2671528E-01, 3.5985738E-01, 2.6822186E-01, 1.9155010E+00, 1.8966286E-01, 2.6822475E-01, 1.6964023E-01, 2.9382549E-01, 6.7856091E-01, 1.5477996E+00, 1.3167433E+00, 7.7273689E-01, 3.8868900E-01
2006-10-22T08:02:17.542, 2.5413967E+00, 1.8070554E+00, 7.4874010E-01, 1.2958963E-01, 7.1994240E-02, 3.4341253E+00, 7.1994240E-03, 3.5997120E-02, 1.4398848E-02, 3.5997120E-02, 4.8236141E-01, 2.3830094E+00, 1.5982721E+00, 4.3196544E-01, 1.2958963E-01, 1.5941759E+00, 1.3442676E+00, 8.6529769E-01, 3.5998560E-01, 2.6831742E-01, 1.8531393E+00, 8.4849420E-02, 1.8972907E-01, 1.1999520E-01, 1.8972907E-01, 6.9452243E-01, 1.5436999E+00, 1.2642279E+00, 6.5724078E-01, 3.5998560E-01
2006-10-22T08:06:17.042, 2.4820144E+00, 1.6762590E+00, 6.9784173E-01, 1.8705036E-01, 8.6330935E-02, 3.4964029E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 4.5323741E-01, 2.3812950E+00, 1.5971223E+00, 5.3956835E-01, 1.5107914E-01, 1.5754410E+00, 1.2947042E+00, 8.3536922E-01, 4.3249319E-01, 2.9382126E-01, 1.8698671E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 6.7322909E-01, 1.5431445E+00, 1.2637730E+00, 7.3455316E-01, 3.8868900E-01
2006-10-22T08:10:17.042, 2.6834532E+00, 1.8633094E+00, 8.6330935E-01, 1.5107914E-01, 1.0791367E-01, 3.5971482E+00, 6.4748667E-02, 6.4748667E-02, 5.7554371E-02, 9.3525853E-02, 4.5324067E-01, 2.5251799E+00, 1.6978417E+00, 5.3237410E-01, 1.1510791E-01, 1.6381249E+00, 1.3650309E+00, 9.2914442E-01, 3.8868900E-01, 3.2850216E-01, 1.8966149E+00, 2.5445759E-01, 2.5445759E-01, 2.3990492E-01, 3.0581997E-01, 6.7323151E-01, 1.5890815E+00, 1.3030126E+00, 7.2963971E-01, 3.3927557E-01
2006-10-22T08:14:13.042, 2.6906475E+00, 1.8057554E+00, 8.5611511E-01, 2.3741007E-01, 1.2949640E-01, 3.6043165E+00, 2.1582734E-02, 7.9136691E-02, 1.0071942E-01, 7.1942446E-02, 4.1007194E-01, 2.4892086E+00, 1.8345324E+00, 6.2589928E-01, 1.5827338E-01, 1.6403193E+00, 1.3437840E+00, 9.2526489E-01, 4.8724744E-01, 3.5985609E-01, 1.8985038E+00, 1.4691063E-01, 2.8131244E-01, 3.1736324E-01, 2.6822089E-01, 6.4036860E-01, 1.5777226E+00, 1.3544491E+00, 7.9113797E-01, 3.9783587E-01
2006-10-22T08:18:13.042, 2.6762590E+00, 1.7625899E+00, 8.0575540E-01, 1.5107914E-01, 8.6330935E-02, 3.5683453E+00, 0.0000000E+00, 7.1942446E-02, 6.4748201E-02, 8.6330935E-02, 5.1798561E-01, 2.3884892E+00, 1.5899281E+00, 5.8273381E-01, 1.6546763E-01, 1.6359276E+00, 1.3276257E+00, 8.9763879E-01, 3.8868900E-01, 2.9382126E-01, 1.8890064E+00, 0.0000000E+00, 2.6822089E-01, 2.5445668E-01, 2.9382126E-01, 7.1971217E-01, 1.5454738E+00, 1.2609235E+00, 7.6337004E-01, 4.0677712E-01
2006-10-22T08:22:13.042, 2.6043353E+00, 1.7626026E+00, 8.0576119E-01, 1.7985741E-01, 1.1510874E-01, 3.6762590E+00, 2.8776978E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 4.7482356E-01, 2.4460432E+00, 1.6690647E+00, 5.0359712E-01, 1.1510791E-01, 1.6137953E+00, 1.3276304E+00, 8.9764202E-01, 4.2409599E-01, 3.3927679E-01, 1.9173573E+00, 1.6963779E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 6.8907442E-01, 1.5639831E+00, 1.2919229E+00, 7.0964577E-01, 3.3927557E-01
2006-10-22T08:26:13.543, 2.5270160E+00, 1.6702784E+00, 7.7754339E-01, 1.4398952E-01, 1.0079266E-01, 3.5565667E+00, 4.3197166E-02, 2.8798318E-02, 4.3197477E-02, 4.3197477E-02, 4.8957141E-01, 2.3110151E+00, 1.5694744E+00, 4.9676026E-01, 1.1519078E-01, 1.5896591E+00, 1.2923925E+00, 8.8178421E-01, 3.7945951E-01, 3.1747860E-01, 1.8858862E+00, 2.0783928E-01, 1.6970067E-01, 2.0784003E-01, 2.0784003E-01, 6.9969380E-01, 1.5202023E+00, 1.2527867E+00, 7.0481222E-01, 3.3939768E-01
2006-10-22T08:30:13.043, 2.4676259E+00, 1.7194245E+00, 7.5539568E-01, 1.4388489E-01, 1.0791367E-01, 3.7842543E+00, 5.7555199E-02, 6.4749599E-02, 5.0360799E-02, 1.0072160E-01, 4.9641359E-01, 2.5323741E+00, 1.7769784E+00, 6.3309353E-01, 1.2949640E-01, 1.5708679E+00, 1.3112683E+00, 8.6913502E-01, 3.7932162E-01, 3.2850216E-01, 1.9453160E+00, 2.3990665E-01, 2.5445942E-01, 2.2441212E-01, 3.1736666E-01, 7.0456624E-01, 1.5913435E+00, 1.3330335E+00, 7.9567174E-01, 3.5985609E-01
2006-10-22T08:34:13.043, 1.9064748E+00, 1.4100719E+00, 6.4748201E-01, 1.4388489E-01, 8.6330935E-02, 3.3237410E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 3.5971223E-01, 2.3381800E+00, 1.6259344E+00, 5.7555199E-01, 1.0072160E-01, 1.3807515E+00, 1.1874645E+00, 8.0466267E-01, 3.7932162E-01, 2.9382126E-01, 1.8231130E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 5.9976014E-01, 1.5291108E+00, 1.2751213E+00, 7.5865143E-01, 3.1736666E-01
2006-10-22T08:38:12.543, 2.6024630E+00, 1.6175530E+00, 7.4766893E-01, 1.2221511E-01, 8.6269492E-02, 3.8533429E+00, 2.1567218E-02, 6.4702119E-02, 5.7512994E-02, 7.1891243E-02, 5.6075169E-01, 2.1998562E+00, 1.4737599E+00, 5.3199137E-01, 1.0064702E-01, 1.6132151E+00, 1.2718306E+00, 8.6467851E-01, 3.4959278E-01, 2.9371669E-01, 1.9629934E+00, 1.4685782E-01, 2.5436611E-01, 2.3981867E-01, 2.6812542E-01, 7.4883356E-01, 1.4831912E+00, 1.2139851E+00, 7.2937739E-01, 3.1724914E-01
2006-10-22T08:42:13.543, 2.5341973E+00, 1.7926566E+00, 7.2714183E-01, 1.7278618E-01, 1.0079194E-01, 3.6789851E+00, 3.5997898E-02, 2.8798318E-02, 2.8798318E-02, 5.0397057E-02, 5.4716805E-01, 2.5701944E+00, 1.7206623E+00, 6.1915047E-01, 1.7998560E-01, 1.5919162E+00, 1.3389013E+00, 8.5272612E-01, 4.1567557E-01, 3.1747746E-01, 1.9180681E+00, 1.8973112E-01, 1.6970067E-01, 1.6970067E-01, 2.2449289E-01, 7.3970808E-01, 1.6031826E+00, 1.3117402E+00, 7.8686115E-01, 4.2424710E-01
