                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-25T13:53:21.420, 2.5142252E+00, 1.7202594E+00, 8.1286981E-01, 1.5123159E-01, 9.4519745E-02, 4.1021569E+00, 1.8903949E-02, 5.6712919E-02, 1.8904306E-02, 7.5617226E-02, 5.2932058E-01, 2.4763705E+00, 1.7202268E+00, 6.6162571E-01, 2.0793951E-01, 1.5856309E+00, 1.3115866E+00, 9.0159293E-01, 3.8888506E-01, 3.0744064E-01, 2.0253782E+00, 1.3749163E-01, 2.3814474E-01, 1.3749293E-01, 2.7498586E-01, 7.2754421E-01, 1.5736488E+00, 1.3115742E+00, 8.1340378E-01, 4.5600385E-01
2007-02-25T13:55:52.420, 2.5612535E+00, 1.9586056E+00, 7.9097535E-01, 2.2599296E-01, 1.6949472E-01, 4.2373679E+00, 0.0000000E+00, 5.6499303E-02, 9.4165505E-02, 1.6949791E-01, 4.8966063E-01, 2.5988701E+00, 1.7137476E+00, 6.7796610E-01, 2.2598870E-01, 1.6003917E+00, 1.3995019E+00, 8.8936795E-01, 4.7538716E-01, 4.1169736E-01, 2.0584868E+00, 0.0000000E+00, 2.3769582E-01, 3.0686398E-01, 4.1170124E-01, 6.9975755E-01, 1.6121011E+00, 1.3091018E+00, 8.2338697E-01, 4.7538269E-01
2007-02-25T13:58:23.920, 2.3518519E+00, 1.7592593E+00, 7.2222222E-01, 1.8518519E-01, 1.1111111E-01, 3.7222222E+00, 3.7037037E-02, 5.5555556E-02, 5.5555556E-02, 3.7037037E-02, 5.0000000E-01, 2.4444444E+00, 1.7037037E+00, 5.7407407E-01, 1.6666667E-01, 1.5335749E+00, 1.3263707E+00, 8.4983659E-01, 4.3033148E-01, 3.3333333E-01, 1.9293062E+00, 1.9245009E-01, 2.3570226E-01, 2.3570226E-01, 1.9245009E-01, 7.0710678E-01, 1.5634719E+00, 1.3052600E+00, 7.5767676E-01, 4.0824829E-01
2007-02-25T14:00:50.920, 2.6727273E+00, 1.6000000E+00, 8.3636364E-01, 1.6363636E-01, 1.2727273E-01, 3.8546155E+00, 7.2728595E-02, 3.6364298E-02, 5.4546446E-02, 5.4546446E-02, 5.2728231E-01, 2.7090909E+00, 1.9454545E+00, 6.1818182E-01, 1.8181818E-01, 1.6348478E+00, 1.2649111E+00, 9.1452919E-01, 4.0451992E-01, 3.5675303E-01, 1.9633175E+00, 2.6968240E-01, 1.9069425E-01, 2.3355181E-01, 2.3355181E-01, 7.2614208E-01, 1.6459316E+00, 1.3947955E+00, 7.8624539E-01, 4.2640143E-01
2007-02-25T14:03:38.420, 3.1213873E+00, 1.6955684E+00, 6.5510597E-01, 5.7803468E-02, 3.8535645E-02, 3.9306358E+00, 5.7803468E-02, 5.7803468E-02, 5.7803468E-02, 1.3487476E-01, 4.2389210E-01, 3.1213873E+00, 1.9267823E+00, 7.5144509E-01, 2.1194605E-01, 1.7667448E+00, 1.3021399E+00, 8.0938617E-01, 2.4042352E-01, 1.9630498E-01, 1.9825831E+00, 2.4042352E-01, 2.4042352E-01, 2.4042352E-01, 3.6725299E-01, 6.5106997E-01, 1.7667448E+00, 1.3880858E+00, 8.6685932E-01, 4.6037599E-01
2007-02-25T14:06:13.920, 2.9039020E+00, 1.9423450E+00, 8.4617012E-01, 1.7308025E-01, 9.6155695E-02, 3.9230769E+00, 3.8461538E-02, 9.6155695E-02, 3.8462278E-02, 1.1538683E-01, 5.9616531E-01, 2.6731283E+00, 1.5961845E+00, 6.1539645E-01, 1.9231139E-01, 1.7040839E+00, 1.3936804E+00, 9.1987506E-01, 4.1602915E-01, 3.1008982E-01, 1.9806759E+00, 1.9611614E-01, 3.1008982E-01, 1.9611802E-01, 3.3968638E-01, 7.7211742E-01, 1.6349704E+00, 1.2634020E+00, 7.8447208E-01, 4.3853323E-01
2007-02-25T14:08:45.920, 3.4807692E+00, 1.7692308E+00, 9.0384615E-01, 1.5384615E-01, 1.3461538E-01, 3.8846154E+00, 0.0000000E+00, 7.6923077E-02, 7.6923077E-02, 7.6923077E-02, 4.6153846E-01, 2.5769231E+00, 1.8461538E+00, 5.1923077E-01, 3.8461538E-02, 1.8656820E+00, 1.3301243E+00, 9.5070824E-01, 3.9223227E-01, 3.6689969E-01, 1.9709428E+00, 0.0000000E+00, 2.7735010E-01, 2.7735010E-01, 2.7735010E-01, 6.7936622E-01, 1.6052798E+00, 1.3587324E+00, 7.2057669E-01, 1.9611614E-01
2007-02-25T14:11:12.920, 2.8679245E+00, 2.1320755E+00, 8.8679245E-01, 2.4528302E-01, 1.1320755E-01, 3.6792453E+00, 9.4339623E-02, 5.6603774E-02, 5.6603774E-02, 9.4339623E-02, 5.2830189E-01, 2.5283019E+00, 1.7358491E+00, 6.4150943E-01, 1.8867925E-01, 1.6934948E+00, 1.4601628E+00, 9.4169658E-01, 4.9526056E-01, 3.3646329E-01, 1.9181359E+00, 3.0714756E-01, 2.3791548E-01, 2.3791548E-01, 3.0714756E-01, 7.2684378E-01, 1.5900635E+00, 1.3175162E+00, 8.0094284E-01, 4.3437224E-01
2007-02-25T14:13:50.420, 2.5048170E+00, 1.5992293E+00, 6.3583815E-01, 1.3487476E-01, 1.1560694E-01, 3.8921002E+00, 1.9267823E-02, 5.7803468E-02, 3.8535645E-02, 3.8535645E-02, 4.6242775E-01, 2.5818882E+00, 1.7919075E+00, 7.3217726E-01, 2.6974952E-01, 1.5826614E+00, 1.2646064E+00, 7.9739460E-01, 3.6725299E-01, 3.4001020E-01, 1.9728406E+00, 1.3880858E-01, 2.4042352E-01, 1.9630498E-01, 1.9630498E-01, 6.8002040E-01, 1.6068255E+00, 1.3386215E+00, 8.5567357E-01, 5.1937416E-01
2007-02-25T14:16:20.420, 2.7119155E+00, 1.7702782E+00, 8.2864084E-01, 2.2599296E-01, 1.1299648E-01, 3.8794727E+00, 1.8832392E-02, 9.4163732E-02, 5.6498239E-02, 1.8832746E-02, 5.2731690E-01, 2.3165151E+00, 1.5631768E+00, 4.5200294E-01, 2.0716801E-01, 1.6467894E+00, 1.3305180E+00, 9.1029712E-01, 4.7538716E-01, 3.3614949E-01, 1.9696377E+00, 1.3723116E-01, 3.0686110E-01, 2.3769358E-01, 1.3723245E-01, 7.2616589E-01, 1.5220102E+00, 1.2502707E+00, 6.7231164E-01, 4.5515713E-01
2007-02-25T14:18:57.420, 2.7599244E+00, 1.8903592E+00, 8.8846881E-01, 1.8903592E-01, 7.5614367E-02, 3.5916824E+00, 0.0000000E+00, 0.0000000E+00, 9.4517958E-02, 1.1342155E-01, 5.4820416E-01, 2.4196597E+00, 1.6068053E+00, 4.1587902E-01, 9.4517958E-02, 1.6613020E+00, 1.3749033E+00, 9.4258623E-01, 4.3478261E-01, 2.7498067E-01, 1.8951735E+00, 0.0000000E+00, 0.0000000E+00, 3.0743773E-01, 3.3678116E-01, 7.4040810E-01, 1.5555255E+00, 1.2675982E+00, 6.4488682E-01, 3.0743773E-01
2007-02-25T14:21:28.920, 2.4716981E+00, 1.7547170E+00, 8.4905660E-01, 2.2641509E-01, 1.1320755E-01, 3.5471698E+00, 1.8867925E-02, 3.7735849E-02, 1.8867925E-02, 9.4339623E-02, 5.8490566E-01, 2.3584906E+00, 1.8301887E+00, 5.4716981E-01, 1.3207547E-01, 1.5721635E+00, 1.3246573E+00, 9.2144268E-01, 4.7583095E-01, 3.3646329E-01, 1.8833932E+00, 1.3736056E-01, 1.9425717E-01, 1.3736056E-01, 3.0714756E-01, 7.6479125E-01, 1.5357378E+00, 1.3528447E+00, 7.3970927E-01, 3.6342189E-01
2007-02-25T14:24:05.920, 2.9038462E+00, 1.9615385E+00, 9.2307692E-01, 1.1538462E-01, 9.6153846E-02, 4.0192308E+00, 1.9230769E-02, 5.7692308E-02, 7.6923077E-02, 7.6923077E-02, 5.7692308E-01, 3.0000000E+00, 1.9423077E+00, 6.7307692E-01, 2.6923077E-01, 1.7040675E+00, 1.4005493E+00, 9.6076892E-01, 3.3968311E-01, 3.1008684E-01, 2.0048019E+00, 1.3867505E-01, 2.4019223E-01, 2.7735010E-01, 2.7735010E-01, 7.5955453E-01, 1.7320508E+00, 1.3936670E+00, 8.2041265E-01, 5.1887452E-01
2007-02-25T14:26:38.420, 2.9479769E+00, 1.7919075E+00, 7.5144509E-01, 1.5414258E-01, 7.7071291E-02, 3.5452794E+00, 3.8535645E-02, 1.9267823E-02, 1.9267823E-02, 5.7803468E-02, 4.4315992E-01, 2.5241334E+00, 1.7341375E+00, 6.3585040E-01, 9.6340970E-02, 1.7169673E+00, 1.3386215E+00, 8.6685932E-01, 3.9260996E-01, 2.7761717E-01, 1.8828912E+00, 1.9630498E-01, 1.3880858E-01, 1.3880858E-01, 2.4042352E-01, 6.6570258E-01, 1.5887522E+00, 1.3168665E+00, 7.9740228E-01, 3.1038842E-01
2007-02-25T14:29:08.420, 2.6177024E+00, 1.6760829E+00, 7.5329567E-01, 1.1299435E-01, 5.6497175E-02, 3.5593220E+00, 3.7664783E-02, 1.8832392E-02, 1.8832392E-02, 3.7664783E-02, 4.3314501E-01, 2.1468927E+00, 1.1864407E+00, 5.4613936E-01, 1.1299435E-01, 1.6179315E+00, 1.2946362E+00, 8.6792607E-01, 3.3614632E-01, 2.3769134E-01, 1.8866166E+00, 1.9407417E-01, 1.3723116E-01, 1.3723116E-01, 1.9407417E-01, 6.5813753E-01, 1.4652279E+00, 1.0892386E+00, 7.3901242E-01, 3.3614632E-01
2007-02-25T14:31:45.420, 2.3062382E+00, 1.5689981E+00, 6.0491493E-01, 9.4517958E-02, 3.7807183E-02, 3.5917503E+00, 5.6711847E-02, 7.5615796E-02, 1.8903949E-02, 5.6711847E-02, 3.2136713E-01, 2.1739130E+00, 1.4555766E+00, 4.5368620E-01, 7.5614367E-02, 1.5186304E+00, 1.2525965E+00, 7.7776277E-01, 3.0743773E-01, 1.9444069E-01, 1.8951914E+00, 2.3814249E-01, 2.7498327E-01, 1.3749163E-01, 2.3814249E-01, 5.6689252E-01, 1.4744196E+00, 1.2064728E+00, 6.7356232E-01, 2.7498067E-01
2007-02-25T14:34:11.920, 3.3333333E+00, 2.2777778E+00, 9.6296296E-01, 2.0370370E-01, 1.6666667E-01, 4.0185929E+00, 3.7037723E-02, 3.7037723E-02, 1.2963203E-01, 9.2594307E-02, 6.6667901E-01, 2.6666667E+00, 1.8333333E+00, 7.4074074E-01, 2.0370370E-01, 1.8257419E+00, 1.5092309E+00, 9.8130676E-01, 4.5133547E-01, 4.0824829E-01, 2.0046428E+00, 1.9245187E-01, 1.9245187E-01, 3.6004448E-01, 3.0429313E-01, 8.1650414E-01, 1.6329932E+00, 1.3540064E+00, 8.6066297E-01, 4.5133547E-01
2007-02-25T14:36:48.420, 2.6530612E+00, 1.8181818E+00, 8.5343228E-01, 2.0408163E-01, 1.6697588E-01, 3.5807714E+00, 3.7106440E-02, 1.8553220E-02, 1.8553220E-02, 7.4212880E-02, 5.7514982E-01, 2.4676240E+00, 1.5956065E+00, 5.0094623E-01, 1.4842851E-01, 1.6288220E+00, 1.3483997E+00, 9.2381399E-01, 4.5175395E-01, 4.0862682E-01, 1.8922926E+00, 1.9263032E-01, 1.3621020E-01, 1.3621020E-01, 2.7242041E-01, 7.5838632E-01, 1.5708673E+00, 1.2631732E+00, 7.0777555E-01, 3.8526421E-01
2007-02-25T14:39:24.420, 2.6365348E+00, 1.9209040E+00, 7.9096045E-01, 2.2598870E-01, 1.3182674E-01, 3.8041431E+00, 3.7664783E-02, 3.7664783E-02, 3.7664783E-02, 1.8832392E-02, 5.8380414E-01, 2.5800863E+00, 1.7137799E+00, 6.0264788E-01, 7.5330986E-02, 1.6237410E+00, 1.3859668E+00, 8.8935957E-01, 4.7538269E-01, 3.6307953E-01, 1.9504213E+00, 1.9407417E-01, 1.9407417E-01, 1.9407417E-01, 1.3723116E-01, 7.6407077E-01, 1.6062647E+00, 1.3091142E+00, 7.7630399E-01, 2.7446491E-01
2007-02-25T14:42:02.420, 2.3699422E+00, 1.7148362E+00, 8.2851638E-01, 1.3487476E-01, 9.6339114E-02, 3.1984586E+00, 3.8535645E-02, 5.7803468E-02, 3.8535645E-02, 9.6339114E-02, 4.0462428E-01, 2.2350674E+00, 1.4065511E+00, 5.2023121E-01, 1.1560694E-01, 1.5394617E+00, 1.3095176E+00, 9.1022875E-01, 3.6725299E-01, 3.1038543E-01, 1.7884235E+00, 1.9630498E-01, 2.4042352E-01, 1.9630498E-01, 3.1038543E-01, 6.3610084E-01, 1.4950142E+00, 1.1859811E+00, 7.2127056E-01, 3.4001020E-01
2007-02-25T14:44:38.420, 2.7360308E+00, 1.8497110E+00, 8.4778420E-01, 2.8901734E-01, 1.3487476E-01, 3.5067437E+00, 5.7803468E-02, 3.8535645E-02, 0.0000000E+00, 5.7803468E-02, 5.3949904E-01, 2.6396917E+00, 1.8497110E+00, 7.1290944E-01, 1.9267823E-01, 1.6540952E+00, 1.3600408E+00, 9.2075198E-01, 5.3760333E-01, 3.6725299E-01, 1.8726302E+00, 2.4042352E-01, 1.9630498E-01, 0.0000000E+00, 2.4042352E-01, 7.3450598E-01, 1.6247128E+00, 1.3600408E+00, 8.4433965E-01, 4.3895128E-01
2007-02-25T14:47:04.920, 2.8679245E+00, 1.7735849E+00, 5.8490566E-01, 1.3207547E-01, 7.5471698E-02, 3.4905660E+00, 1.8867925E-02, 1.8867925E-02, 3.7735849E-02, 1.1320755E-01, 5.4716981E-01, 2.0566426E+00, 1.5471990E+00, 4.9057529E-01, 1.6981452E-01, 1.6934948E+00, 1.3317601E+00, 7.6479125E-01, 3.6342189E-01, 2.7472113E-01, 1.8683057E+00, 1.3736056E-01, 1.3736056E-01, 1.9425717E-01, 3.3646329E-01, 7.3970927E-01, 1.4340999E+00, 1.2438645E+00, 7.0041080E-01, 4.1208558E-01
2007-02-25T14:49:36.921, 2.8113208E+00, 1.8867925E+00, 8.4905660E-01, 1.8867925E-01, 1.3207547E-01, 4.1510217E+00, 1.8868281E-02, 5.6604842E-02, 7.5473122E-02, 7.5473122E-02, 7.3586294E-01, 2.2264151E+00, 1.6226415E+00, 6.0377358E-01, 1.5094340E-01, 1.6766994E+00, 1.3736056E+00, 9.2144268E-01, 4.3437224E-01, 3.6342189E-01, 2.0374056E+00, 1.3736186E-01, 2.3791772E-01, 2.7472372E-01, 2.7472372E-01, 8.5782454E-01, 1.4921177E+00, 1.2738295E+00, 7.7702869E-01, 3.8851434E-01
2007-02-25T14:52:14.421, 3.1599229E+00, 2.2350674E+00, 1.0597303E+00, 3.2755299E-01, 2.1194605E-01, 3.5067437E+00, 3.8535645E-02, 5.7803468E-02, 7.7071291E-02, 9.6339114E-02, 5.0096339E-01, 2.6975991E+00, 1.7919766E+00, 6.1659409E-01, 1.3487996E-01, 1.7776172E+00, 1.4950142E+00, 1.0294320E+00, 5.7232245E-01, 4.6037599E-01, 1.8726302E+00, 1.9630498E-01, 2.4042352E-01, 2.7761717E-01, 3.1038543E-01, 7.0778767E-01, 1.6424370E+00, 1.3386473E+00, 7.8523505E-01, 3.6726007E-01
2007-02-25T14:54:45.421, 3.2136106E+00, 1.8147448E+00, 6.9943289E-01, 1.7013233E-01, 9.4517958E-02, 3.7618147E+00, 3.7807183E-02, 1.8903592E-02, 1.8903592E-02, 5.6710775E-02, 4.3478261E-01, 2.8922495E+00, 1.9659735E+00, 6.0491493E-01, 1.5122873E-01, 1.7926546E+00, 1.3471246E+00, 8.3632105E-01, 4.1247100E-01, 3.0743773E-01, 1.9395398E+00, 1.9444069E-01, 1.3749033E-01, 1.3749033E-01, 2.3814024E-01, 6.5938047E-01, 1.7006615E+00, 1.4021318E+00, 7.7776277E-01, 3.8888139E-01
2007-02-25T14:57:21.421, 3.3459357E+00, 1.8336484E+00, 7.3724008E-01, 1.8903592E-01, 7.5614367E-02, 4.0264650E+00, 5.6710775E-02, 1.8903592E-02, 1.3232514E-01, 5.6710775E-02, 3.9697543E-01, 2.5519849E+00, 1.7013233E+00, 4.5368620E-01, 5.6710775E-02, 1.8291899E+00, 1.3541227E+00, 8.5862685E-01, 4.3478261E-01, 2.7498067E-01, 2.0066053E+00, 2.3814024E-01, 1.3749033E-01, 3.6376523E-01, 2.3814024E-01, 6.3005986E-01, 1.5974933E+00, 1.3043478E+00, 6.7356232E-01, 2.3814024E-01
2007-02-25T14:59:43.421, 4.6083789E+00, 2.0218579E+00, 1.0018215E+00, 2.1857923E-01, 1.6393443E-01, 3.9890710E+00, 5.4644809E-02, 9.1074681E-02, 9.1074681E-02, 7.2859745E-02, 5.2823315E-01, 2.7686703E+00, 2.1493625E+00, 7.6502732E-01, 2.5500911E-01, 2.1467135E+00, 1.4219205E+00, 1.0009103E+00, 4.6752458E-01, 4.0488817E-01, 1.9972659E+00, 2.3376229E-01, 3.0178582E-01, 3.0178582E-01, 2.6992544E-01, 7.2679650E-01, 1.6639322E+00, 1.4660704E+00, 8.7465840E-01, 5.0498426E-01
2007-02-25T15:02:33.921, 3.1346154E+00, 1.9423077E+00, 6.9230769E-01, 2.1153846E-01, 1.1538462E-01, 4.1923883E+00, 5.7693417E-02, 0.0000000E+00, 3.8462278E-02, 5.7693417E-02, 6.5385873E-01, 2.8269231E+00, 2.0384615E+00, 7.5000000E-01, 2.8846154E-01, 1.7704845E+00, 1.3936670E+00, 8.3205029E-01, 4.5993311E-01, 3.3968311E-01, 2.0475323E+00, 2.4019454E-01, 0.0000000E+00, 1.9611802E-01, 2.4019454E-01, 8.0861532E-01, 1.6813456E+00, 1.4277470E+00, 8.6602540E-01, 5.3708616E-01
2007-02-25T15:04:51.421, 4.0801457E+00, 1.8032787E+00, 8.9253188E-01, 3.0965392E-01, 2.0036430E-01, 4.0619308E+00, 3.6429872E-02, 5.4644809E-02, 3.6429872E-02, 9.1074681E-02, 5.4644809E-01, 2.6775956E+00, 1.8032787E+00, 6.0109290E-01, 1.2750455E-01, 2.0199371E+00, 1.3428621E+00, 9.4473905E-01, 5.5646556E-01, 4.4762071E-01, 2.0154232E+00, 1.9086611E-01, 2.3376229E-01, 1.9086611E-01, 3.0178582E-01, 7.3922127E-01, 1.6363360E+00, 1.3428621E+00, 7.7530181E-01, 3.5707780E-01
2007-02-25T15:07:41.921, 3.0192308E+00, 1.6730769E+00, 7.6923077E-01, 7.6923077E-02, 1.9230769E-02, 3.6153846E+00, 1.9230769E-02, 0.0000000E+00, 5.7692308E-02, 1.3461538E-01, 4.4230769E-01, 2.3653846E+00, 1.7692308E+00, 5.7692308E-01, 1.5384615E-01, 1.7375934E+00, 1.2934747E+00, 8.7705802E-01, 2.7735010E-01, 1.3867505E-01, 1.9014165E+00, 1.3867505E-01, 0.0000000E+00, 2.4019223E-01, 3.6689969E-01, 6.6506217E-01, 1.5379807E+00, 1.3301243E+00, 7.5955453E-01, 3.9223227E-01
2007-02-25T15:10:09.421, 2.9300567E+00, 1.8147448E+00, 7.3724008E-01, 9.4517958E-02, 9.4517958E-02, 3.6105860E+00, 0.0000000E+00, 1.8903592E-02, 7.5614367E-02, 5.6710775E-02, 4.9149338E-01, 2.6465028E+00, 1.6824197E+00, 4.9149338E-01, 1.1342155E-01, 1.7117408E+00, 1.3471246E+00, 8.5862685E-01, 3.0743773E-01, 3.0743773E-01, 1.9001542E+00, 0.0000000E+00, 1.3749033E-01, 2.7498067E-01, 2.3814024E-01, 7.0106589E-01, 1.6268076E+00, 1.2970812E+00, 7.0106589E-01, 3.3678116E-01
2007-02-25T15:12:45.921, 3.4423077E+00, 1.9230769E+00, 8.2692308E-01, 2.1153846E-01, 1.5384615E-01, 3.6923077E+00, 3.8461538E-02, 3.8461538E-02, 3.8461538E-02, 5.7692308E-02, 4.2307692E-01, 2.4615385E+00, 1.4615385E+00, 4.2307692E-01, 1.3461538E-01, 1.8553457E+00, 1.3867505E+00, 9.0935311E-01, 4.5993311E-01, 3.9223227E-01, 1.9215378E+00, 1.9611614E-01, 1.9611614E-01, 1.9611614E-01, 2.4019223E-01, 6.5044364E-01, 1.5689291E+00, 1.2089410E+00, 6.5044364E-01, 3.6689969E-01
2007-02-25T15:15:18.421, 3.0828516E+00, 1.4258189E+00, 6.5510597E-01, 2.1194605E-01, 1.5414258E-01, 4.0462428E+00, 1.9267823E-02, 5.7803468E-02, 3.8535645E-02, 1.1560694E-01, 5.2023121E-01, 2.6590108E+00, 1.8690148E+00, 5.7804582E-01, 1.5414555E-01, 1.7558051E+00, 1.1940766E+00, 8.0938617E-01, 4.6037599E-01, 3.9260996E-01, 2.0115275E+00, 1.3880858E-01, 2.4042352E-01, 1.9630498E-01, 3.4001020E-01, 7.2127056E-01, 1.6306473E+00, 1.3671192E+00, 7.6029325E-01, 3.9261374E-01
2007-02-25T15:17:50.421, 3.8535645E+00, 1.6570328E+00, 7.1290944E-01, 9.6339114E-02, 3.8535645E-02, 3.6994220E+00, 1.9267823E-02, 1.9267823E-02, 5.7803468E-02, 5.7803468E-02, 4.8169557E-01, 2.4662813E+00, 1.8304432E+00, 4.6242775E-01, 1.1560694E-01, 1.9630498E+00, 1.2872578E+00, 8.4433965E-01, 3.1038543E-01, 1.9630498E-01, 1.9233881E+00, 1.3880858E-01, 1.3880858E-01, 2.4042352E-01, 2.4042352E-01, 6.9404292E-01, 1.5704398E+00, 1.3529387E+00, 6.8002040E-01, 3.4001020E-01
2007-02-25T15:20:21.421, 3.2703832E+00, 1.8525870E+00, 8.3177376E-01, 3.0246318E-01, 1.5123159E-01, 3.7240076E+00, 3.7807183E-02, 5.6711847E-02, 1.3232764E-01, 5.6711847E-02, 4.9150267E-01, 2.4007561E+00, 1.7202268E+00, 4.9149338E-01, 1.3232514E-01, 1.8084201E+00, 1.3610977E+00, 9.1201631E-01, 5.4996653E-01, 3.8888506E-01, 1.9297688E+00, 1.9444069E-01, 2.3814249E-01, 3.6376867E-01, 2.3814249E-01, 7.0107252E-01, 1.5494374E+00, 1.3115742E+00, 7.0106589E-01, 3.6376523E-01
2007-02-25T15:22:56.921, 3.4340271E+00, 1.9056963E+00, 6.9812638E-01, 1.5094624E-01, 3.7736561E-02, 3.3397487E+00, 1.8868637E-02, 1.8868993E-02, 3.7737985E-02, 1.1321396E-01, 5.6606978E-01, 2.6792453E+00, 1.7924528E+00, 6.7924528E-01, 2.6415094E-01, 1.8531128E+00, 1.3804696E+00, 8.3553957E-01, 3.8851801E-01, 1.9425901E-01, 1.8274979E+00, 1.3736316E-01, 1.3736445E-01, 1.9426267E-01, 3.3647282E-01, 7.5237609E-01, 1.6368400E+00, 1.3388252E+00, 8.2416338E-01, 5.1395617E-01
2007-02-25T15:25:29.421, 3.7996938E+00, 2.0227225E+00, 8.8848560E-01, 1.5123159E-01, 1.1342369E-01, 4.0454451E+00, 3.7807898E-02, 3.7808613E-02, 3.7808613E-02, 5.6712919E-02, 5.8603350E-01, 2.5520814E+00, 1.8715263E+00, 6.8055503E-01, 1.5123445E-01, 1.9492803E+00, 1.4222245E+00, 9.4259514E-01, 3.8888506E-01, 3.3678434E-01, 2.0113292E+00, 1.9444253E-01, 1.9444437E-01, 1.9444437E-01, 2.3814474E-01, 7.6552825E-01, 1.5975235E+00, 1.3680374E+00, 8.2495759E-01, 3.8888874E-01
2007-02-25T15:28:01.421, 2.7410208E+00, 1.6446125E+00, 6.2381853E-01, 1.3232514E-01, 7.5614367E-02, 4.1398866E+00, 3.7807183E-02, 0.0000000E+00, 7.5614367E-02, 1.8903592E-02, 5.1039698E-01, 2.4763705E+00, 1.8903592E+00, 6.4272212E-01, 1.8903592E-01, 1.6556028E+00, 1.2824245E+00, 7.8982183E-01, 3.6376523E-01, 2.7498067E-01, 2.0346711E+00, 1.9444069E-01, 0.0000000E+00, 2.7498067E-01, 1.3749033E-01, 7.1442073E-01, 1.5736488E+00, 1.3749033E+00, 8.0169952E-01, 4.3478261E-01
2007-02-25T15:32:45.921, 2.6346154E+00, 1.7307692E+00, 6.3461538E-01, 7.6923077E-02, 1.9230769E-02, 4.1730769E+00, 1.9230769E-02, 1.9230769E-02, 9.6153846E-02, 9.6153846E-02, 4.8076923E-01, 2.5576923E+00, 1.6923077E+00, 6.7307692E-01, 9.6153846E-02, 1.6231498E+00, 1.3155870E+00, 7.9662751E-01, 2.7735010E-01, 1.3867505E-01, 2.0428110E+00, 1.3867505E-01, 1.3867505E-01, 3.1008684E-01, 3.1008684E-01, 6.9337525E-01, 1.5992787E+00, 1.3008873E+00, 8.2041265E-01, 3.1008684E-01
2007-02-25T15:35:13.421, 2.8544423E+00, 1.9470699E+00, 9.2627599E-01, 1.7013233E-01, 5.6710775E-02, 3.9508507E+00, 0.0000000E+00, 5.6710775E-02, 5.6710775E-02, 9.4517958E-02, 4.5368620E-01, 2.7032136E+00, 1.8336484E+00, 6.6162571E-01, 2.0793951E-01, 1.6895095E+00, 1.3953745E+00, 9.6243233E-01, 4.1247100E-01, 2.3814024E-01, 1.9876747E+00, 0.0000000E+00, 2.3814024E-01, 2.3814024E-01, 3.0743773E-01, 6.7356232E-01, 1.6441453E+00, 1.3541227E+00, 8.1340378E-01, 4.5600385E-01
2007-02-25T15:37:45.421, 2.6086957E+00, 1.7580340E+00, 6.4272212E-01, 9.4517958E-02, 7.5614367E-02, 3.9697543E+00, 3.7807183E-02, 1.8903592E-02, 5.6710775E-02, 0.0000000E+00, 4.3478261E-01, 2.8544423E+00, 1.7769376E+00, 5.6710775E-01, 1.1342155E-01, 1.6151457E+00, 1.3259088E+00, 8.0169952E-01, 3.0743773E-01, 2.7498067E-01, 1.9924242E+00, 1.9444069E-01, 1.3749033E-01, 2.3814024E-01, 0.0000000E+00, 6.5938047E-01, 1.6895095E+00, 1.3330182E+00, 7.5306557E-01, 3.3678116E-01
2007-02-25T15:40:25.921, 2.9230769E+00, 1.7692308E+00, 7.8846154E-01, 1.7307692E-01, 9.6153846E-02, 3.7115385E+00, 5.7692308E-02, 1.9230769E-02, 5.7692308E-02, 1.9230769E-02, 3.8461538E-01, 2.9038462E+00, 1.8653846E+00, 6.7307692E-01, 2.1153846E-01, 1.7097008E+00, 1.3301243E+00, 8.8795357E-01, 4.1602515E-01, 3.1008684E-01, 1.9265354E+00, 2.4019223E-01, 1.3867505E-01, 2.4019223E-01, 1.3867505E-01, 6.2017367E-01, 1.7040675E+00, 1.3657908E+00, 8.2041265E-01, 4.5993311E-01
2007-02-25T15:42:52.921, 2.8679245E+00, 1.9245283E+00, 8.6792453E-01, 9.4339623E-02, 3.7735849E-02, 3.9246024E+00, 3.7736561E-02, 9.4341403E-02, 7.5473122E-02, 3.7736561E-02, 6.6038982E-01, 2.1886792E+00, 1.4905660E+00, 5.8490566E-01, 1.5094340E-01, 1.6934948E+00, 1.3872737E+00, 9.3162467E-01, 3.0714756E-01, 1.9425717E-01, 1.9810609E+00, 1.9425901E-01, 3.0715046E-01, 2.7472372E-01, 1.9425901E-01, 8.1264372E-01, 1.4794185E+00, 1.2208874E+00, 7.6479125E-01, 3.8851434E-01
