                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-08T05:51:04.827, 2.3956835E+00, 1.6906475E+00, 8.1294964E-01, 1.9424460E-01, 1.0791367E-01, 3.2661871E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 4.8920863E-01, 2.1942446E+00, 1.5323741E+00, 4.8201439E-01, 1.0791367E-01, 1.5477996E+00, 1.3002490E+00, 9.0163720E-01, 4.4073190E-01, 3.2850216E-01, 1.8072595E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 6.9943451E-01, 1.4812983E+00, 1.2378910E+00, 6.9427256E-01, 3.2850216E-01
2006-10-08T05:55:04.327, 2.4658519E+00, 1.5887850E+00, 6.7577283E-01, 1.2221423E-01, 6.4701653E-02, 3.6017254E+00, 5.0323508E-02, 6.4701653E-02, 5.7512581E-02, 6.4701653E-02, 5.3199137E-01, 2.4443023E+00, 1.6031747E+00, 5.5356257E-01, 1.1502599E-01, 1.5703031E+00, 1.2604702E+00, 8.2205403E-01, 3.4959153E-01, 2.5436520E-01, 1.8978212E+00, 2.2432902E-01, 2.5436520E-01, 2.3981781E-01, 2.5436520E-01, 7.2937739E-01, 1.5634264E+00, 1.2661654E+00, 7.4401786E-01, 3.3915482E-01
2006-10-08T06:01:12.827, 2.5539568E+00, 1.6474820E+00, 6.7625899E-01, 1.6546763E-01, 7.9136691E-02, 3.6403140E+00, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 6.4748667E-02, 5.9712660E-01, 2.4316547E+00, 1.7050360E+00, 6.1870504E-01, 1.5107914E-01, 1.5981104E+00, 1.2835428E+00, 8.2234968E-01, 4.0677712E-01, 2.8131244E-01, 1.9079607E+00, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 2.5445759E-01, 7.7273967E-01, 1.5593764E+00, 1.3057703E+00, 7.8657805E-01, 3.8868900E-01
2006-10-08T06:05:08.327, 2.1423436E+00, 1.4450036E+00, 6.7577283E-01, 1.7253774E-01, 1.0064702E-01, 3.2782171E+00, 3.5945363E-02, 3.5945363E-02, 5.0323508E-02, 6.4701653E-02, 3.8102085E-01, 2.5449317E+00, 1.7253774E+00, 5.6793674E-01, 1.2221423E-01, 1.4636747E+00, 1.2020830E+00, 8.2205403E-01, 4.1537663E-01, 3.1724914E-01, 1.8105847E+00, 1.8959262E-01, 1.8959262E-01, 2.2432902E-01, 2.5436520E-01, 6.1726886E-01, 1.5952842E+00, 1.3135362E+00, 7.5361577E-01, 3.4959153E-01
2006-10-08T06:09:09.327, 2.4406223E+00, 1.5694857E+00, 7.7754339E-01, 1.8718637E-01, 1.0799214E-01, 3.4197264E+00, 1.4398848E-02, 7.1994759E-02, 7.9194235E-02, 1.0799214E-01, 4.6796593E-01, 2.3254475E+00, 1.5766966E+00, 5.6876269E-01, 1.3679103E-01, 1.5622491E+00, 1.2527912E+00, 8.8178421E-01, 4.3265040E-01, 3.2862157E-01, 1.8492502E+00, 1.1999520E-01, 2.6831839E-01, 2.8141470E-01, 3.2862157E-01, 6.8408035E-01, 1.5249418E+00, 1.2556658E+00, 7.5416357E-01, 3.6985271E-01
2006-10-08T06:13:08.828, 2.4460432E+00, 1.8561151E+00, 9.0647482E-01, 2.5179856E-01, 1.2949640E-01, 3.5108166E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 1.1510874E-01, 3.8849200E-01, 2.2877862E+00, 1.4604422E+00, 5.4676652E-01, 1.1510874E-01, 1.5639831E+00, 1.3623932E+00, 9.5208971E-01, 5.0179534E-01, 3.5985609E-01, 1.8737173E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 3.3927679E-01, 6.2329127E-01, 1.5125430E+00, 1.2084876E+00, 7.3943663E-01, 3.3927679E-01
2006-10-08T06:17:08.828, 2.4820144E+00, 1.7194245E+00, 8.0575540E-01, 2.0143885E-01, 1.0071942E-01, 3.6043165E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 7.1942446E-02, 5.2517986E-01, 2.3309520E+00, 1.5036079E+00, 4.7482356E-01, 1.2949733E-01, 1.5754410E+00, 1.3112683E+00, 8.9763879E-01, 4.4881939E-01, 3.1736324E-01, 1.8985038E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 2.6822089E-01, 7.2469294E-01, 1.5267456E+00, 1.2262169E+00, 6.8907442E-01, 3.5985738E-01
2006-10-08T06:21:08.828, 2.8057554E+00, 1.7050360E+00, 7.0503597E-01, 1.2230216E-01, 5.7553957E-02, 3.5395938E+00, 4.3165778E-02, 1.4388593E-02, 5.0360075E-02, 1.0072015E-01, 5.6115512E-01, 2.2446043E+00, 1.4748201E+00, 6.1151079E-01, 2.1582734E-01, 1.6750389E+00, 1.3057703E+00, 8.3966420E-01, 3.4971725E-01, 2.3990406E-01, 1.8813808E+00, 2.0776376E-01, 1.1995246E-01, 2.2441050E-01, 3.1736438E-01, 7.4910287E-01, 1.4982004E+00, 1.2144217E+00, 7.8199155E-01, 4.6457221E-01
2006-10-08T06:25:08.828, 2.2158433E+00, 1.3453334E+00, 6.1870949E-01, 1.3669163E-01, 5.7554371E-02, 3.5827338E+00, 3.5971223E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 4.9640645E-01, 2.4964029E+00, 1.6618705E+00, 5.3237410E-01, 1.3669065E-01, 1.4885709E+00, 1.1598851E+00, 7.8658088E-01, 3.6971831E-01, 2.3990492E-01, 1.8928111E+00, 1.8966081E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 7.0456117E-01, 1.5800009E+00, 1.2891356E+00, 7.2963971E-01, 3.6971698E-01
2006-10-08T06:29:09.328, 2.6421886E+00, 1.7422606E+00, 7.3434125E-01, 1.2239021E-01, 7.9193665E-02, 3.7796976E+00, 3.5997120E-02, 5.7595392E-02, 3.5997120E-02, 7.9193665E-02, 4.7516199E-01, 2.5126171E+00, 1.7278742E+00, 4.6796593E-01, 1.2239109E-01, 1.6254810E+00, 1.3199472E+00, 8.5693713E-01, 3.4984312E-01, 2.8141369E-01, 1.9441444E+00, 1.8972907E-01, 2.3999040E-01, 1.8972907E-01, 2.8141369E-01, 6.8931995E-01, 1.5851237E+00, 1.3144863E+00, 6.8408035E-01, 3.4984438E-01
2006-10-08T06:33:08.828, 2.4676259E+00, 1.6187050E+00, 6.8345324E-01, 1.2949640E-01, 7.9136691E-02, 3.3956835E+00, 4.3165468E-02, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 5.3956835E-01, 2.2805755E+00, 1.5467626E+00, 6.1870504E-01, 1.7985612E-01, 1.5708679E+00, 1.2722834E+00, 8.2671231E-01, 3.5985609E-01, 2.8131244E-01, 1.8427380E+00, 2.0776301E-01, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 7.3455316E-01, 1.5101575E+00, 1.2436891E+00, 7.8657805E-01, 4.2409446E-01
2006-10-08T06:37:08.828, 2.4676437E+00, 1.6906596E+00, 7.9137260E-01, 1.2949733E-01, 1.0072015E-01, 3.5324249E+00, 5.7554785E-02, 2.8777600E-02, 8.6332799E-02, 7.9138399E-02, 4.8921919E-01, 2.3381631E+00, 1.6043396E+00, 6.4029698E-01, 1.0072087E-01, 1.5708735E+00, 1.3002537E+00, 8.8959125E-01, 3.5985738E-01, 3.1736438E-01, 1.8794746E+00, 2.3990578E-01, 1.6963962E-01, 2.9382443E-01, 2.8131548E-01, 6.9944206E-01, 1.5291053E+00, 1.2666253E+00, 8.0018559E-01, 3.1736552E-01
2006-10-08T06:41:08.828, 2.4532551E+00, 1.7266311E+00, 6.9784675E-01, 1.0791445E-01, 5.0360075E-02, 3.4676259E+00, 3.5971223E-02, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 4.9640645E-01, 2.4892265E+00, 1.6762711E+00, 6.4029238E-01, 1.4388593E-01, 1.5662870E+00, 1.3140134E+00, 8.3537222E-01, 3.2850334E-01, 2.2441050E-01, 1.8621562E+00, 1.8966081E-01, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 7.0456117E-01, 1.5777283E+00, 1.2947089E+00, 8.0018271E-01, 3.7932299E-01
2006-10-08T06:45:08.828, 2.5396049E+00, 1.7410322E+00, 7.7698960E-01, 1.6547001E-01, 1.2949827E-01, 3.8273932E+00, 2.1583044E-02, 4.3166710E-02, 5.0361161E-02, 7.1944516E-02, 4.4605600E-01, 2.3741178E+00, 1.6115224E+00, 5.3237793E-01, 1.7266311E-01, 1.5936138E+00, 1.3194818E+00, 8.8147013E-01, 4.0678005E-01, 3.5985868E-01, 1.9563725E+00, 1.4691169E-01, 2.0776600E-01, 2.2441293E-01, 2.6822475E-01, 6.6787424E-01, 1.5408173E+00, 1.2694575E+00, 7.2964233E-01, 4.1552751E-01
2006-10-08T06:49:09.328, 2.2606354E+00, 1.6126826E+00, 6.8395021E-01, 1.5118899E-01, 8.6393711E-02, 3.5565411E+00, 2.1598428E-02, 7.1995277E-02, 2.8798111E-02, 7.9194805E-02, 3.7437544E-01, 2.3614111E+00, 1.6414687E+00, 5.9755220E-01, 1.7278618E-01, 1.5035410E+00, 1.2699144E+00, 8.2701282E-01, 3.8883029E-01, 2.9392807E-01, 1.8858794E+00, 1.4696404E-01, 2.6831936E-01, 1.6970006E-01, 2.8141572E-01, 6.1186227E-01, 1.5366884E+00, 1.2811981E+00, 7.7301500E-01, 4.1567557E-01
2006-10-08T06:53:08.828, 2.4316547E+00, 1.6690647E+00, 7.1942446E-01, 1.6546763E-01, 8.6330935E-02, 3.6115368E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 4.9640645E-01, 2.2661871E+00, 1.5035971E+00, 5.5395683E-01, 1.2949640E-01, 1.5593764E+00, 1.2919229E+00, 8.4818893E-01, 4.0677712E-01, 2.9382126E-01, 1.9004044E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 7.0456117E-01, 1.5053860E+00, 1.2262125E+00, 7.4428277E-01, 3.5985609E-01
2006-10-08T06:57:08.828, 2.6402878E+00, 1.8489209E+00, 8.5611511E-01, 1.9424460E-01, 1.1510791E-01, 3.7122836E+00, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 9.3526526E-02, 5.8993655E-01, 2.3453237E+00, 1.6402878E+00, 5.1079137E-01, 1.5827338E-01, 1.6248962E+00, 1.3597503E+00, 9.2526489E-01, 4.4073190E-01, 3.3927557E-01, 1.9267287E+00, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 3.0582107E-01, 7.6807327E-01, 1.5314450E+00, 1.2807372E+00, 7.1469670E-01, 3.9783587E-01
2006-10-08T07:01:08.828, 2.4101066E+00, 1.6690888E+00, 8.2015569E-01, 1.5108131E-01, 6.4749133E-02, 3.4460927E+00, 5.7554785E-02, 1.4388903E-02, 5.7555613E-02, 7.9138968E-02, 4.0288929E-01, 2.3381295E+00, 1.6474820E+00, 5.2517986E-01, 1.0071942E-01, 1.5524518E+00, 1.2919322E+00, 9.0562447E-01, 3.8869179E-01, 2.5445851E-01, 1.8563655E+00, 2.3990578E-01, 1.1995375E-01, 2.3990751E-01, 2.8131649E-01, 6.3473561E-01, 1.5290943E+00, 1.2835428E+00, 7.2469294E-01, 3.1736324E-01
2006-10-08T07:05:08.828, 2.5035971E+00, 1.7697842E+00, 8.2014388E-01, 1.7985612E-01, 1.1510791E-01, 3.6906475E+00, 2.8776978E-02, 1.4388489E-02, 3.5971223E-02, 7.9136691E-02, 5.1798561E-01, 2.5036151E+00, 1.6690768E+00, 5.8273801E-01, 1.7985741E-01, 1.5822759E+00, 1.3303324E+00, 9.0561796E-01, 4.2409446E-01, 3.3927557E-01, 1.9211058E+00, 1.6963779E-01, 1.1995203E-01, 1.8966081E-01, 2.8131244E-01, 7.1971217E-01, 1.5822816E+00, 1.2919275E+00, 7.6337278E-01, 4.2409599E-01
2006-10-08T07:09:09.328, 2.3038157E+00, 1.5910727E+00, 7.3434125E-01, 1.5118790E-01, 7.9193665E-02, 3.5997120E+00, 7.1994240E-03, 1.4398848E-02, 6.4794816E-02, 1.1519078E-01, 4.1756659E-01, 2.3254307E+00, 1.6702784E+00, 5.4716017E-01, 9.3593186E-02, 1.5178326E+00, 1.2613773E+00, 8.5693713E-01, 3.8882889E-01, 2.8141369E-01, 1.8972907E+00, 8.4849420E-02, 1.1999520E-01, 2.5454826E-01, 3.3939768E-01, 6.4619393E-01, 1.5249363E+00, 1.2923925E+00, 7.3970276E-01, 3.0593004E-01
2006-10-08T07:13:08.828, 2.5683453E+00, 1.7625899E+00, 7.6978417E-01, 1.5107914E-01, 8.6330935E-02, 3.4532374E+00, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 1.4388489E-02, 5.1079137E-01, 2.4100719E+00, 1.5611511E+00, 5.1798561E-01, 1.2230216E-01, 1.6026058E+00, 1.3276257E+00, 8.7737345E-01, 3.8868900E-01, 2.9382126E-01, 1.8582888E+00, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 1.1995203E-01, 7.1469670E-01, 1.5524406E+00, 1.2494603E+00, 7.1971217E-01, 3.4971725E-01
2006-10-08T07:17:08.828, 2.4532374E+00, 1.7625899E+00, 7.2661871E-01, 2.0143885E-01, 1.0791367E-01, 3.2518220E+00, 4.3165778E-02, 2.8777185E-02, 7.1942964E-02, 6.4748667E-02, 4.1007489E-01, 2.2374101E+00, 1.4604317E+00, 4.9640288E-01, 1.7266187E-01, 1.5662814E+00, 1.3276257E+00, 8.5241932E-01, 4.4881939E-01, 3.2850216E-01, 1.8032809E+00, 2.0776376E-01, 1.6963840E-01, 2.6822186E-01, 2.5445759E-01, 6.4037090E-01, 1.4957975E+00, 1.2084832E+00, 7.0455864E-01, 4.1552602E-01
2006-10-08T07:21:08.828, 2.7122302E+00, 1.8705036E+00, 8.7050360E-01, 1.5107914E-01, 8.6330935E-02, 3.5540080E+00, 1.4388696E-02, 5.0360437E-02, 5.0360437E-02, 1.0791522E-01, 4.6763263E-01, 2.4532551E+00, 1.6474939E+00, 5.6834941E-01, 1.6546882E-01, 1.6468850E+00, 1.3676636E+00, 9.3300782E-01, 3.8868900E-01, 2.9382126E-01, 1.8852077E+00, 1.1995289E-01, 2.2441131E-01, 2.2441131E-01, 3.2850452E-01, 6.8383670E-01, 1.5662870E+00, 1.2835474E+00, 7.5388952E-01, 4.0677858E-01
2006-10-08T07:25:08.328, 2.4083566E+00, 1.5240944E+00, 6.5421031E-01, 1.2940424E-01, 5.0323870E-02, 3.6089145E+00, 2.8756290E-02, 2.8756497E-02, 3.5945621E-02, 1.0783686E-01, 4.8886045E-01, 2.3148980E+00, 1.6391203E+00, 5.3918432E-01, 1.4378249E-01, 1.5518881E+00, 1.2345422E+00, 8.0883268E-01, 3.5972800E-01, 2.2432982E-01, 1.8997143E+00, 1.6957680E-01, 1.6957741E-01, 1.8959331E-01, 3.2838524E-01, 6.9918556E-01, 1.5214789E+00, 1.2802814E+00, 7.3429171E-01, 3.7918661E-01
2006-10-08T07:29:09.328, 2.6349892E+00, 1.6342693E+00, 7.9193665E-01, 1.5838733E-01, 7.9193665E-02, 3.3981281E+00, 2.1598272E-02, 2.1598272E-02, 2.1598272E-02, 8.6393089E-02, 4.4636429E-01, 2.6061915E+00, 1.8718503E+00, 7.0554356E-01, 1.5838733E-01, 1.6232650E+00, 1.2783854E+00, 8.8990822E-01, 3.9797906E-01, 2.8141369E-01, 1.8434012E+00, 1.4696351E-01, 1.4696351E-01, 1.4696351E-01, 2.9392701E-01, 6.6810500E-01, 1.6143703E+00, 1.3681558E+00, 8.3996640E-01, 3.9797906E-01
2006-10-08T07:33:08.328, 2.3795830E+00, 1.5672178E+00, 7.1890726E-01, 1.8691589E-01, 1.4378145E-01, 3.2782407E+00, 2.8756497E-02, 2.8756497E-02, 5.7512994E-02, 7.9080367E-02, 3.9540184E-01, 2.2501797E+00, 1.5025162E+00, 5.1042416E-01, 1.4378145E-01, 1.5425897E+00, 1.2518857E+00, 8.4788399E-01, 4.3233770E-01, 3.7918525E-01, 1.8105913E+00, 1.6957741E-01, 1.6957741E-01, 2.3981867E-01, 2.8121232E-01, 6.2880986E-01, 1.5000599E+00, 1.2257717E+00, 7.1443975E-01, 3.7918525E-01
2006-10-08T07:37:08.828, 2.4964208E+00, 1.7554083E+00, 7.1223534E-01, 2.2302319E-01, 1.6546882E-01, 3.2950114E+00, 1.0791522E-01, 2.1583200E-02, 2.1583200E-02, 5.0360799E-02, 4.3166399E-01, 2.4676437E+00, 1.7122425E+00, 5.8273801E-01, 1.6546882E-01, 1.5800066E+00, 1.3249182E+00, 8.4394037E-01, 4.7225331E-01, 4.0677858E-01, 1.8152166E+00, 3.2850452E-01, 1.4691222E-01, 1.4691222E-01, 2.2441212E-01, 6.5701141E-01, 1.5708735E+00, 1.3085269E+00, 7.6337278E-01, 4.0677858E-01
2006-10-08T07:41:08.328, 2.2142344E+00, 1.3803019E+00, 5.1042416E-01, 8.6268871E-02, 4.3134436E-02, 3.2710280E+00, 3.5945363E-02, 2.1567218E-02, 2.8756290E-02, 4.3134436E-02, 5.0323508E-01, 2.2717633E+00, 1.5384726E+00, 4.8167133E-01, 1.4378249E-01, 1.4880304E+00, 1.1748625E+00, 7.1443975E-01, 2.9371563E-01, 2.0768831E-01, 1.8085984E+00, 1.8959262E-01, 1.4685782E-01, 1.6957680E-01, 2.0768831E-01, 7.0939064E-01, 1.5072370E+00, 1.2403518E+00, 6.9402545E-01, 3.7918661E-01
2006-10-08T07:45:08.828, 2.6115108E+00, 1.7697842E+00, 7.8417266E-01, 2.5899281E-01, 1.4388489E-01, 3.5251799E+00, 7.1942446E-03, 5.0359712E-02, 7.9136691E-02, 5.7553957E-02, 4.4604317E-01, 2.4028777E+00, 1.7769784E+00, 5.9712230E-01, 1.5107914E-01, 1.6160170E+00, 1.3303324E+00, 8.8553524E-01, 5.0891336E-01, 3.7932162E-01, 1.8775462E+00, 8.4818893E-02, 2.2440970E-01, 2.8131244E-01, 2.3990406E-01, 6.6786463E-01, 1.5501218E+00, 1.3330335E+00, 7.7273689E-01, 3.8868900E-01
2006-10-08T07:49:08.829, 2.5611511E+00, 1.7194245E+00, 8.8489209E-01, 2.1582734E-01, 8.6330935E-02, 3.6187311E+00, 1.4388593E-02, 3.5971482E-02, 5.7554371E-02, 1.0072015E-01, 4.8201786E-01, 2.5035971E+00, 1.7625899E+00, 6.3309353E-01, 1.6546763E-01, 1.6003597E+00, 1.3112683E+00, 9.4068703E-01, 4.6457221E-01, 2.9382126E-01, 1.9022963E+00, 1.1995246E-01, 1.8966149E-01, 2.3990492E-01, 3.1736438E-01, 6.9427506E-01, 1.5822759E+00, 1.3276257E+00, 7.9567174E-01, 4.0677712E-01
2006-10-08T07:53:08.829, 2.6546763E+00, 1.8992806E+00, 8.7050360E-01, 1.2230216E-01, 8.6330935E-02, 3.8129496E+00, 3.5971223E-02, 5.7553957E-02, 3.5971223E-02, 7.1942446E-02, 4.1726619E-01, 2.1798561E+00, 1.3525180E+00, 4.6043165E-01, 1.2949640E-01, 1.6293177E+00, 1.3781439E+00, 9.3300782E-01, 3.4971725E-01, 2.9382126E-01, 1.9526776E+00, 1.8966081E-01, 2.3990406E-01, 1.8966081E-01, 2.6822089E-01, 6.4596144E-01, 1.4764336E+00, 1.1629781E+00, 6.7855114E-01, 3.5985609E-01
2006-10-08T07:57:08.329, 2.2429907E+00, 1.5168943E+00, 6.9015097E-01, 1.4378145E-01, 1.0064702E-01, 3.3357297E+00, 1.4378145E-02, 4.3134436E-02, 3.5945363E-02, 5.0323508E-02, 3.8820992E-01, 2.4514914E+00, 1.6966333E+00, 6.0388644E-01, 1.6534986E-01, 1.4976617E+00, 1.2316226E+00, 8.3075325E-01, 3.7918525E-01, 3.1724914E-01, 1.8263980E+00, 1.1990890E-01, 2.0768831E-01, 1.8959262E-01, 2.2432902E-01, 6.2306494E-01, 1.5657239E+00, 1.3025488E+00, 7.7710131E-01, 4.0663234E-01
2006-10-08T08:01:08.829, 2.4316547E+00, 1.6690647E+00, 7.7697842E-01, 1.9424460E-01, 1.0071942E-01, 3.3309592E+00, 1.4388593E-02, 5.7554371E-02, 5.0360075E-02, 7.1942964E-02, 4.4604637E-01, 2.3884892E+00, 1.6330935E+00, 6.4028777E-01, 1.4388489E-01, 1.5593764E+00, 1.2919229E+00, 8.8146379E-01, 4.4073190E-01, 3.1736324E-01, 1.8250916E+00, 1.1995246E-01, 2.3990492E-01, 2.2441050E-01, 2.6822186E-01, 6.6786703E-01, 1.5454738E+00, 1.2779255E+00, 8.0017984E-01, 3.7932162E-01
2006-10-08T08:05:08.329, 2.2645579E+00, 1.6462976E+00, 7.9798706E-01, 1.8691589E-01, 1.2221423E-01, 3.5657800E+00, 7.1890726E-03, 3.5945363E-02, 6.4701653E-02, 8.6268871E-02, 4.3134436E-01, 2.4730410E+00, 1.7900791E+00, 6.1826024E-01, 1.9410496E-01, 1.5048448E+00, 1.2830813E+00, 8.9330121E-01, 4.3233770E-01, 3.4959153E-01, 1.8883273E+00, 8.4788399E-02, 1.8959262E-01, 2.5436520E-01, 2.9371563E-01, 6.5676811E-01, 1.5725905E+00, 1.3379384E+00, 7.8629527E-01, 4.4057345E-01
2006-10-08T08:09:09.329, 2.4550036E+00, 1.6486681E+00, 7.5593952E-01, 2.0878330E-01, 1.3678906E-01, 3.1821454E+00, 7.1994240E-03, 6.4794816E-02, 2.1598272E-02, 7.1994240E-02, 5.1115911E-01, 2.4406223E+00, 1.6846774E+00, 6.1195545E-01, 1.4398952E-01, 1.5668451E+00, 1.2840047E+00, 8.6944783E-01, 4.5692811E-01, 3.6985005E-01, 1.7838569E+00, 8.4849420E-02, 2.5454826E-01, 1.4696351E-01, 2.6831742E-01, 7.1495392E-01, 1.5622491E+00, 1.2979512E+00, 7.8227581E-01, 3.7945951E-01
2006-10-08T08:15:13.329, 2.4550213E+00, 1.7422732E+00, 6.8395021E-01, 1.8718637E-01, 1.2239109E-01, 3.2181889E+00, 7.1995277E-02, 5.0397057E-02, 3.5997898E-02, 7.9195375E-02, 4.8237183E-01, 2.1598272E+00, 1.4758819E+00, 4.9676026E-01, 1.5118790E-01, 1.5668508E+00, 1.3199520E+00, 8.2701282E-01, 4.3265040E-01, 3.4984438E-01, 1.7939311E+00, 2.6831936E-01, 2.2449289E-01, 1.8973112E-01, 2.8141673E-01, 6.9452993E-01, 1.4696351E+00, 1.2148588E+00, 7.0481222E-01, 3.8882889E-01
2006-10-08T08:19:13.329, 2.5054176E+00, 1.8142679E+00, 6.9834916E-01, 1.4398952E-01, 9.3593186E-02, 3.9021440E+00, 2.1598583E-02, 3.5997898E-02, 5.7596636E-02, 9.3594534E-02, 5.2556931E-01, 2.1526278E+00, 1.4758819E+00, 4.7516199E-01, 1.0079194E-01, 1.5828511E+00, 1.3469476E+00, 8.3567288E-01, 3.7945951E-01, 3.0593004E-01, 1.9753845E+00, 1.4696456E-01, 1.8973112E-01, 2.3999299E-01, 3.0593224E-01, 7.2496159E-01, 1.4671836E+00, 1.2148588E+00, 6.8931995E-01, 3.1747746E-01
2006-10-08T08:23:12.829, 2.4460608E+00, 1.6115224E+00, 6.9065245E-01, 7.1942964E-02, 3.5971482E-02, 3.5467626E+00, 1.4388489E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 5.0360075E-01, 2.4892086E+00, 1.7122302E+00, 6.5467626E-01, 1.8705036E-01, 1.5639887E+00, 1.2694575E+00, 8.3105502E-01, 2.6822186E-01, 1.8966149E-01, 1.8832851E+00, 1.1995203E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 7.0964833E-01, 1.5777226E+00, 1.3085221E+00, 8.0912067E-01, 4.3249319E-01
2006-10-08T08:27:08.829, 2.5899281E+00, 1.7697842E+00, 8.6330935E-01, 2.6618705E-01, 1.2949640E-01, 3.4820394E+00, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 1.2230304E-01, 4.6762926E-01, 2.3885064E+00, 1.6402996E+00, 5.5396082E-01, 1.7266311E-01, 1.6093253E+00, 1.3303324E+00, 9.2914442E-01, 5.1593318E-01, 3.5985609E-01, 1.8660224E+00, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 3.4971851E-01, 6.8383424E-01, 1.5454793E+00, 1.2807418E+00, 7.4428544E-01, 4.1552751E-01
2006-10-08T08:31:08.829, 2.0719424E+00, 1.5035971E+00, 6.6906475E-01, 1.0071942E-01, 4.3165468E-02, 3.2877698E+00, 2.1582734E-02, 7.1942446E-03, 2.8776978E-02, 5.0359712E-02, 3.2374101E-01, 2.4100719E+00, 1.6187050E+00, 6.1151079E-01, 1.5107914E-01, 1.4394243E+00, 1.2262125E+00, 8.1796378E-01, 3.1736324E-01, 2.0776301E-01, 1.8132208E+00, 1.4691063E-01, 8.4818893E-02, 1.6963779E-01, 2.2440970E-01, 5.6898243E-01, 1.5524406E+00, 1.2722834E+00, 7.8199155E-01, 3.8868900E-01
2006-10-08T08:35:08.829, 2.3597292E+00, 1.7482140E+00, 7.4101253E-01, 1.6546882E-01, 7.9137260E-02, 3.3813679E+00, 1.4388800E-02, 4.3166710E-02, 5.7555613E-02, 1.0072232E-01, 3.3813923E-01, 2.4820322E+00, 1.7554083E+00, 4.5324067E-01, 1.0791445E-01, 1.5361410E+00, 1.3222004E+00, 8.6082084E-01, 4.0677858E-01, 2.8131346E-01, 1.8388496E+00, 1.1995332E-01, 2.0776600E-01, 2.3990751E-01, 3.1736780E-01, 5.8149740E-01, 1.5754467E+00, 1.3249182E+00, 6.7323151E-01, 3.2850334E-01
2006-10-08T08:39:05.329, 2.5773938E+00, 1.7998560E+00, 8.9272858E-01, 1.9438445E-01, 1.1519078E-01, 3.6933045E+00, 1.0079194E-01, 4.3196544E-02, 4.3196544E-02, 8.6393089E-02, 4.9676026E-01, 2.2966163E+00, 1.6702664E+00, 5.2555796E-01, 1.5118790E-01, 1.6054264E+00, 1.3415871E+00, 9.4484315E-01, 4.4089052E-01, 3.3939768E-01, 1.9217972E+00, 3.1747746E-01, 2.0783778E-01, 2.0783778E-01, 2.9392701E-01, 7.0481222E-01, 1.5154591E+00, 1.2923879E+00, 7.2495376E-01, 3.8882889E-01
2006-10-08T08:43:04.829, 2.4532551E+00, 1.7626026E+00, 6.1870949E-01, 1.2230304E-01, 7.9137260E-02, 3.5467626E+00, 7.1942446E-03, 5.0360075E-02, 3.5971482E-02, 8.6331556E-02, 4.9640645E-01, 2.1870661E+00, 1.4748308E+00, 4.6043497E-01, 1.2230304E-01, 1.5662870E+00, 1.3276304E+00, 7.8658088E-01, 3.4971851E-01, 2.8131346E-01, 1.8832851E+00, 8.4818893E-02, 2.2441050E-01, 1.8966149E-01, 2.9382232E-01, 7.0456117E-01, 1.4788733E+00, 1.2144261E+00, 6.7855358E-01, 3.4971851E-01
