                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-13T05:50:11.145, 2.4820501E+00, 1.7194492E+00, 7.1224046E-01, 8.6332177E-02, 2.8777392E-02, 3.6043165E+00, 2.1582734E-02, 2.8777392E-02, 5.7554785E-02, 7.1943481E-02, 5.5396481E-01, 2.6978417E+00, 1.8129496E+00, 6.1870504E-01, 1.6546763E-01, 1.5754523E+00, 1.3112777E+00, 8.4394340E-01, 2.9382338E-01, 1.6963901E-01, 1.8985038E+00, 1.4691063E-01, 1.6963901E-01, 2.3990578E-01, 2.6822282E-01, 7.4428812E-01, 1.6425108E+00, 1.3464582E+00, 7.8657805E-01, 4.0677712E-01
2007-03-13T05:54:11.145, 2.6330935E+00, 1.7553957E+00, 8.7050360E-01, 1.9424460E-01, 1.4388489E-01, 3.9496403E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 7.1942446E-02, 4.8920863E-01, 2.4532374E+00, 1.6618705E+00, 5.8273381E-01, 2.0863309E-01, 1.6226810E+00, 1.3249135E+00, 9.3300782E-01, 4.4073190E-01, 3.7932162E-01, 1.9873702E+00, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 2.6822089E-01, 6.9943451E-01, 1.5662814E+00, 1.2891356E+00, 7.6337004E-01, 4.5676372E-01
2007-03-13T05:58:11.145, 2.6475011E+00, 1.8849056E+00, 7.9137260E-01, 2.1582889E-01, 1.2949733E-01, 3.7482014E+00, 2.8776978E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 4.1007489E-01, 2.4748201E+00, 1.7050360E+00, 5.7553957E-01, 1.8705036E-01, 1.6271143E+00, 1.3729187E+00, 8.8959125E-01, 4.6457388E-01, 3.5985738E-01, 1.9360272E+00, 1.6963779E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 6.4037090E-01, 1.5731561E+00, 1.3057703E+00, 7.5864324E-01, 4.3249319E-01
2007-03-13T06:02:11.645, 2.6133909E+00, 1.7710583E+00, 7.0554356E-01, 1.0799136E-01, 4.3196544E-02, 3.8589191E+00, 5.7595807E-02, 2.1598428E-02, 2.8797904E-02, 6.4795283E-02, 6.1915493E-01, 2.4406223E+00, 1.6558795E+00, 5.6155912E-01, 1.3679004E-01, 1.6165986E+00, 1.3308111E+00, 8.3996640E-01, 3.2862039E-01, 2.0783778E-01, 1.9644132E+00, 2.3999126E-01, 1.4696404E-01, 1.6969945E-01, 2.5454918E-01, 7.8686398E-01, 1.5622491E+00, 1.2868098E+00, 7.4937248E-01, 3.6985138E-01
2007-03-13T06:06:11.645, 2.9517851E+00, 1.9582574E+00, 7.8474287E-01, 1.4398952E-01, 7.1994759E-02, 3.9165149E+00, 7.1994759E-03, 2.8798111E-02, 4.3197166E-02, 6.4795749E-02, 5.4716411E-01, 2.2894333E+00, 1.5406878E+00, 5.1116279E-01, 1.3679004E-01, 1.7180760E+00, 1.3993775E+00, 8.8585714E-01, 3.7945951E-01, 2.6831839E-01, 1.9790187E+00, 8.4849725E-02, 1.6970006E-01, 2.0783928E-01, 2.5455009E-01, 7.3970542E-01, 1.5130874E+00, 1.2412445E+00, 7.1495649E-01, 3.6985138E-01
2007-03-13T06:10:11.145, 2.8273381E+00, 1.9208633E+00, 7.9856115E-01, 1.7266187E-01, 1.0071942E-01, 4.1582734E+00, 3.5971223E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 6.0431655E-01, 2.4388489E+00, 1.7194245E+00, 6.6906475E-01, 1.8705036E-01, 1.6814690E+00, 1.3859521E+00, 8.9362249E-01, 4.1552602E-01, 3.1736324E-01, 2.0391845E+00, 1.8966081E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 7.7737799E-01, 1.5616814E+00, 1.3112683E+00, 8.1796378E-01, 4.3249319E-01
2007-03-13T06:14:11.145, 2.7482014E+00, 1.8417266E+00, 8.3453237E-01, 1.9424460E-01, 1.2949640E-01, 4.0144174E+00, 6.4748667E-02, 7.1942964E-02, 5.0360075E-02, 1.0791445E-01, 4.6762926E-01, 2.5323741E+00, 1.7769784E+00, 5.1079137E-01, 1.2949640E-01, 1.6577700E+00, 1.3571023E+00, 9.1352743E-01, 4.4073190E-01, 3.5985609E-01, 2.0036011E+00, 2.5445759E-01, 2.6822186E-01, 2.2441050E-01, 3.2850334E-01, 6.8383424E-01, 1.5913435E+00, 1.3330335E+00, 7.1469670E-01, 3.5985609E-01
2007-03-13T06:18:11.145, 2.3597632E+00, 1.6259344E+00, 7.9857839E-01, 1.7986000E-01, 8.6332799E-02, 3.7122836E+00, 6.4749133E-02, 3.5972517E-02, 5.0361524E-02, 1.0072305E-01, 4.0289219E-01, 2.6690647E+00, 1.7913669E+00, 5.8273381E-01, 1.7266187E-01, 1.5361521E+00, 1.2751213E+00, 8.9363213E-01, 4.2409904E-01, 2.9382443E-01, 1.9267287E+00, 2.5445851E-01, 1.8966422E-01, 2.2441373E-01, 3.1736895E-01, 6.3473789E-01, 1.6337273E+00, 1.3384196E+00, 7.6337004E-01, 4.1552602E-01
2007-03-13T06:22:11.645, 2.6277898E+00, 1.7998560E+00, 7.9913607E-01, 1.8718503E-01, 1.0079194E-01, 3.7580994E+00, 7.1994240E-03, 2.8797696E-02, 5.0395968E-02, 8.6393089E-02, 5.2555796E-01, 2.2606192E+00, 1.4470842E+00, 5.1835853E-01, 1.2239021E-01, 1.6210459E+00, 1.3415871E+00, 8.9394411E-01, 4.3264885E-01, 3.1747746E-01, 1.9385818E+00, 8.4849420E-02, 1.6969884E-01, 2.2449046E-01, 2.9392701E-01, 7.2495376E-01, 1.5035356E+00, 1.2029481E+00, 7.1997120E-01, 3.4984312E-01
2007-03-13T06:26:11.645, 2.7285817E+00, 1.9294456E+00, 8.6393089E-01, 2.0158387E-01, 1.2958963E-01, 3.6861316E+00, 1.4398952E-02, 5.7595807E-02, 5.0396331E-02, 9.3593186E-02, 5.2556174E-01, 2.4838192E+00, 1.7350737E+00, 5.6875859E-01, 1.5838847E-01, 1.6518419E+00, 1.3890449E+00, 9.2947882E-01, 4.4898093E-01, 3.5998560E-01, 1.9199301E+00, 1.1999563E-01, 2.3999126E-01, 2.2449127E-01, 3.0593004E-01, 7.2495637E-01, 1.5760137E+00, 1.3172220E+00, 7.5416085E-01, 3.9798049E-01
2007-03-13T06:30:11.145, 2.5971223E+00, 1.7769784E+00, 8.6330935E-01, 1.6546763E-01, 8.6330935E-02, 3.7626170E+00, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 4.5324067E-01, 2.4964388E+00, 1.7338379E+00, 6.7626872E-01, 1.7266435E-01, 1.6115590E+00, 1.3330335E+00, 9.2914442E-01, 4.0677712E-01, 2.9382126E-01, 1.9397466E+00, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 6.7323151E-01, 1.5800123E+00, 1.3167528E+00, 8.2235559E-01, 4.1552901E-01
2007-03-13T06:34:11.145, 2.7122302E+00, 1.8273381E+00, 8.4172662E-01, 1.9424460E-01, 1.2949640E-01, 3.7482014E+00, 7.1942446E-02, 5.7553957E-02, 5.7553957E-02, 7.9136691E-02, 5.2517986E-01, 2.3453406E+00, 1.4820251E+00, 5.6115512E-01, 1.3669163E-01, 1.6468850E+00, 1.3517907E+00, 9.1745660E-01, 4.4073190E-01, 3.5985609E-01, 1.9360272E+00, 2.6822089E-01, 2.3990406E-01, 2.3990406E-01, 2.8131244E-01, 7.2469294E-01, 1.5314505E+00, 1.2173845E+00, 7.4910287E-01, 3.6971831E-01
2007-03-13T06:38:10.645, 2.6527678E+00, 1.8332135E+00, 8.5549964E-01, 1.8691589E-01, 1.1502516E-01, 3.9468292E+00, 2.8756497E-02, 2.8756497E-02, 7.9080367E-02, 7.9080367E-02, 5.3918432E-01, 2.5664989E+00, 1.8979152E+00, 7.1890726E-01, 2.0848311E-01, 1.6287320E+00, 1.3539622E+00, 9.2493224E-01, 4.3233770E-01, 3.3915360E-01, 1.9866628E+00, 1.6957741E-01, 1.6957741E-01, 2.8121232E-01, 2.8121232E-01, 7.3429171E-01, 1.6020296E+00, 1.3776484E+00, 8.4788399E-01, 4.5659950E-01
2007-03-13T06:42:11.646, 2.6710056E+00, 1.9006616E+00, 7.7034392E-01, 1.1519161E-01, 5.7595807E-02, 3.7725797E+00, 1.4399159E-02, 2.1598894E-02, 5.7597051E-02, 7.1996314E-02, 4.9677457E-01, 2.7286014E+00, 1.9222601E+00, 6.4075335E-01, 2.3758270E-01, 1.6343211E+00, 1.3786449E+00, 8.7769238E-01, 3.3939890E-01, 2.3999126E-01, 1.9423130E+00, 1.1999650E-01, 1.4696562E-01, 2.3999386E-01, 2.6832129E-01, 7.0482236E-01, 1.6518479E+00, 1.3864559E+00, 8.0047071E-01, 4.8742456E-01
2007-03-13T06:46:11.146, 2.6258993E+00, 1.6330935E+00, 6.9064748E-01, 2.0863309E-01, 1.4388489E-01, 4.1007194E+00, 2.1582734E-02, 5.0359712E-02, 2.1582734E-02, 7.1942446E-02, 5.0359712E-01, 2.4748201E+00, 1.5611511E+00, 5.1798561E-01, 1.5827338E-01, 1.6204627E+00, 1.2779255E+00, 8.3105203E-01, 4.5676372E-01, 3.7932162E-01, 2.0250233E+00, 1.4691063E-01, 2.2440970E-01, 1.4691063E-01, 2.6822089E-01, 7.0964577E-01, 1.5731561E+00, 1.2494603E+00, 7.1971217E-01, 3.9783587E-01
2007-03-13T06:50:11.146, 2.6115296E+00, 1.6978539E+00, 6.6906956E-01, 1.5827452E-01, 7.1942964E-02, 3.8777257E+00, 2.8777185E-02, 5.7554785E-02, 4.3166089E-02, 4.3166089E-02, 5.4677046E-01, 2.3597292E+00, 1.6043281E+00, 5.6115512E-01, 1.2230304E-01, 1.6160228E+00, 1.3030172E+00, 8.1796672E-01, 3.9783730E-01, 2.6822186E-01, 1.9691942E+00, 1.6963840E-01, 2.3990578E-01, 2.0776450E-01, 2.0776450E-01, 7.3943929E-01, 1.5361410E+00, 1.2666207E+00, 7.4910287E-01, 3.4971851E-01
2007-03-13T06:54:10.646, 2.5880847E+00, 1.8116593E+00, 7.9080367E-01, 1.8691723E-01, 7.9080367E-02, 3.6449122E+00, 5.0324232E-02, 4.3135366E-02, 8.6270732E-02, 1.2940610E-01, 5.7513821E-01, 2.6599760E+00, 1.8979288E+00, 5.8231907E-01, 1.5097161E-01, 1.6087525E+00, 1.3459789E+00, 8.8927143E-01, 4.3233926E-01, 2.8121232E-01, 1.9091653E+00, 2.2433063E-01, 2.0769055E-01, 2.9371880E-01, 3.5973059E-01, 7.5837867E-01, 1.6309433E+00, 1.3776534E+00, 7.6309833E-01, 3.8855065E-01
2007-03-13T06:58:11.146, 2.9784173E+00, 2.1582734E+00, 1.0071942E+00, 2.0863309E-01, 1.1510791E-01, 4.1295261E+00, 4.3165778E-02, 5.7554371E-02, 3.5971482E-02, 1.1510874E-01, 4.8921215E-01, 2.6618705E+00, 1.7769784E+00, 5.6115108E-01, 1.3669065E-01, 1.7258092E+00, 1.4691063E+00, 1.0035907E+00, 4.5676372E-01, 3.3927557E-01, 2.0321235E+00, 2.0776376E-01, 2.3990492E-01, 1.8966149E-01, 3.3927679E-01, 6.9943703E-01, 1.6315240E+00, 1.3330335E+00, 7.4910018E-01, 3.6971698E-01
2007-03-13T07:02:11.146, 2.7553957E+00, 1.8776978E+00, 7.6978417E-01, 1.7266187E-01, 1.1510791E-01, 3.9424744E+00, 2.1582889E-02, 7.1942964E-02, 5.7554371E-02, 5.7554371E-02, 5.3237793E-01, 2.3165634E+00, 1.6115224E+00, 5.0360075E-01, 1.0791445E-01, 1.6599385E+00, 1.3702912E+00, 8.7737345E-01, 4.1552602E-01, 3.3927557E-01, 1.9855665E+00, 1.4691116E-01, 2.6822186E-01, 2.3990492E-01, 2.3990492E-01, 7.2964233E-01, 1.5220261E+00, 1.2694575E+00, 7.0964833E-01, 3.2850334E-01
2007-03-13T07:06:11.646, 2.5774124E+00, 1.7422732E+00, 8.0634130E-01, 1.5838847E-01, 1.2239109E-01, 3.7149028E+00, 4.3196544E-02, 5.7595807E-02, 5.7595807E-02, 7.9194235E-02, 5.3276121E-01, 2.4766554E+00, 1.7422982E+00, 5.4716805E-01, 1.7278991E-01, 1.6054321E+00, 1.3199520E+00, 8.9796509E-01, 3.9798049E-01, 3.4984438E-01, 1.9274083E+00, 2.0783778E-01, 2.3999126E-01, 2.3999126E-01, 2.8141470E-01, 7.2990494E-01, 1.5737393E+00, 1.3199615E+00, 7.3970808E-01, 4.1568006E-01
2007-03-13T07:10:11.146, 2.7194245E+00, 1.9424460E+00, 8.5611511E-01, 2.0863309E-01, 1.0791367E-01, 3.9712802E+00, 2.8777392E-02, 5.0360437E-02, 4.3166089E-02, 9.3526526E-02, 5.6115915E-01, 2.5179856E+00, 1.6546763E+00, 5.9712230E-01, 1.6546763E-01, 1.6490678E+00, 1.3937166E+00, 9.2526489E-01, 4.5676372E-01, 3.2850216E-01, 1.9928071E+00, 1.6963901E-01, 2.2441131E-01, 2.0776450E-01, 3.0582107E-01, 7.4910557E-01, 1.5868162E+00, 1.2863422E+00, 7.7273689E-01, 4.0677712E-01
2007-03-13T07:14:11.146, 2.5107914E+00, 1.7194245E+00, 7.4820144E-01, 1.5107914E-01, 7.1942446E-02, 3.7841999E+00, 1.4388593E-02, 3.5971482E-02, 5.0360075E-02, 9.3525853E-02, 5.1798934E-01, 2.5755396E+00, 1.8561151E+00, 7.1942446E-01, 1.8705036E-01, 1.5845477E+00, 1.3112683E+00, 8.6498638E-01, 3.8868900E-01, 2.6822089E-01, 1.9453020E+00, 1.1995246E-01, 1.8966149E-01, 2.2441050E-01, 3.0581997E-01, 7.1971476E-01, 1.6048488E+00, 1.3623932E+00, 8.4818893E-01, 4.3249319E-01
2007-03-13T07:18:11.146, 2.6762590E+00, 1.8776978E+00, 8.5611511E-01, 2.0863309E-01, 1.0071942E-01, 3.6402878E+00, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 9.3525180E-02, 5.3956835E-01, 2.6978417E+00, 1.9280576E+00, 6.9784173E-01, 1.5827338E-01, 1.6359276E+00, 1.3702912E+00, 9.2526489E-01, 4.5676372E-01, 3.1736324E-01, 1.9079538E+00, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 3.0581887E-01, 7.3455316E-01, 1.6425108E+00, 1.3885451E+00, 8.3536922E-01, 3.9783587E-01
2007-03-13T07:22:11.646, 2.7789777E+00, 1.9294456E+00, 9.2872570E-01, 2.1598272E-01, 1.3678906E-01, 4.0749033E+00, 7.9194235E-02, 1.0799214E-01, 4.3196855E-02, 1.0799214E-01, 6.1915493E-01, 2.5773938E+00, 1.8142549E+00, 5.3275738E-01, 1.1519078E-01, 1.6670266E+00, 1.3890449E+00, 9.6370416E-01, 4.6473941E-01, 3.6985005E-01, 2.0186390E+00, 2.8141470E-01, 3.2862157E-01, 2.0783853E-01, 3.2862157E-01, 7.8686398E-01, 1.6054264E+00, 1.3469428E+00, 7.2990231E-01, 3.3939768E-01
2007-03-13T07:26:11.646, 2.6854045E+00, 1.9366590E+00, 8.2074025E-01, 1.6558795E-01, 6.4795283E-02, 3.6573074E+00, 4.3196544E-02, 5.7595807E-02, 5.0396331E-02, 6.4795283E-02, 4.7516541E-01, 2.5989921E+00, 1.7926566E+00, 6.2634989E-01, 1.7278618E-01, 1.6387204E+00, 1.3916390E+00, 9.0594716E-01, 4.0692499E-01, 2.5454918E-01, 1.9124088E+00, 2.0783778E-01, 2.3999126E-01, 2.2449127E-01, 2.5454918E-01, 6.8932243E-01, 1.6121390E+00, 1.3389013E+00, 7.9142270E-01, 4.1567557E-01
2007-03-13T07:30:11.146, 2.8705036E+00, 2.0215827E+00, 8.4172662E-01, 1.8705036E-01, 1.1510791E-01, 3.9424460E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-01, 2.5395866E+00, 1.8129627E+00, 5.7554371E-01, 2.0863459E-01, 1.6942561E+00, 1.4218237E+00, 9.1745660E-01, 4.3249319E-01, 3.3927557E-01, 1.9855594E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.8131244E-01, 7.0964577E-01, 1.5936080E+00, 1.3464630E+00, 7.5864597E-01, 4.5676536E-01
2007-03-13T07:34:11.146, 2.5899281E+00, 1.8201439E+00, 8.3453237E-01, 1.7985612E-01, 1.0071942E-01, 3.7698113E+00, 2.1582889E-02, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 4.6762926E-01, 2.6474820E+00, 1.7913669E+00, 5.8992806E-01, 1.0071942E-01, 1.6093253E+00, 1.3491271E+00, 9.1352743E-01, 4.2409446E-01, 3.1736324E-01, 1.9416002E+00, 1.4691116E-01, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 6.8383424E-01, 1.6271085E+00, 1.3384196E+00, 7.6806774E-01, 3.1736324E-01
2007-03-13T07:38:11.146, 2.5108094E+00, 1.7410197E+00, 6.8345815E-01, 1.2949733E-01, 8.6331556E-02, 3.6187311E+00, 1.4388593E-02, 5.0360437E-02, 3.5971741E-02, 7.1943481E-02, 4.3885524E-01, 2.5395683E+00, 1.7410072E+00, 6.1151079E-01, 1.5827338E-01, 1.5845534E+00, 1.3194771E+00, 8.2671528E-01, 3.5985738E-01, 2.9382232E-01, 1.9022963E+00, 1.1995246E-01, 2.2441131E-01, 1.8966217E-01, 2.6822282E-01, 6.6246150E-01, 1.5936023E+00, 1.3194723E+00, 7.8199155E-01, 3.9783587E-01
2007-03-13T07:44:14.646, 2.5161935E+00, 1.8116593E+00, 8.0518192E-01, 2.0848460E-01, 8.6269492E-02, 3.6592380E+00, 4.3134436E-02, 4.3134746E-02, 8.6269492E-02, 7.1891243E-02, 4.7448220E-01, 2.6240115E+00, 1.8691589E+00, 5.6074766E-01, 1.5097052E-01, 1.5862514E+00, 1.3459789E+00, 8.9731930E-01, 4.5660114E-01, 2.9371669E-01, 1.9129135E+00, 2.0768831E-01, 2.0768906E-01, 2.9371669E-01, 2.6812542E-01, 6.8882669E-01, 1.6198801E+00, 1.3671719E+00, 7.4883086E-01, 3.8854926E-01
2007-03-13T07:48:15.146, 2.4172836E+00, 1.5179965E+00, 6.6187527E-01, 1.5108022E-01, 1.0072015E-01, 3.6762854E+00, 1.4388593E-02, 2.8777392E-02, 3.5971741E-02, 5.7554785E-02, 4.4604958E-01, 2.5395683E+00, 1.7266187E+00, 5.3237410E-01, 1.5107914E-01, 1.5547616E+00, 1.2320700E+00, 8.1355717E-01, 3.8869040E-01, 3.1736438E-01, 1.9173642E+00, 1.1995246E-01, 1.6963901E-01, 1.8966217E-01, 2.3990578E-01, 6.6786944E-01, 1.5936023E+00, 1.3140086E+00, 7.2963971E-01, 3.8868900E-01
2007-03-13T07:52:15.646, 2.6278276E+00, 1.9366730E+00, 8.1354663E-01, 1.2239197E-01, 7.9194805E-02, 3.8228942E+00, 4.3196544E-02, 5.7596222E-02, 3.5997639E-02, 8.6394333E-02, 4.4637072E-01, 2.7789977E+00, 1.7926695E+00, 7.4874549E-01, 2.0878480E-01, 1.6210576E+00, 1.3916440E+00, 9.0196820E-01, 3.4984564E-01, 2.8141572E-01, 1.9552223E+00, 2.0783778E-01, 2.3999213E-01, 1.8973044E-01, 2.9392913E-01, 6.6810981E-01, 1.6670326E+00, 1.3389061E+00, 8.6530081E-01, 4.5692975E-01
2007-03-13T07:56:11.146, 2.6115108E+00, 1.8561151E+00, 8.9928058E-01, 2.3741007E-01, 7.9136691E-02, 3.8201439E+00, 5.7553957E-02, 2.8776978E-02, 5.7553957E-02, 1.0071942E-01, 4.1726619E-01, 2.4244604E+00, 1.6474820E+00, 5.0359712E-01, 1.2230216E-01, 1.6160170E+00, 1.3623932E+00, 9.4830405E-01, 4.8724744E-01, 2.8131244E-01, 1.9545188E+00, 2.3990406E-01, 1.6963779E-01, 2.3990406E-01, 3.1736324E-01, 6.4596144E-01, 1.5570679E+00, 1.2835428E+00, 7.0964577E-01, 3.4971725E-01
2007-03-13T08:00:11.146, 2.4172662E+00, 1.5395683E+00, 6.6187050E-01, 1.4388489E-01, 9.3525180E-02, 3.5539568E+00, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 4.6762590E-01, 2.3741178E+00, 1.5611623E+00, 5.7554371E-01, 1.7985741E-01, 1.5547560E+00, 1.2407934E+00, 8.1355424E-01, 3.7932162E-01, 3.0581887E-01, 1.8851941E+00, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 6.8383178E-01, 1.5408173E+00, 1.2494648E+00, 7.5864597E-01, 4.2409599E-01
2007-03-13T08:04:11.146, 2.7050360E+00, 1.8489209E+00, 7.4100719E-01, 1.1510791E-01, 5.7553957E-02, 3.7841727E+00, 3.5971223E-02, 4.3165468E-02, 2.1582734E-02, 8.6330935E-02, 5.2517986E-01, 2.7194245E+00, 1.9208633E+00, 7.4100719E-01, 1.6546763E-01, 1.6446994E+00, 1.3597503E+00, 8.6081775E-01, 3.3927557E-01, 2.3990406E-01, 1.9452950E+00, 1.8966081E-01, 2.0776301E-01, 1.4691063E-01, 2.9382126E-01, 7.2469294E-01, 1.6490678E+00, 1.3859521E+00, 8.6081775E-01, 4.0677712E-01
2007-03-13T08:08:11.146, 2.8273381E+00, 1.9352518E+00, 9.0647482E-01, 2.3741007E-01, 1.2949640E-01, 3.9784459E+00, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 7.9137260E-02, 5.0360075E-01, 2.7554155E+00, 1.8920999E+00, 5.8273801E-01, 1.3669163E-01, 1.6814690E+00, 1.3911333E+00, 9.5208971E-01, 4.8724744E-01, 3.5985609E-01, 1.9946042E+00, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 2.8131346E-01, 7.0964833E-01, 1.6599444E+00, 1.3755362E+00, 7.6337278E-01, 3.6971831E-01
2007-03-13T08:12:11.646, 2.6926427E+00, 1.9150882E+00, 8.7114912E-01, 1.8718907E-01, 1.0079411E-01, 3.7077568E+00, 2.1598583E-02, 2.8798733E-02, 5.7597466E-02, 5.7597466E-02, 5.2557687E-01, 2.6421886E+00, 1.7782577E+00, 5.9755220E-01, 1.2958963E-01, 1.6409274E+00, 1.3838671E+00, 9.3335370E-01, 4.3265352E-01, 3.1748089E-01, 1.9255536E+00, 1.4696456E-01, 1.6970189E-01, 2.3999472E-01, 2.3999472E-01, 7.2496681E-01, 1.6254810E+00, 1.3335133E+00, 7.7301500E-01, 3.5998560E-01
2007-03-13T08:16:11.646, 2.5557955E+00, 1.7566595E+00, 7.2714183E-01, 1.5118790E-01, 1.1519078E-01, 3.5493161E+00, 5.7595392E-02, 7.1994240E-02, 6.4794816E-02, 5.7595392E-02, 4.1756659E-01, 2.4118071E+00, 1.6630670E+00, 5.5435565E-01, 1.3678906E-01, 1.5986856E+00, 1.3253903E+00, 8.5272612E-01, 3.8882889E-01, 3.3939768E-01, 1.8839629E+00, 2.3999040E-01, 2.6831742E-01, 2.5454826E-01, 2.3999040E-01, 6.4619393E-01, 1.5529994E+00, 1.2895995E+00, 7.4455064E-01, 3.6985005E-01
2007-03-13T08:20:11.147, 2.7410072E+00, 1.8705036E+00, 8.7050360E-01, 1.7985612E-01, 6.4748201E-02, 3.9209761E+00, 4.3166710E-02, 2.1583355E-02, 7.9138968E-02, 8.6333420E-02, 4.8922271E-01, 2.5827338E+00, 1.8489209E+00, 6.3309353E-01, 1.9424460E-01, 1.6555987E+00, 1.3676636E+00, 9.3300782E-01, 4.2409446E-01, 2.5445668E-01, 1.9801455E+00, 2.0776600E-01, 1.4691275E-01, 2.8131649E-01, 2.9382549E-01, 6.9944457E-01, 1.6070886E+00, 1.3597503E+00, 7.9567174E-01, 4.4073190E-01
2007-03-13T08:24:11.147, 2.7482014E+00, 1.9136691E+00, 8.9208633E-01, 1.8705036E-01, 1.2230216E-01, 3.8489209E+00, 3.5971223E-02, 1.4388489E-02, 9.3525180E-02, 6.4748201E-02, 5.4676259E-01, 2.7553957E+00, 1.8417266E+00, 6.1151079E-01, 1.9424460E-01, 1.6577700E+00, 1.3833543E+00, 9.4450322E-01, 4.3249319E-01, 3.4971725E-01, 1.9618667E+00, 1.8966081E-01, 1.1995203E-01, 3.0581887E-01, 2.5445668E-01, 7.3943397E-01, 1.6599385E+00, 1.3571023E+00, 7.8199155E-01, 4.4073190E-01
2007-03-13T08:28:06.647, 2.3220705E+00, 1.6894321E+00, 7.0452912E-01, 1.6534867E-01, 7.9079799E-02, 3.6592643E+00, 2.8756497E-02, 6.4702119E-02, 2.1567373E-02, 5.7512994E-02, 3.7383446E-01, 2.4227349E+00, 1.6103638E+00, 4.6010395E-01, 1.4378249E-01, 1.5238341E+00, 1.2997815E+00, 8.3936233E-01, 4.0663088E-01, 2.8121131E-01, 1.9129203E+00, 1.6957741E-01, 2.5436611E-01, 1.4685834E-01, 2.3981867E-01, 6.1142004E-01, 1.5565137E+00, 1.2690011E+00, 6.7830963E-01, 3.7918661E-01
2007-03-13T08:32:07.647, 2.4118071E+00, 1.7494600E+00, 8.7113031E-01, 1.2239021E-01, 5.0395968E-02, 3.7724982E+00, 1.4398848E-02, 5.0395968E-02, 5.7595392E-02, 4.3196544E-02, 4.1756659E-01, 2.6133909E+00, 1.8358531E+00, 6.4794816E-01, 1.4398848E-01, 1.5529994E+00, 1.3226716E+00, 9.3334362E-01, 3.4984312E-01, 2.2449046E-01, 1.9422920E+00, 1.1999520E-01, 2.2449046E-01, 2.3999040E-01, 2.0783778E-01, 6.4619393E-01, 1.6165986E+00, 1.3549366E+00, 8.0495227E-01, 3.7945814E-01
2007-03-13T08:36:07.647, 2.6709863E+00, 1.8214543E+00, 7.4154068E-01, 1.7278618E-01, 1.0799136E-01, 3.6141109E+00, 5.0395968E-02, 5.0395968E-02, 6.4794816E-02, 6.4794816E-02, 5.4715623E-01, 2.4982181E+00, 1.6702784E+00, 7.0554864E-01, 2.3758270E-01, 1.6343152E+00, 1.3496126E+00, 8.6112756E-01, 4.1567557E-01, 3.2862039E-01, 1.9010815E+00, 2.2449046E-01, 2.2449046E-01, 2.5454826E-01, 2.5454826E-01, 7.3970009E-01, 1.5805753E+00, 1.2923925E+00, 8.3996943E-01, 4.8742456E-01
2007-03-13T08:40:07.147, 2.6834725E+00, 1.8633228E+00, 8.9209275E-01, 1.7266311E-01, 1.0072015E-01, 3.7266991E+00, 2.8777600E-02, 7.1944516E-02, 2.8777807E-02, 5.0361161E-02, 5.9713949E-01, 2.4820144E+00, 1.5755396E+00, 5.1079137E-01, 1.2949640E-01, 1.6381308E+00, 1.3650358E+00, 9.4450662E-01, 4.1552751E-01, 3.1736438E-01, 1.9304660E+00, 1.6963962E-01, 2.6822475E-01, 1.6964023E-01, 2.2441293E-01, 7.7274801E-01, 1.5754410E+00, 1.2552050E+00, 7.1469670E-01, 3.5985609E-01
