"NHPCPE_2001","DATA/20070914_005203/","PEP_0052033917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052033917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052033917:00008","1/0052120316:49992","2007-09-13T23:59:59.446","2007-09-14T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121126_021619/","PEP_0216193916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216193916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216193916:00026","3/0216280315:49974","2012-11-25T23:59:57.896","2012-11-26T23:59:57.896","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121127_021628/","PEP_0216280316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216280316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216280316:00026","3/0216366715:49974","2012-11-26T23:59:57.897","2012-11-27T23:59:57.897","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121128_021636/","PEP_0216366716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216366716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216366716:00026","3/0216453115:49974","2012-11-27T23:59:57.898","2012-11-28T23:59:57.898","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121129_021645/","PEP_0216453116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216453116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216453116:00026","3/0216539515:49974","2012-11-28T23:59:57.899","2012-11-29T23:59:57.899","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121130_021653/","PEP_0216539516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216539516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216539516:00026","3/0216625915:49974","2012-11-29T23:59:57.900","2012-11-30T23:59:57.900","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121201_021662/","PEP_0216625916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216625916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216625916:00026","3/0216712315:49974","2012-11-30T23:59:57.901","2012-12-01T23:59:57.901","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121202_021671/","PEP_0216712316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216712316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216712316:00026","3/0216798715:49974","2012-12-01T23:59:57.902","2012-12-02T23:59:57.902","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121203_021679/","PEP_0216798716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216798716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216798716:00026","3/0216885115:49974","2012-12-02T23:59:57.903","2012-12-03T23:59:57.903","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121204_021688/","PEP_0216885116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216885116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216885116:00026","3/0216971515:49974","2012-12-03T23:59:57.904","2012-12-04T23:59:57.904","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121205_021697/","PEP_0216971516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0216971516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0216971516:00026","3/0217057915:49974","2012-12-04T23:59:57.905","2012-12-05T23:59:57.905","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121206_021705/","PEP_0217057916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217057916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217057916:00026","3/0217144315:49974","2012-12-05T23:59:57.906","2012-12-06T23:59:57.906","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121207_021714/","PEP_0217144316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217144316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217144316:00026","3/0217230715:49974","2012-12-06T23:59:57.907","2012-12-07T23:59:57.907","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121208_021723/","PEP_0217230716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217230716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217230716:00026","3/0217317115:49974","2012-12-07T23:59:57.908","2012-12-08T23:59:57.908","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121209_021731/","PEP_0217317116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217317116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217317116:00026","3/0217403515:49974","2012-12-08T23:59:57.909","2012-12-09T23:59:57.909","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121210_021740/","PEP_0217403516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217403516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217403516:00026","3/0217489915:49974","2012-12-09T23:59:57.910","2012-12-10T23:59:57.910","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121211_021748/","PEP_0217489916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217489916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217489916:00026","3/0217576315:49974","2012-12-10T23:59:57.911","2012-12-11T23:59:57.911","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121212_021757/","PEP_0217576316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217576316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217576316:00026","3/0217662715:49974","2012-12-11T23:59:57.912","2012-12-12T23:59:57.912","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121213_021766/","PEP_0217662716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217662716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217662716:00026","3/0217749115:49974","2012-12-12T23:59:57.913","2012-12-13T23:59:57.913","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121214_021774/","PEP_0217749116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217749116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217749116:00026","3/0217835515:49974","2012-12-13T23:59:57.914","2012-12-14T23:59:57.914","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121215_021783/","PEP_0217835516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217835516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217835516:00026","3/0217921915:49974","2012-12-14T23:59:57.915","2012-12-15T23:59:57.915","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121216_021792/","PEP_0217921916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0217921916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0217921916:00026","3/0218008315:49974","2012-12-15T23:59:57.916","2012-12-16T23:59:57.916","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121217_021800/","PEP_0218008316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218008316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218008316:00026","3/0218094715:49974","2012-12-16T23:59:57.917","2012-12-17T23:59:57.917","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121218_021809/","PEP_0218094716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218094716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218094716:00026","3/0218181115:49974","2012-12-17T23:59:57.918","2012-12-18T23:59:57.918","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121219_021818/","PEP_0218181116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218181116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218181116:00026","3/0218267515:49974","2012-12-18T23:59:57.919","2012-12-19T23:59:57.919","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121220_021826/","PEP_0218267516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218267516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218267516:00026","3/0218353915:49974","2012-12-19T23:59:57.920","2012-12-20T23:59:57.920","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121221_021835/","PEP_0218353916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218353916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218353916:00026","3/0218440315:49974","2012-12-20T23:59:57.921","2012-12-21T23:59:57.921","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20121222_021844/","PEP_0218440316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0218440316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0218440316:00026","3/0218526715:49974","2012-12-21T23:59:57.922","2012-12-22T23:59:57.922","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130131_022189/","PEP_0221896316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0221896316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0221896316:00026","3/0221982715:49974","2013-01-30T23:59:57.962","2013-01-31T23:59:57.962","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130201_022198/","PEP_0221982716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0221982716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0221982716:00026","3/0222069115:49974","2013-01-31T23:59:57.963","2013-02-01T23:59:57.963","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130202_022206/","PEP_0222069116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222069116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222069116:00026","3/0222155515:49974","2013-02-01T23:59:57.964","2013-02-02T23:59:57.964","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130203_022215/","PEP_0222155516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222155516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222155516:00026","3/0222241915:49974","2013-02-02T23:59:57.965","2013-02-03T23:59:57.965","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130204_022224/","PEP_0222241916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222241916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222241916:00026","3/0222328315:49974","2013-02-03T23:59:57.966","2013-02-04T23:59:57.966","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130205_022232/","PEP_0222328316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222328316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222328316:00026","3/0222414715:49974","2013-02-04T23:59:57.967","2013-02-05T23:59:57.967","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130206_022241/","PEP_0222414716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222414716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222414716:00026","3/0222501115:49974","2013-02-05T23:59:57.968","2013-02-06T23:59:57.968","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130207_022250/","PEP_0222501116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222501116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222501116:00026","3/0222587515:49974","2013-02-06T23:59:57.969","2013-02-07T23:59:57.969","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130208_022258/","PEP_0222587516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222587516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222587516:00026","3/0222673915:49974","2013-02-07T23:59:57.970","2013-02-08T23:59:57.970","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130209_022267/","PEP_0222673916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222673916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222673916:00026","3/0222760315:49974","2013-02-08T23:59:57.971","2013-02-09T23:59:57.971","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130210_022276/","PEP_0222760316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222760316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222760316:00026","3/0222846715:49974","2013-02-09T23:59:57.972","2013-02-10T23:59:57.972","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130211_022284/","PEP_0222846716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222846716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222846716:00026","3/0222933115:49974","2013-02-10T23:59:57.973","2013-02-11T23:59:57.973","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130212_022293/","PEP_0222933116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0222933116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0222933116:00026","3/0223019515:49974","2013-02-11T23:59:57.974","2013-02-12T23:59:57.974","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130213_022301/","PEP_0223019516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223019516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223019516:00026","3/0223105915:49974","2013-02-12T23:59:57.975","2013-02-13T23:59:57.975","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130214_022310/","PEP_0223105916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223105916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223105916:00026","3/0223192315:49974","2013-02-13T23:59:57.976","2013-02-14T23:59:57.976","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130215_022319/","PEP_0223192316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223192316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223192316:00026","3/0223278715:49974","2013-02-14T23:59:57.977","2013-02-15T23:59:57.977","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130216_022327/","PEP_0223278716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223278716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223278716:00026","3/0223365115:49974","2013-02-15T23:59:57.978","2013-02-16T23:59:57.978","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130217_022336/","PEP_0223365116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223365116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223365116:00026","3/0223451515:49974","2013-02-16T23:59:57.979","2013-02-17T23:59:57.979","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130218_022345/","PEP_0223451516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223451516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223451516:00026","3/0223537915:49974","2013-02-17T23:59:57.980","2013-02-18T23:59:57.980","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130219_022353/","PEP_0223537916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223537916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223537916:00026","3/0223624315:49974","2013-02-18T23:59:57.981","2013-02-19T23:59:57.981","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130220_022362/","PEP_0223624316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223624316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223624316:00026","3/0223710715:49974","2013-02-19T23:59:57.982","2013-02-20T23:59:57.982","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130221_022371/","PEP_0223710716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223710716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223710716:00026","3/0223797115:49974","2013-02-20T23:59:57.983","2013-02-21T23:59:57.983","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130222_022379/","PEP_0223797116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223797116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223797116:00026","3/0223883515:49974","2013-02-21T23:59:57.984","2013-02-22T23:59:57.984","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130223_022388/","PEP_0223883516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223883516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223883516:00026","3/0223969915:49974","2013-02-22T23:59:57.985","2013-02-23T23:59:57.985","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130224_022396/","PEP_0223969916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0223969916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0223969916:00026","3/0224056315:49974","2013-02-23T23:59:57.986","2013-02-24T23:59:57.986","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130225_022405/","PEP_0224056316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0224056316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0224056316:00026","3/0224142715:49974","2013-02-24T23:59:57.987","2013-02-25T23:59:57.987","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130226_022414/","PEP_0224142716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0224142716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0224142716:00026","3/0224229115:49974","2013-02-25T23:59:57.988","2013-02-26T23:59:57.988","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130227_022422/","PEP_0224229116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0224229116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0224229116:00026","3/0224315515:49974","2013-02-26T23:59:57.989","2013-02-27T23:59:57.989","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20130228_022431/","PEP_0224315516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0224315516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0224315516:00026","3/0224401915:49974","2013-02-27T23:59:57.990","2013-02-28T23:59:57.990","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
