"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339772_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339783_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339793_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339804_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339814_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339825_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339835_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339846_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339856_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339867_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339877_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339888_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339897_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339901_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339907_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339918_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339928_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339939_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339949_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339960_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339970_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339981_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339991_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340002_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340012_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340022_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340033_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340043_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340054_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340064_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340075_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340085_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340096_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340099_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340229_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340240_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340250_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340261_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340271_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340282_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340292_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340302_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340313_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340323_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340334_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340344_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340355_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340365_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340376_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340386_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340397_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340407_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340412_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340416_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340425_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340435_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340446_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340456_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340467_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340477_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340488_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340498_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340509_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340519_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340530_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340540_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340551_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340561_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340572_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340582_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340593_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340603_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340614_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340619_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340809_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340819_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340830_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340840_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340851_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340861_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340872_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340882_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340892_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340898_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340903_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340908_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340913_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340918_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340922_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340927_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340932_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340937_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340941_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340946_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340950_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340955_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340959_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340964_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340968_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340972_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340977_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340981_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340985_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340990_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340994_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019340998_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341002_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341007_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341011_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341015_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341020_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341024_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341028_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341033_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341037_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341041_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341046_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341050_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341055_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341059_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341064_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341068_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341073_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341077_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341082_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341088_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341097_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341108_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341118_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341128_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341139_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341149_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341159_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341170_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341180_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341190_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341199_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341329_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341339_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341350_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341360_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341370_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341381_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341391_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341401_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341411_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341421_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341427_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341432_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341436_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341441_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341446_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341450_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341455_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341459_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341463_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341468_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341472_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341477_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341481_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341485_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341490_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341494_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341499_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341503_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341507_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341511_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341516_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341520_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341524_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341529_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341533_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341537_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341542_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341546_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341550_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341555_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341559_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341564_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341568_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341573_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341578_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341582_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341587_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341592_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341596_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341601_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341606_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341611_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341616_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341623_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341633_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341643_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341653_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341664_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341674_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341685_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341695_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341706_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341716_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019341719_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342104_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342724_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342788_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342792_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342796_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342801_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342805_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342809_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342813_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342818_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342822_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342826_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342831_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342835_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342839_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342843_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342848_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342852_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342856_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342860_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342865_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342869_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342873_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342878_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342882_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342886_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342890_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342895_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342899_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342903_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342908_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342912_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342916_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342920_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342925_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342929_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342933_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342937_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342942_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342946_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342950_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342954_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342959_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342963_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342967_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342972_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342976_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342980_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342984_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342989_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342993_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019342997_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343002_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343006_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343010_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343014_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343019_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343023_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343027_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343032_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343036_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343040_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343044_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343049_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343053_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343057_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343061_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343066_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343070_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343074_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343079_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343083_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001934/","ALI_0019343085_0X4B0_SCI_1 "
