"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330343_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330343_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330333:00800","1/0019330343:00000","2006-08-31T11:40:15.388","2006-08-31T11:40:25.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330352_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330352_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330343:07400","1/0019330353:00000","2006-08-31T11:40:25.520","2006-08-31T11:40:35.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330362_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330362_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330353:01800","1/0019330363:00000","2006-08-31T11:40:35.408","2006-08-31T11:40:45.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330372_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330372_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330362:49200","1/0019330373:00000","2006-08-31T11:40:45.356","2006-08-31T11:40:55.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330382_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330382_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330372:48000","1/0019330383:00000","2006-08-31T11:40:55.332","2006-08-31T11:41:05.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330392_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330392_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330383:00200","1/0019330393:00000","2006-08-31T11:41:05.376","2006-08-31T11:41:15.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330399_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330399_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330392:49000","1/0019330399:00000","2006-08-31T11:41:15.352","2006-08-31T11:41:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330528_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330528_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330519:05800","1/0019330529:00000","2006-08-31T11:43:21.488","2006-08-31T11:43:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330538_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330538_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330528:49600","1/0019330539:00000","2006-08-31T11:43:31.364","2006-08-31T11:43:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330548_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330548_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330539:03800","1/0019330549:00000","2006-08-31T11:43:41.448","2006-08-31T11:43:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330558_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330558_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330548:49600","1/0019330559:00000","2006-08-31T11:43:51.364","2006-08-31T11:44:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330568_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330568_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330559:02200","1/0019330569:00000","2006-08-31T11:44:01.416","2006-08-31T11:44:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330578_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330578_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330568:48600","1/0019330579:00000","2006-08-31T11:44:11.344","2006-08-31T11:44:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330588_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330588_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330578:49800","1/0019330589:00000","2006-08-31T11:44:21.368","2006-08-31T11:44:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330598_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330598_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330589:02800","1/0019330599:00000","2006-08-31T11:44:31.428","2006-08-31T11:44:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330608_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330608_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330599:04600","1/0019330609:00000","2006-08-31T11:44:41.464","2006-08-31T11:44:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330618_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330618_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330609:01400","1/0019330619:00000","2006-08-31T11:44:51.400","2006-08-31T11:45:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330627_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330627_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330619:02000","1/0019330628:00000","2006-08-31T11:45:01.412","2006-08-31T11:45:10.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330634_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330634_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330627:24000","1/0019330634:00000","2006-08-31T11:45:09.852","2006-08-31T11:45:16.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330640_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330640_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330633:45600","1/0019330640:00000","2006-08-31T11:45:16.284","2006-08-31T11:45:22.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330646_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330646_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330639:47400","1/0019330646:00000","2006-08-31T11:45:22.320","2006-08-31T11:45:28.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330652_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330652_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330646:00000","1/0019330652:00000","2006-08-31T11:45:28.372","2006-08-31T11:45:34.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330658_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330658_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330652:00400","1/0019330658:00000","2006-08-31T11:45:34.380","2006-08-31T11:45:40.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330664_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330664_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330658:02600","1/0019330664:00000","2006-08-31T11:45:40.424","2006-08-31T11:45:46.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330670_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330670_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330664:04600","1/0019330670:00000","2006-08-31T11:45:46.464","2006-08-31T11:45:52.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330676_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330676_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330670:08800","1/0019330676:00000","2006-08-31T11:45:52.548","2006-08-31T11:45:58.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330681_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330681_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330676:17800","1/0019330682:00000","2006-08-31T11:45:58.728","2006-08-31T11:46:04.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330687_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330687_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330681:23000","1/0019330687:00000","2006-08-31T11:46:03.832","2006-08-31T11:46:09.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330692_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330692_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330687:21200","1/0019330693:00000","2006-08-31T11:46:09.796","2006-08-31T11:46:15.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330698_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330698_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330693:15200","1/0019330699:00000","2006-08-31T11:46:15.676","2006-08-31T11:46:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330704_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330704_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330698:17600","1/0019330704:00000","2006-08-31T11:46:20.724","2006-08-31T11:46:26.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330709_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330709_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330704:19400","1/0019330710:00000","2006-08-31T11:46:26.760","2006-08-31T11:46:32.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330715_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330715_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330710:14600","1/0019330716:00000","2006-08-31T11:46:32.664","2006-08-31T11:46:38.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330721_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330721_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330715:16000","1/0019330721:00000","2006-08-31T11:46:37.692","2006-08-31T11:46:43.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330726_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330726_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330721:15800","1/0019330727:00000","2006-08-31T11:46:43.688","2006-08-31T11:46:49.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330732_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330732_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330727:18400","1/0019330733:00000","2006-08-31T11:46:49.740","2006-08-31T11:46:55.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330738_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330738_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330732:13400","1/0019330738:00000","2006-08-31T11:46:54.640","2006-08-31T11:47:00.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330743_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330743_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330738:13000","1/0019330744:00000","2006-08-31T11:47:00.632","2006-08-31T11:47:06.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330749_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330749_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330744:09600","1/0019330750:00000","2006-08-31T11:47:06.564","2006-08-31T11:47:12.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330755_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330755_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330750:06400","1/0019330756:00000","2006-08-31T11:47:12.500","2006-08-31T11:47:18.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330761_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330761_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330756:02200","1/0019330762:00000","2006-08-31T11:47:18.416","2006-08-31T11:47:24.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330767_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330767_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330761:48200","1/0019330768:00000","2006-08-31T11:47:24.336","2006-08-31T11:47:30.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330773_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330773_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330767:46800","1/0019330774:00000","2006-08-31T11:47:30.308","2006-08-31T11:47:36.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330779_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330779_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330773:43400","1/0019330780:00000","2006-08-31T11:47:36.240","2006-08-31T11:47:42.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330785_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330785_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330779:43600","1/0019330786:00000","2006-08-31T11:47:42.244","2006-08-31T11:47:48.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330792_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330792_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330785:40000","1/0019330792:00000","2006-08-31T11:47:48.172","2006-08-31T11:47:54.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330798_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330798_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330792:35800","1/0019330799:00000","2006-08-31T11:47:55.088","2006-08-31T11:48:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330804_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330804_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330798:35000","1/0019330805:00000","2006-08-31T11:48:01.072","2006-08-31T11:48:07.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330811_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330811_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330804:30200","1/0019330811:00000","2006-08-31T11:48:06.976","2006-08-31T11:48:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330817_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330817_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330811:24600","1/0019330818:00000","2006-08-31T11:48:13.864","2006-08-31T11:48:20.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330825_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330825_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330818:09200","1/0019330826:00000","2006-08-31T11:48:20.556","2006-08-31T11:48:28.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330835_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330835_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330825:04800","1/0019330835:00000","2006-08-31T11:48:27.468","2006-08-31T11:48:37.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330845_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330845_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330835:07200","1/0019330845:00000","2006-08-31T11:48:37.516","2006-08-31T11:48:47.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330855_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330855_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330845:10000","1/0019330855:00000","2006-08-31T11:48:47.572","2006-08-31T11:48:57.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330865_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330865_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330855:03800","1/0019330865:00000","2006-08-31T11:48:57.448","2006-08-31T11:49:07.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330874_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330874_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330865:08000","1/0019330875:00000","2006-08-31T11:49:07.532","2006-08-31T11:49:17.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330884_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330884_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330875:03800","1/0019330885:00000","2006-08-31T11:49:17.448","2006-08-31T11:49:27.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330894_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330894_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330885:00200","1/0019330895:00000","2006-08-31T11:49:27.376","2006-08-31T11:49:37.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330904_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330904_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330895:03200","1/0019330905:00000","2006-08-31T11:49:37.436","2006-08-31T11:49:47.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330914_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330914_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330905:02200","1/0019330915:00000","2006-08-31T11:49:47.416","2006-08-31T11:49:57.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019330919_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019330919_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019330914:33800","1/0019330919:00000","2006-08-31T11:49:57.048","2006-08-31T11:50:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001933/","ALI_0019331304_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019331304_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019331293:00000","1/0019331304:00000","2006-08-31T11:56:15.372","2006-08-31T11:56:25.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
