                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-17T11:44:18.149, 2.0000000E+00, 1.1694915E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 2.8474576E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.8983051E-01, 1.8305085E+00, 1.1694915E+00, 4.4067797E-01, 1.3559322E-01, 1.4142136E+00, 1.0814303E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.6874411E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.2436408E-01, 1.3529629E+00, 1.0814303E+00, 6.6383580E-01, 3.6822985E-01
2014-12-17T11:46:58.149, 2.0847458E+00, 1.4406780E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 2.8474576E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.7288136E+00, 1.0847458E+00, 4.2372881E-01, 1.0169492E-01, 1.4438649E+00, 1.2002825E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.6874411E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.3148435E+00, 1.0415113E+00, 6.5094455E-01, 3.1889640E-01
2014-12-17T11:49:34.149, 1.8983373E+00, 1.3729046E+00, 6.6102815E-01, 2.0339328E-01, 1.1864608E-01, 3.0001017E+00, 0.0000000E+00, 3.3900029E-02, 6.7800058E-02, 5.0850043E-02, 4.2375036E-01, 1.8305085E+00, 1.1864407E+00, 3.8983051E-01, 1.1864407E-01, 1.3778016E+00, 1.1717101E+00, 8.1303638E-01, 4.5099144E-01, 3.4445040E-01, 1.7320802E+00, 0.0000000E+00, 1.8411960E-01, 2.6038444E-01, 2.2549954E-01, 6.5096110E-01, 1.3529629E+00, 1.0892386E+00, 6.2436408E-01, 3.4444748E-01
2014-12-17T11:52:14.649, 1.8675722E+00, 1.2733447E+00, 5.7724958E-01, 2.0373514E-01, 1.3582343E-01, 2.4957555E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 2.0713073E+00, 1.3412564E+00, 4.9235993E-01, 1.0186757E-01, 1.3665914E+00, 1.1284257E+00, 7.5976942E-01, 4.5137030E-01, 3.6854230E-01, 1.5797960E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.4392037E+00, 1.1581262E+00, 7.0168364E-01, 3.1916700E-01
2014-12-17T11:54:53.649, 2.0135364E+00, 1.3028765E+00, 5.5837563E-01, 2.0304569E-01, 1.1844332E-01, 2.6395939E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 4.3993232E-01, 1.7766798E+00, 1.0998494E+00, 3.2149444E-01, 6.7683040E-02, 1.4189913E+00, 1.1414361E+00, 7.4724536E-01, 4.5060591E-01, 3.4415595E-01, 1.6246827E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.6327394E-01, 1.3329215E+00, 1.0487371E+00, 5.6700480E-01, 2.6015964E-01
2014-12-17T11:57:34.149, 2.0169492E+00, 1.3050847E+00, 6.6101695E-01, 1.5254237E-01, 8.4745763E-02, 2.2881356E+00, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 1.1864407E-01, 2.7118644E-01, 1.8983051E+00, 1.3728814E+00, 4.9152542E-01, 1.5254237E-01, 1.4201934E+00, 1.1424031E+00, 8.1302949E-01, 3.9056673E-01, 2.9111125E-01, 1.5126585E+00, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 3.4444748E-01, 5.2075564E-01, 1.3777899E+00, 1.1717002E+00, 7.0108874E-01, 3.9056673E-01
2014-12-17T12:00:14.149, 1.9661017E+00, 1.3220339E+00, 6.1016949E-01, 2.2033898E-01, 1.3559322E-01, 2.5762712E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.8983373E+00, 1.1864608E+00, 3.3898880E-01, 6.7797759E-02, 1.4021775E+00, 1.1497973E+00, 7.8113347E-01, 4.6940279E-01, 3.6822985E-01, 1.6050767E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.3778016E+00, 1.0892478E+00, 5.8222744E-01, 2.6038003E-01
2014-12-17T12:02:54.149, 2.0847458E+00, 1.4745763E+00, 7.6271186E-01, 2.0338983E-01, 8.4745763E-02, 2.6271186E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.0508475E-01, 2.0169833E+00, 1.4068035E+00, 4.9153375E-01, 8.4747199E-02, 1.4438649E+00, 1.2143213E+00, 8.7333376E-01, 4.5098762E-01, 2.9111125E-01, 1.6208389E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.5234477E-01, 1.4202054E+00, 1.1860875E+00, 7.0109468E-01, 2.9111372E-01
2014-12-17T12:05:34.149, 1.8813559E+00, 1.2711864E+00, 7.7966102E-01, 2.5423729E-01, 1.5254237E-01, 2.5424160E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 6.7797759E-02, 4.4068544E-01, 1.8135593E+00, 1.1525424E+00, 4.7457627E-01, 1.1864407E-01, 1.3716253E+00, 1.1274690E+00, 8.8298415E-01, 5.0421948E-01, 3.9056673E-01, 1.5944955E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 2.6038003E-01, 6.6384142E-01, 1.3466846E+00, 1.0735653E+00, 6.8889496E-01, 3.4444748E-01
2014-12-17T12:08:13.649, 2.1150592E+00, 1.5566836E+00, 6.7681895E-01, 1.3536379E-01, 5.0761421E-02, 2.5888325E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 2.8764805E-01, 1.6751269E+00, 1.0998308E+00, 4.9069374E-01, 1.5228426E-01, 1.4543243E+00, 1.2476713E+00, 8.2269007E-01, 3.6791818E-01, 2.2530295E-01, 1.6089849E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 5.3632831E-01, 1.2942669E+00, 1.0487282E+00, 7.0049535E-01, 3.9023616E-01
2014-12-17T12:10:50.149, 1.6440678E+00, 1.0338983E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.3390227E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 2.7119104E-01, 2.0169492E+00, 1.5593220E+00, 5.4237288E-01, 1.3559322E-01, 1.2822121E+00, 1.0168079E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.5293864E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 5.2076006E-01, 1.4201934E+00, 1.2487282E+00, 7.3645969E-01, 3.6822985E-01
2014-12-17T12:13:30.149, 1.8474576E+00, 1.3220339E+00, 6.4406780E-01, 1.8644068E-01, 8.4745763E-02, 2.5254237E+00, 6.7796610E-02, 1.0169492E-01, 1.6949153E-02, 0.0000000E+00, 2.7118644E-01, 1.7627417E+00, 1.1017136E+00, 3.0508992E-01, 8.4747199E-02, 1.3592121E+00, 1.1497973E+00, 8.0253835E-01, 4.3178777E-01, 2.9111125E-01, 1.5891582E+00, 2.6037782E-01, 3.1889640E-01, 1.3018891E-01, 0.0000000E+00, 5.2075564E-01, 1.3276828E+00, 1.0496255E+00, 5.5234945E-01, 2.9111372E-01
2014-12-17T12:16:10.150, 2.2372881E+00, 1.5762712E+00, 7.7966102E-01, 2.2033898E-01, 1.5254237E-01, 2.8474576E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 4.2372881E-01, 1.7796610E+00, 1.2203390E+00, 3.3898305E-01, 6.7796610E-02, 1.4957567E+00, 1.2554964E+00, 8.8298415E-01, 4.6940279E-01, 3.9056673E-01, 1.6874411E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 6.5094455E-01, 1.3340394E+00, 1.1046895E+00, 5.8222251E-01, 2.6037782E-01
2014-12-17T12:18:50.150, 1.9491525E+00, 1.3220339E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.7118644E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 2.5423729E-01, 1.7966406E+00, 1.3220563E+00, 4.7458431E-01, 1.0169664E-01, 1.3961205E+00, 1.1497973E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.6467739E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 5.0421948E-01, 1.3403882E+00, 1.1498071E+00, 6.8890080E-01, 3.1889910E-01
2014-12-17T12:21:29.650, 1.6243655E+00, 1.2182741E+00, 5.5837563E-01, 1.1844332E-01, 6.7681895E-02, 2.2673435E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 8.4602369E-02, 2.5380711E-01, 1.8950931E+00, 1.2859560E+00, 4.0609137E-01, 8.4602369E-02, 1.2745060E+00, 1.1037546E+00, 7.4724536E-01, 3.4415595E-01, 2.6015744E-01, 1.5057701E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 2.9086486E-01, 5.0379272E-01, 1.3766238E+00, 1.1340000E+00, 6.3725299E-01, 2.9086486E-01
2014-12-17T12:26:10.150, 2.1186441E+00, 1.5932203E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 2.5084746E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.6101695E+00, 1.1525424E+00, 3.7288136E-01, 6.7796610E-02, 1.4555563E+00, 1.2622283E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.5838165E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.2689245E+00, 1.0735653E+00, 6.1064012E-01, 2.6037782E-01
2014-12-17T12:28:50.150, 1.6440678E+00, 1.1694915E+00, 5.7627119E-01, 1.1864407E-01, 1.0169492E-01, 2.6271186E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.2203390E-01, 1.8644068E+00, 1.1694915E+00, 3.8983051E-01, 1.3559322E-01, 1.2822121E+00, 1.0814303E+00, 7.5912528E-01, 3.4444748E-01, 3.1889640E-01, 1.6208389E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 5.6748031E-01, 1.3654328E+00, 1.0814303E+00, 6.2436408E-01, 3.6822985E-01
2014-12-17T12:31:29.650, 2.0474120E+00, 1.3875023E+00, 6.7683040E-01, 2.3689064E-01, 1.3536608E-01, 2.3519459E+00, 6.7681895E-02, 6.7683040E-02, 5.0762280E-02, 8.4603800E-02, 3.7225672E-01, 1.8443316E+00, 1.3197970E+00, 4.9069374E-01, 2.1996616E-01, 1.4308780E+00, 1.1779229E+00, 8.2269703E-01, 4.8671413E-01, 3.6792130E-01, 1.5336055E+00, 2.6015744E-01, 2.6015964E-01, 2.2530486E-01, 2.9086732E-01, 6.1012845E-01, 1.3580617E+00, 1.1488242E+00, 7.0049535E-01, 4.6900550E-01
2014-12-17T12:34:10.150, 1.8135593E+00, 1.2881356E+00, 7.2881356E-01, 2.8813559E-01, 1.8644068E-01, 2.5084746E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 1.5254237E-01, 1.9152867E+00, 1.2034102E+00, 3.5593824E-01, 8.4747199E-02, 1.3466846E+00, 1.1349606E+00, 8.5370578E-01, 5.3678263E-01, 4.3178777E-01, 1.5838165E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 3.9056673E-01, 1.3839388E+00, 1.0970006E+00, 5.9660560E-01, 2.9111372E-01
2014-12-17T12:36:50.150, 1.7627119E+00, 1.2033898E+00, 6.4406780E-01, 8.4745763E-02, 3.3898305E-02, 2.5762712E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 1.6101695E+00, 1.1525424E+00, 4.4067797E-01, 1.3559322E-01, 1.3276716E+00, 1.0969913E+00, 8.0253835E-01, 2.9111125E-01, 1.8411492E-01, 1.6050767E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.2689245E+00, 1.0735653E+00, 6.6383580E-01, 3.6822985E-01
2014-12-17T12:39:30.150, 1.6949440E+00, 1.3220563E+00, 5.9323039E-01, 1.6949440E-01, 1.0169664E-01, 3.0000000E+00, 3.3898305E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 2.5424160E-01, 1.7457627E+00, 1.1694915E+00, 4.2372881E-01, 1.3559322E-01, 1.3019001E+00, 1.1498071E+00, 7.7021451E-01, 4.1169697E-01, 3.1889910E-01, 1.7320508E+00, 1.8411492E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 5.0422376E-01, 1.3212731E+00, 1.0814303E+00, 6.5094455E-01, 3.6822985E-01
2014-12-17T12:42:10.150, 1.8813559E+00, 1.2711864E+00, 6.4406780E-01, 1.5254237E-01, 1.0169492E-01, 2.2203390E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.2033898E-01, 1.7457627E+00, 1.2542373E+00, 2.7118644E-01, 5.0847458E-02, 1.3716253E+00, 1.1274690E+00, 8.0253835E-01, 3.9056673E-01, 3.1889640E-01, 1.4900802E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 4.6940279E-01, 1.3212731E+00, 1.1199274E+00, 5.2075564E-01, 2.2549381E-01
2014-12-17T12:44:45.650, 1.8443316E+00, 1.2521151E+00, 6.7681895E-01, 1.6920474E-01, 1.3536379E-01, 2.8426396E+00, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 1.5059222E+00, 1.0829103E+00, 4.9069374E-01, 2.0304569E-01, 1.3580617E+00, 1.1189795E+00, 8.2269007E-01, 4.1134503E-01, 3.6791818E-01, 1.6860129E+00, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.2271602E+00, 1.0406298E+00, 7.0049535E-01, 4.5060591E-01
2014-12-17T12:47:30.150, 1.6779661E+00, 1.2203390E+00, 5.2542373E-01, 1.1864407E-01, 5.0847458E-02, 2.4237288E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.9152542E+00, 1.1864407E+00, 3.7288136E-01, 1.5254237E-01, 1.2953633E+00, 1.1046895E+00, 7.2486118E-01, 3.4444748E-01, 2.2549381E-01, 1.5568329E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.3839271E+00, 1.0892386E+00, 6.1064012E-01, 3.9056673E-01
2014-12-17T12:50:10.150, 7.3389831E+00, 1.5254237E+00, 8.9830508E-01, 2.2033898E-01, 1.1864407E-01, 2.6101695E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 5.4237288E-01, 1.8644068E+00, 1.2203390E+00, 4.9152542E-01, 1.8644068E-01, 2.7090557E+00, 1.2350805E+00, 9.4778958E-01, 4.6940279E-01, 3.4444748E-01, 1.6156019E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 7.3645969E-01, 1.3654328E+00, 1.1046895E+00, 7.0108874E-01, 4.3178777E-01
2014-12-17T12:52:50.650, 1.8845501E+00, 1.2903226E+00, 5.7724958E-01, 1.1884550E-01, 1.0186757E-01, 2.4108659E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 3.7351443E-01, 1.5959253E+00, 9.5076401E-01, 2.3769100E-01, 5.0933786E-02, 1.3727892E+00, 1.1359237E+00, 7.5976942E-01, 3.4473976E-01, 3.1916700E-01, 1.5526963E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.1115827E-01, 1.2632994E+00, 9.7507128E-01, 4.8753564E-01, 2.2568515E-01
2014-12-17T12:55:30.650, 2.0882852E+00, 1.4431239E+00, 6.1120543E-01, 1.5280136E-01, 1.1884550E-01, 2.5976231E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.0560272E-01, 1.8336163E+00, 1.2903226E+00, 4.9235993E-01, 1.8675722E-01, 1.4450900E+00, 1.2013009E+00, 7.8179629E-01, 3.9089814E-01, 3.4473976E-01, 1.6117143E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 5.5281346E-01, 1.3541109E+00, 1.1359237E+00, 7.0168364E-01, 4.3215416E-01
2014-12-17T12:58:10.150, 1.8305085E+00, 1.2033898E+00, 5.5932203E-01, 1.8644068E-01, 1.3559322E-01, 2.2203390E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 1.8644068E-01, 1.8813878E+00, 1.1356125E+00, 5.2543263E-01, 1.3559552E-01, 1.3529629E+00, 1.0969913E+00, 7.4787836E-01, 4.3178777E-01, 3.6822985E-01, 1.4900802E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 4.3178777E-01, 1.3716369E+00, 1.0656512E+00, 7.2486732E-01, 3.6823297E-01
2014-12-17T13:00:50.650, 1.9015603E+00, 1.3752356E+00, 6.6215046E-01, 1.6978217E-01, 1.0186930E-01, 2.6656706E+00, 1.6978793E-02, 1.6979082E-02, 3.3958164E-02, 1.0187449E-01, 3.3958164E-01, 2.1561969E+00, 1.5110357E+00, 4.7538200E-01, 1.1884550E-01, 1.3789707E+00, 1.1727044E+00, 8.1372628E-01, 4.1204632E-01, 3.1916971E-01, 1.6326881E+00, 1.3030270E-01, 1.3030381E-01, 1.8427741E-01, 3.1917784E-01, 5.8273633E-01, 1.4683994E+00, 1.2292419E+00, 6.8947952E-01, 3.4473976E-01
2014-12-17T13:03:30.650, 1.6468591E+00, 1.0526316E+00, 4.5840407E-01, 8.4889643E-02, 3.3955857E-02, 2.1222411E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 3.2258065E-01, 1.9015280E+00, 1.3073005E+00, 4.0747029E-01, 1.5280136E-01, 1.2833001E+00, 1.0259784E+00, 6.7705544E-01, 2.9135827E-01, 1.8427115E-01, 1.4567914E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 5.6796183E-01, 1.3789590E+00, 1.1433724E+00, 6.3833399E-01, 3.9089814E-01
2014-12-17T13:06:10.650, 1.9864177E+00, 1.2224109E+00, 6.1120543E-01, 1.3582343E-01, 3.3955857E-02, 2.5806890E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 1.8845821E+00, 1.3922138E+00, 5.2632473E-01, 1.5280395E-01, 1.4094033E+00, 1.1056269E+00, 7.8179629E-01, 3.6854230E-01, 1.8427115E-01, 1.6064523E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.3728008E+00, 1.1799211E+00, 7.2548241E-01, 3.9090146E-01
2014-12-17T13:08:46.651, 1.7996910E+00, 1.3752356E+00, 6.4517224E-01, 1.5280395E-01, 6.7912868E-02, 2.4957979E+00, 3.3956434E-02, 1.6978505E-02, 6.7914021E-02, 5.0935516E-02, 1.5280655E-01, 1.4770798E+00, 9.6774194E-01, 3.3955857E-01, 6.7911715E-02, 1.3415256E+00, 1.1727044E+00, 8.0322615E-01, 3.9090146E-01, 2.6060097E-01, 1.5798094E+00, 1.8427272E-01, 1.3030159E-01, 2.6060319E-01, 2.2568898E-01, 3.9090478E-01, 1.2153517E+00, 9.8373875E-01, 5.8271655E-01, 2.6059876E-01
2014-12-17T13:11:26.151, 1.9322034E+00, 1.3050847E+00, 6.2711864E-01, 1.5254237E-01, 6.7796610E-02, 2.7288136E+00, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 4.4067797E-01, 1.8474889E+00, 1.3390057E+00, 3.2203936E-01, 1.0169664E-01, 1.3900372E+00, 1.1424031E+00, 7.9190823E-01, 3.9056673E-01, 2.6037782E-01, 1.6519121E+00, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 6.6383580E-01, 1.3592237E+00, 1.1571542E+00, 5.6748512E-01, 3.1889910E-01
2014-12-17T13:14:06.651, 1.5959524E+00, 1.0696277E+00, 4.7539007E-01, 1.3582574E-01, 1.0186930E-01, 2.4617997E+00, 3.3955857E-02, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 2.5467325E-01, 1.9354839E+00, 1.3412564E+00, 4.5840407E-01, 1.5280136E-01, 1.2633101E+00, 1.0342281E+00, 6.8948537E-01, 3.6854543E-01, 3.1916971E-01, 1.5690123E+00, 1.8427115E-01, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 5.0465162E-01, 1.3912167E+00, 1.1581262E+00, 6.7705544E-01, 3.9089814E-01
2014-12-17T13:16:46.651, 2.0373514E+00, 1.5619694E+00, 7.4702886E-01, 1.5280136E-01, 1.0186757E-01, 2.5466893E+00, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 3.2258065E-01, 1.6468591E+00, 1.1375212E+00, 3.5653650E-01, 1.3582343E-01, 1.4273582E+00, 1.2497878E+00, 8.6430831E-01, 3.9089814E-01, 3.1916700E-01, 1.5958350E+00, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 5.6796183E-01, 1.2833001E+00, 1.0665464E+00, 5.9710678E-01, 3.6854230E-01
2014-12-17T13:19:26.651, 1.9864177E+00, 1.4601019E+00, 5.0933786E-01, 1.3582343E-01, 1.0186757E-01, 2.3599722E+00, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 5.0934651E-02, 2.8862969E-01, 2.1052632E+00, 1.2563667E+00, 5.4329372E-01, 1.6977929E-01, 1.4094033E+00, 1.2083467E+00, 7.1367910E-01, 3.6854230E-01, 3.1916700E-01, 1.5362201E+00, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 2.2568706E-01, 5.3724267E-01, 1.4509525E+00, 1.1208777E+00, 7.3708461E-01, 4.1204282E-01
2014-12-17T13:22:06.151, 2.0508475E+00, 1.4406780E+00, 7.4576271E-01, 2.7118644E-01, 1.5254237E-01, 2.7457627E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.0169492E+00, 1.4067797E+00, 4.9152542E-01, 1.6949153E-01, 1.4320780E+00, 1.2002825E+00, 8.6357554E-01, 5.2075564E-01, 3.9056673E-01, 1.6570343E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4201934E+00, 1.1860774E+00, 7.0108874E-01, 4.1169348E-01
2014-12-17T13:24:45.651, 1.8612521E+00, 1.3197970E+00, 6.7681895E-01, 2.1996616E-01, 1.1844332E-01, 2.4196687E+00, 3.3841520E-02, 5.0762280E-02, 1.0152456E-01, 5.0762280E-02, 2.5381140E-01, 1.9627750E+00, 1.3028765E+00, 4.2301184E-01, 1.8612521E-01, 1.3642771E+00, 1.1488242E+00, 8.2269007E-01, 4.6900550E-01, 3.4415595E-01, 1.5555284E+00, 1.8396065E-01, 2.2530486E-01, 3.1862919E-01, 2.2530486E-01, 5.0379698E-01, 1.4009907E+00, 1.1414361E+00, 6.5039361E-01, 4.3142231E-01
2014-12-17T13:27:26.151, 1.8135593E+00, 1.2203390E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.4406780E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 3.0508475E-01, 1.9322034E+00, 1.2033898E+00, 5.0847458E-01, 1.5254237E-01, 1.3466846E+00, 1.1046895E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.5622669E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 5.5234477E-01, 1.3900372E+00, 1.0969913E+00, 7.1307403E-01, 3.9056673E-01
2014-12-17T13:30:06.151, 1.8644068E+00, 1.3559322E+00, 5.7627119E-01, 1.5254237E-01, 1.1864407E-01, 2.4576271E+00, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.8644068E-01, 1.6779945E+00, 1.0678147E+00, 4.2373600E-01, 8.4747199E-02, 1.3654328E+00, 1.1644450E+00, 7.5912528E-01, 3.9056673E-01, 3.4444748E-01, 1.5676821E+00, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 4.3178777E-01, 1.2953743E+00, 1.0333512E+00, 6.5095007E-01, 2.9111372E-01
2014-12-17T13:32:42.151, 1.8474576E+00, 1.2711864E+00, 6.6101695E-01, 1.1864407E-01, 1.6949153E-02, 2.4237288E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.8983051E-01, 1.8135901E+00, 1.1695113E+00, 4.4068544E-01, 1.5254496E-01, 1.3592121E+00, 1.1274690E+00, 8.1302949E-01, 3.4444748E-01, 1.3018891E-01, 1.5568329E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 6.2436408E-01, 1.3466960E+00, 1.0814395E+00, 6.6384142E-01, 3.9057004E-01
2014-12-17T13:35:22.151, 1.5084746E+00, 1.0847458E+00, 4.9152542E-01, 1.0169492E-01, 3.3898305E-02, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.5423729E-01, 2.0000000E+00, 1.3728814E+00, 5.2542373E-01, 1.0169492E-01, 1.2281997E+00, 1.0415113E+00, 7.0108874E-01, 3.1889640E-01, 1.8411492E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.0421948E-01, 1.4142136E+00, 1.1717002E+00, 7.2486118E-01, 3.1889640E-01
2014-12-17T13:38:01.651, 2.3519459E+00, 1.5566836E+00, 7.2758037E-01, 2.1996616E-01, 1.5228426E-01, 2.5211506E+00, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 3.3840948E-02, 4.5685279E-01, 1.9458545E+00, 1.3028765E+00, 5.0761421E-01, 6.7681895E-02, 1.5336055E+00, 1.2476713E+00, 8.5298322E-01, 4.6900550E-01, 3.9023616E-01, 1.5878131E+00, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 1.8395909E-01, 6.7590886E-01, 1.3949389E+00, 1.1414361E+00, 7.1247050E-01, 2.6015744E-01
