                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-11-28T11:03:21.606, 1.6440678E+00, 9.4915254E-01, 4.9152542E-01, 1.3559322E-01, 1.1864407E-01, 2.4915254E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.7458219E+00, 1.1695312E+00, 4.7459236E-01, 1.3559782E-01, 1.2822121E+00, 9.7424460E-01, 7.0108874E-01, 3.6822985E-01, 3.4444748E-01, 1.5784567E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.3212955E+00, 1.0814486E+00, 6.8890664E-01, 3.6823609E-01
2014-11-28T11:06:02.106, 1.9524618E+00, 1.2054329E+00, 4.9235993E-01, 1.5280136E-01, 8.4889643E-02, 3.0899830E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 1.8506571E+00, 1.3922374E+00, 6.1122619E-01, 2.2072057E-01, 1.3973052E+00, 1.0979221E+00, 7.0168364E-01, 3.9089814E-01, 2.9135827E-01, 1.7578348E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.3603886E+00, 1.1799311E+00, 7.8180956E-01, 4.6980908E-01
2014-11-28T11:08:42.106, 2.0373514E+00, 1.5619694E+00, 7.8098472E-01, 2.0373514E-01, 1.5280136E-01, 2.9032258E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 2.2241087E+00, 1.4940577E+00, 3.9049236E-01, 1.5280136E-01, 1.4273582E+00, 1.2497878E+00, 8.8373340E-01, 4.5137030E-01, 3.9089814E-01, 1.7038855E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.4913446E+00, 1.2223165E+00, 6.2489388E-01, 3.9089814E-01
2014-11-28T11:11:18.106, 1.7147708E+00, 1.1035654E+00, 5.0933786E-01, 1.5280136E-01, 3.3955857E-02, 2.2071307E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.5653650E-01, 1.9694397E+00, 1.3921902E+00, 3.5653650E-01, 1.1884550E-01, 1.3094926E+00, 1.0505072E+00, 7.1367910E-01, 3.9089814E-01, 1.8427115E-01, 1.4856415E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 5.9710678E-01, 1.4033673E+00, 1.1799111E+00, 5.9710678E-01, 3.4473976E-01
2014-11-28T11:13:57.606, 1.9491525E+00, 1.3220339E+00, 6.9491525E-01, 8.4745763E-02, 3.3898305E-02, 2.5762712E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.0677966E-01, 1.9661017E+00, 1.4067797E+00, 4.4067797E-01, 1.1864407E-01, 1.3961205E+00, 1.1497973E+00, 8.3361577E-01, 2.9111125E-01, 1.8411492E-01, 1.6050767E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.3779280E-01, 1.4021775E+00, 1.1860774E+00, 6.6383580E-01, 3.4444748E-01
2014-11-28T11:16:37.606, 2.1864407E+00, 1.5084746E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 2.4745763E+00, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-01, 1.9152542E+00, 1.2203390E+00, 4.5762712E-01, 8.4745763E-02, 1.4786618E+00, 1.2281997E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.5730786E+00, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 5.8222251E-01, 1.3839271E+00, 1.1046895E+00, 6.7648143E-01, 2.9111125E-01
2014-11-28T11:19:18.106, 1.8166692E+00, 1.1375405E+00, 5.0934651E-01, 1.6978217E-01, 1.5280395E-01, 2.6146454E+00, 1.3582574E-01, 8.4892526E-02, 1.6978505E-02, 3.3957010E-02, 4.4144114E-01, 1.7657046E+00, 1.2054329E+00, 4.7538200E-01, 1.3582343E-01, 1.3478387E+00, 1.0665555E+00, 7.1368516E-01, 4.1204632E-01, 3.9090146E-01, 1.6169865E+00, 3.6854543E-01, 2.9136322E-01, 1.3030159E-01, 1.8427428E-01, 6.6441037E-01, 1.3287982E+00, 1.0979221E+00, 6.8947952E-01, 3.6854230E-01
2014-11-28T11:21:58.106, 1.9524618E+00, 1.2393888E+00, 4.5840407E-01, 0.0000000E+00, 0.0000000E+00, 2.5127334E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 3.9049236E-01, 1.9864177E+00, 1.5449915E+00, 5.6027165E-01, 1.6977929E-01, 1.3973052E+00, 1.1132784E+00, 6.7705544E-01, 0.0000000E+00, 0.0000000E+00, 1.5851604E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 6.2489388E-01, 1.4094033E+00, 1.2429769E+00, 7.4851296E-01, 4.1204282E-01
2014-11-28T11:26:37.606, 1.7457627E+00, 1.1694915E+00, 6.1016949E-01, 1.3559322E-01, 8.4745763E-02, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.7118644E-01, 1.9322034E+00, 1.3389831E+00, 5.0847458E-01, 6.7796610E-02, 1.3212731E+00, 1.0814303E+00, 7.8113347E-01, 3.6822985E-01, 2.9111125E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.2075564E-01, 1.3900372E+00, 1.1571444E+00, 7.1307403E-01, 2.6037782E-01
2014-11-28T11:29:22.106, 1.6298812E+00, 1.1205433E+00, 3.7351443E-01, 1.1884550E-01, 8.4889643E-02, 2.5297114E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 2.8862479E-01, 2.2071307E+00, 1.5280136E+00, 4.7538200E-01, 1.0186757E-01, 1.2766680E+00, 1.0585572E+00, 6.1115827E-01, 3.4473976E-01, 2.9135827E-01, 1.5905066E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 5.3723811E-01, 1.4856415E+00, 1.2361285E+00, 6.8947952E-01, 3.1916700E-01
2014-11-28T11:31:58.106, 1.9185059E+00, 1.3582343E+00, 4.0747029E-01, 1.1884550E-01, 6.7911715E-02, 2.5466893E+00, 1.6977929E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 1.6638370E+00, 1.0526316E+00, 4.0747029E-01, 1.5280136E-01, 1.3851014E+00, 1.1654331E+00, 6.3833399E-01, 3.4473976E-01, 2.6059876E-01, 1.5958350E+00, 1.3029938E-01, 2.9135827E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.2898981E+00, 1.0259784E+00, 6.3833399E-01, 3.9089814E-01
2014-11-28T11:34:38.106, 2.0373514E+00, 1.3412564E+00, 5.2631579E-01, 6.7911715E-02, 5.0933786E-02, 2.5467325E+00, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 8.4891085E-02, 2.5467325E-01, 1.9015280E+00, 1.2903226E+00, 3.2258065E-01, 3.3955857E-02, 1.4273582E+00, 1.1581262E+00, 7.2547625E-01, 2.6059876E-01, 2.2568515E-01, 1.5958485E+00, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 2.9136075E-01, 5.0465162E-01, 1.3789590E+00, 1.1359237E+00, 5.6796183E-01, 1.8427115E-01
2014-11-28T11:37:17.606, 2.0847458E+00, 1.4237288E+00, 6.9491525E-01, 6.7796610E-02, 3.3898305E-02, 3.0000000E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 2.0677966E+00, 1.4745763E+00, 7.4576271E-01, 2.3728814E-01, 1.4438649E+00, 1.1932011E+00, 8.3361577E-01, 2.6037782E-01, 1.8411492E-01, 1.7320508E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.4379835E+00, 1.2143213E+00, 8.6357554E-01, 4.8712230E-01
2014-11-28T11:39:54.107, 1.7317487E+00, 1.0526316E+00, 4.2444822E-01, 1.0186757E-01, 5.0933786E-02, 2.8013582E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 3.5653650E-01, 1.8505942E+00, 1.2733447E+00, 4.4142615E-01, 1.3582343E-01, 1.3159592E+00, 1.0259784E+00, 6.5149691E-01, 3.1916700E-01, 2.2568515E-01, 1.6737259E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 5.9710678E-01, 1.3603655E+00, 1.1284257E+00, 6.6439909E-01, 3.6854230E-01
2014-11-28T11:42:37.607, 2.0678317E+00, 1.3559552E+00, 5.9323039E-01, 1.6949440E-01, 1.5254496E-01, 2.6779661E+00, 1.6949153E-02, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 4.2373600E-01, 1.8135593E+00, 1.3389831E+00, 5.4237288E-01, 1.6949153E-01, 1.4379957E+00, 1.1644549E+00, 7.7021451E-01, 4.1169697E-01, 3.9057004E-01, 1.6364492E+00, 1.3018891E-01, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 6.5095007E-01, 1.3466846E+00, 1.1571444E+00, 7.3645969E-01, 4.1169348E-01
2014-11-28T11:45:13.607, 1.6949153E+00, 1.2033898E+00, 5.5932203E-01, 8.4745763E-02, 5.0847458E-02, 2.5593220E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.7288136E-01, 2.0169492E+00, 1.3898305E+00, 4.5762712E-01, 1.3559322E-01, 1.3018891E+00, 1.0969913E+00, 7.4787836E-01, 2.9111125E-01, 2.2549381E-01, 1.5997881E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 6.1064012E-01, 1.4201934E+00, 1.1789107E+00, 6.7648143E-01, 3.6822985E-01
2014-11-28T11:47:53.607, 1.9830508E+00, 1.3220339E+00, 8.1355932E-01, 1.5254237E-01, 8.4745763E-02, 2.6102137E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 1.9491525E+00, 1.2542373E+00, 4.7457627E-01, 8.4745763E-02, 1.4082084E+00, 1.1497973E+00, 9.0197523E-01, 3.9056673E-01, 2.9111125E-01, 1.6156156E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.3961205E+00, 1.1199274E+00, 6.8889496E-01, 2.9111125E-01
2014-11-28T11:50:37.107, 1.8612521E+00, 1.1167513E+00, 5.0761421E-01, 1.5228426E-01, 5.0761421E-02, 2.5042301E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 1.8612521E+00, 1.2013536E+00, 4.3993232E-01, 1.5228426E-01, 1.3642771E+00, 1.0567645E+00, 7.1247050E-01, 3.9023616E-01, 2.2530295E-01, 1.5824759E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.3642771E+00, 1.0960628E+00, 6.6327394E-01, 3.9023616E-01
2014-11-28T11:53:13.607, 1.8813559E+00, 1.3220339E+00, 6.1016949E-01, 1.5254237E-01, 1.3559322E-01, 2.4745763E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 2.3728814E-01, 1.9830508E+00, 1.4576271E+00, 4.4067797E-01, 1.8644068E-01, 1.3716253E+00, 1.1497973E+00, 7.8113347E-01, 3.9056673E-01, 3.6822985E-01, 1.5730786E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 4.8712230E-01, 1.4082084E+00, 1.2073223E+00, 6.6383580E-01, 4.3178777E-01
2014-11-28T11:55:53.607, 1.7118644E+00, 1.0847458E+00, 3.7288136E-01, 6.7796610E-02, 5.0847458E-02, 2.6610169E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 4.2372881E-01, 1.6779661E+00, 1.1016949E+00, 3.0508475E-01, 8.4745763E-02, 1.3083824E+00, 1.0415113E+00, 6.1064012E-01, 2.6037782E-01, 2.2549381E-01, 1.6312624E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 6.5094455E-01, 1.2953633E+00, 1.0496166E+00, 5.5234477E-01, 2.9111125E-01
2014-11-28T11:58:37.607, 1.9491525E+00, 1.4745763E+00, 6.4406780E-01, 8.4745763E-02, 1.6949153E-02, 2.2372881E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 2.7118644E-01, 1.6101695E+00, 1.1186441E+00, 3.7288136E-01, 1.0169492E-01, 1.3961205E+00, 1.2143213E+00, 8.0253835E-01, 2.9111125E-01, 1.3018891E-01, 1.4957567E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.2075564E-01, 1.2689245E+00, 1.0576597E+00, 6.1064012E-01, 3.1889640E-01
2014-11-28T12:01:13.607, 1.7288429E+00, 1.0847641E+00, 4.5763488E-01, 1.6949440E-01, 6.7797759E-02, 2.5085596E+00, 0.0000000E+00, 0.0000000E+00, 3.3900029E-02, 6.7800058E-02, 4.9155042E-01, 1.8813559E+00, 1.2372881E+00, 3.7288136E-01, 3.3898305E-02, 1.3148547E+00, 1.0415201E+00, 6.7648716E-01, 4.1169697E-01, 2.6038003E-01, 1.5838433E+00, 0.0000000E+00, 0.0000000E+00, 1.8411960E-01, 2.6038444E-01, 7.0110657E-01, 1.3716253E+00, 1.1123345E+00, 6.1064012E-01, 1.8411492E-01
2014-11-28T12:03:53.107, 1.8781726E+00, 1.2351946E+00, 4.2301184E-01, 6.7681895E-02, 3.3840948E-02, 2.9441624E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 3.8917090E-01, 1.7935702E+00, 1.2521151E+00, 4.3993232E-01, 8.4602369E-02, 1.3704644E+00, 1.1113931E+00, 6.5039361E-01, 2.6015744E-01, 1.8395909E-01, 1.7158562E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 6.2383563E-01, 1.3392424E+00, 1.1189795E+00, 6.6327394E-01, 2.9086486E-01
2014-11-28T12:06:33.607, 1.9491525E+00, 1.3559322E+00, 6.4406780E-01, 1.8644068E-01, 1.1864407E-01, 2.6271186E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 4.5762712E-01, 1.7118644E+00, 1.1355932E+00, 4.4067797E-01, 2.0338983E-01, 1.3961205E+00, 1.1644450E+00, 8.0253835E-01, 4.3178777E-01, 3.4444748E-01, 1.6208389E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.7648143E-01, 1.3083824E+00, 1.0656422E+00, 6.6383580E-01, 4.5098762E-01
2014-11-28T12:09:13.607, 1.8983051E+00, 1.2033898E+00, 4.7457627E-01, 1.3559322E-01, 1.0169492E-01, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 1.7796610E+00, 1.2542373E+00, 5.0847458E-01, 1.8644068E-01, 1.3777899E+00, 1.0969913E+00, 6.8889496E-01, 3.6822985E-01, 3.1889640E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.3340394E+00, 1.1199274E+00, 7.1307403E-01, 4.3178777E-01
2014-11-28T12:11:53.607, 1.8474889E+00, 1.2712080E+00, 4.7458431E-01, 1.6949440E-01, 1.0169664E-01, 2.7966102E+00, 1.6949153E-02, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 3.0508992E-01, 1.4237288E+00, 9.6610169E-01, 3.3898305E-01, 8.4745763E-02, 1.3592237E+00, 1.1274786E+00, 6.8890080E-01, 4.1169697E-01, 3.1889910E-01, 1.6723068E+00, 1.3018891E-01, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 5.5234945E-01, 1.1932011E+00, 9.8290472E-01, 5.8222251E-01, 2.9111125E-01
2014-11-28T12:14:33.607, 1.8813559E+00, 1.1694915E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 2.7627119E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 2.8813559E-01, 1.9661017E+00, 1.2542373E+00, 4.9152542E-01, 1.6949153E-01, 1.3716253E+00, 1.0814303E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.6621407E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 5.3678263E-01, 1.4021775E+00, 1.1199274E+00, 7.0108874E-01, 4.1169348E-01
2014-11-28T12:17:09.107, 1.6920474E+00, 1.1167513E+00, 4.2301184E-01, 1.1844332E-01, 8.4602369E-02, 2.4703892E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 2.8764805E-01, 2.0304569E+00, 1.4382403E+00, 4.3993232E-01, 1.1844332E-01, 1.3007872E+00, 1.0567645E+00, 6.5039361E-01, 3.4415595E-01, 2.9086486E-01, 1.5717472E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 5.3632831E-01, 1.4249410E+00, 1.1992666E+00, 6.6327394E-01, 3.4415595E-01
2014-11-28T12:19:49.607, 1.8474576E+00, 1.2372881E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 2.6610621E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 3.8983712E-01, 1.7457923E+00, 1.1356125E+00, 5.0848319E-01, 1.3559552E-01, 1.3592121E+00, 1.1123345E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.6312762E+00, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 6.2436937E-01, 1.3212843E+00, 1.0656512E+00, 7.1308008E-01, 3.6823297E-01
2014-11-28T12:22:29.607, 2.0339328E+00, 1.2203597E+00, 4.4068544E-01, 5.0848319E-02, 3.3898880E-02, 3.1355932E+00, 5.0847458E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 4.9153375E-01, 1.7627119E+00, 1.1694915E+00, 4.5762712E-01, 2.0338983E-01, 1.4261602E+00, 1.1046989E+00, 6.6384142E-01, 2.2549572E-01, 1.8411648E-01, 1.7707606E+00, 2.2549381E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 7.0109468E-01, 1.3276716E+00, 1.0814303E+00, 6.7648143E-01, 4.5098762E-01
2014-11-28T12:25:09.607, 2.0169492E+00, 1.2711864E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 2.8813559E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.8474576E+00, 1.2711864E+00, 5.5932203E-01, 1.3559322E-01, 1.4201934E+00, 1.1274690E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.6974557E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.3592121E+00, 1.1274690E+00, 7.4787836E-01, 3.6822985E-01
2014-11-28T12:27:49.607, 1.7796610E+00, 1.2372881E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 2.4067797E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.3728814E-01, 1.6779945E+00, 1.2542585E+00, 4.9153375E-01, 1.8644384E-01, 1.3340394E+00, 1.1123345E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.5513799E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 4.8712230E-01, 1.2953743E+00, 1.1199368E+00, 7.0109468E-01, 4.3179143E-01
2014-11-28T12:30:29.608, 1.5932473E+00, 1.0169664E+00, 5.4238207E-01, 1.5254496E-01, 5.0848319E-02, 2.1694915E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-01, 1.7118644E+00, 1.1694915E+00, 3.0508475E-01, 1.0169492E-01, 1.2622390E+00, 1.0084475E+00, 7.3646594E-01, 3.9057004E-01, 2.2549572E-01, 1.4729194E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 5.8222744E-01, 1.3083824E+00, 1.0814303E+00, 5.5234477E-01, 3.1889640E-01
2014-11-28T12:33:10.108, 1.9185059E+00, 1.2054329E+00, 6.9609508E-01, 1.3582343E-01, 5.0933786E-02, 2.5466893E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 3.7351443E-01, 1.7996604E+00, 1.1714771E+00, 4.5840407E-01, 1.6977929E-01, 1.3851014E+00, 1.0979221E+00, 8.3432312E-01, 3.6854230E-01, 2.2568515E-01, 1.5958350E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 6.1115827E-01, 1.3415142E+00, 1.0823479E+00, 6.7705544E-01, 4.1204282E-01
2014-11-28T12:35:50.108, 1.8336163E+00, 1.2054329E+00, 4.9235993E-01, 1.6977929E-01, 1.3582343E-01, 2.6486018E+00, 5.0934651E-02, 6.7912868E-02, 0.0000000E+00, 5.0934651E-02, 2.7165147E-01, 1.5449915E+00, 1.0356537E+00, 3.5653650E-01, 1.3582343E-01, 1.3541109E+00, 1.0979221E+00, 7.0168364E-01, 4.1204282E-01, 3.6854230E-01, 1.6274526E+00, 2.2568706E-01, 2.6060097E-01, 0.0000000E+00, 2.2568706E-01, 5.2120195E-01, 1.2429769E+00, 1.0176707E+00, 5.9710678E-01, 3.6854230E-01
2014-11-28T12:38:30.108, 1.9015603E+00, 1.1884752E+00, 5.0934651E-01, 8.4891085E-02, 1.6978217E-02, 2.5127761E+00, 3.3956434E-02, 0.0000000E+00, 1.6978505E-02, 3.3957010E-02, 5.0935516E-01, 1.9015603E+00, 1.3922138E+00, 4.0747721E-01, 1.1884752E-01, 1.3789707E+00, 1.0901721E+00, 7.1368516E-01, 2.9136075E-01, 1.3030049E-01, 1.5851738E+00, 1.8427272E-01, 0.0000000E+00, 1.3030159E-01, 1.8427428E-01, 7.1369122E-01, 1.3789707E+00, 1.1799211E+00, 6.3833941E-01, 3.4474268E-01
2014-11-28T12:41:10.108, 1.9524618E+00, 1.3582343E+00, 6.4516129E-01, 1.1884550E-01, 8.4889643E-02, 2.6825127E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.7351443E-01, 1.6638370E+00, 1.1035654E+00, 4.9235993E-01, 1.0186757E-01, 1.3973052E+00, 1.1654331E+00, 8.0321933E-01, 3.4473976E-01, 2.9135827E-01, 1.6378378E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.1115827E-01, 1.2898981E+00, 1.0505072E+00, 7.0168364E-01, 3.1916700E-01
2014-11-28T12:43:49.608, 1.7118644E+00, 1.0847458E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.7288136E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 2.5423729E-01, 2.1694915E+00, 1.5084746E+00, 6.1016949E-01, 2.5423729E-01, 1.3083824E+00, 1.0415113E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.6519121E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 5.0421948E-01, 1.4729194E+00, 1.2281997E+00, 7.8113347E-01, 5.0421948E-01
2014-11-28T12:46:30.108, 1.8845821E+00, 1.2224316E+00, 5.0934651E-01, 1.5280395E-01, 1.3582574E-01, 2.2581029E+00, 0.0000000E+00, 5.0935516E-02, 1.6978505E-02, 3.3957010E-02, 1.6978505E-01, 1.6468591E+00, 1.0016978E+00, 4.0747029E-01, 1.0186757E-01, 1.3728008E+00, 1.1056363E+00, 7.1368516E-01, 3.9090146E-01, 3.6854543E-01, 1.5026985E+00, 0.0000000E+00, 2.2568898E-01, 1.3030159E-01, 1.8427428E-01, 4.1204982E-01, 1.2833001E+00, 1.0008485E+00, 6.3833399E-01, 3.1916700E-01
2014-11-28T12:49:10.108, 1.9015280E+00, 1.1375212E+00, 5.2631579E-01, 1.6977929E-01, 1.0186757E-01, 2.3259762E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 5.6027165E-01, 1.9864177E+00, 1.2054329E+00, 3.3955857E-01, 1.1884550E-01, 1.3789590E+00, 1.0665464E+00, 7.2547625E-01, 4.1204282E-01, 3.1916700E-01, 1.5251152E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 7.4851296E-01, 1.4094033E+00, 1.0979221E+00, 5.8271655E-01, 3.4473976E-01
2014-11-28T12:51:46.108, 1.6808149E+00, 1.1544992E+00, 4.0747029E-01, 8.4889643E-02, 3.3955857E-02, 2.5297114E+00, 0.0000000E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.0560272E-01, 1.7147708E+00, 1.1884550E+00, 4.9235993E-01, 6.7911715E-02, 1.2964625E+00, 1.0744762E+00, 6.3833399E-01, 2.9135827E-01, 1.8427115E-01, 1.5905066E+00, 0.0000000E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 5.5281346E-01, 1.3094926E+00, 1.0901628E+00, 7.0168364E-01, 2.6059876E-01
2014-11-28T12:56:34.108, 1.9864177E+00, 1.4091681E+00, 6.7911715E-01, 1.0186757E-01, 1.0186757E-01, 3.0730051E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 3.2258065E-01, 1.8166384E+00, 1.1714771E+00, 3.9049236E-01, 3.3955857E-02, 1.4094033E+00, 1.1870839E+00, 8.2408564E-01, 3.1916700E-01, 3.1916700E-01, 1.7529989E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 5.6796183E-01, 1.3478273E+00, 1.0823479E+00, 6.2489388E-01, 1.8427115E-01
2014-11-28T12:59:10.108, 1.9015280E+00, 1.3921902E+00, 7.3005093E-01, 1.8675722E-01, 5.0933786E-02, 2.3599722E+00, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 6.7912868E-02, 3.0560791E-01, 1.8166384E+00, 1.2224109E+00, 4.2444822E-01, 8.4889643E-02, 1.3789590E+00, 1.1799111E+00, 8.5443018E-01, 4.3215416E-01, 2.2568515E-01, 1.5362201E+00, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 2.6060097E-01, 5.5281815E-01, 1.3478273E+00, 1.1056269E+00, 6.5149691E-01, 2.9135827E-01
