# Keywords
File Name,Data_Fig3_Bottom_panel_Raut_Sci_Adv_2022-Model.csv,,
Product Name,"Charon Refractory - Figure 3 Bottom Panel - Model Fit",,
Product Description,"Refractory fraction vs phi in dynamically photolyzed methane films - Model Fit",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
121.07,0,2.11E+11
121.13,0,2.11E+11
121.2,0,2.11E+11
121.27,0,2.11E+11
121.33,0,2.11E+11
121.4,0,2.11E+11
121.47,0,2.11E+11
121.53,0,2.11E+11
121.6,0,2.11E+11
121.67,0,2.11E+11
121.73,0,2.11E+11
121.8,0,2.11E+11
121.87,0,2.11E+11
121.93,0,2.11E+11
122,0,2.11E+11
122.07,0,2.11E+11
122.13,0,2.11E+11
122.2,0,2.11E+11
122.27,0,2.11E+11
122.33,0,2.11E+11
122.4,0,2.11E+11
122.47,0,2.11E+11
122.53,0,2.11E+11
122.6,0,2.11E+11
122.67,0,2.11E+11
122.73,0,2.11E+11
122.8,0,2.11E+11
122.87,0,2.11E+11
122.93,0,2.11E+11
123,0,2.11E+11
123.07,0,2.11E+11
123.13,0,2.11E+11
123.2,0,2.11E+11
123.27,0,2.11E+11
123.33,0,2.11E+11
123.4,0,2.11E+11
123.47,0,2.11E+11
123.53,0,2.11E+11
123.6,0,2.11E+11
123.67,0,2.11E+11
123.73,0,2.11E+11
123.8,0,2.11E+11
123.87,0,2.11E+11
123.93,0,2.11E+11
124,0,2.11E+11
124.07,0,2.11E+11
124.13,0,2.11E+11
124.2,0,2.11E+11
124.27,0,2.11E+11
124.33,0,2.11E+11
124.4,0,2.11E+11
124.47,0,2.11E+11
124.53,0,2.11E+11
124.6,0,2.11E+11
124.67,0,2.11E+11
124.73,0,2.11E+11
124.8,0,2.11E+11
124.87,0,2.11E+11
124.93,0,2.11E+11
125,0,2.11E+11
125.07,0,2.11E+11
125.13,0,2.11E+11
125.2,0,2.11E+11
125.27,0,2.11E+11
125.33,0,2.11E+11
125.4,0,2.11E+11
125.47,0,2.11E+11
125.53,0,2.11E+11
125.6,0,2.11E+11
125.67,0,2.11E+11
125.73,0,2.11E+11
125.8,0,2.11E+11
125.87,0,2.11E+11
125.93,0,2.11E+11
126,0,2.11E+11
126.07,0,2.11E+11
126.13,0,2.11E+11
126.2,0,2.11E+11
126.27,0,2.11E+11
126.33,0,2.11E+11
126.4,0,2.11E+11
126.47,0,2.11E+11
126.53,0,2.11E+11
126.6,0,2.11E+11
126.67,0,2.11E+11
126.73,0,2.11E+11
126.8,0,2.11E+11
126.87,0,2.11E+11
126.93,0,2.11E+11
127,0,2.11E+11
127.07,0,2.11E+11
127.13,0,2.11E+11
127.2,0,2.11E+11
127.27,0,2.11E+11
127.33,0,2.11E+11
127.4,0,2.11E+11
127.47,0,2.11E+11
127.53,0,2.11E+11
127.6,0,2.11E+11
127.67,0,2.11E+11
127.73,0,2.11E+11
127.8,0,2.11E+11
127.87,0,2.11E+11
127.93,0,2.11E+11
128,0,2.11E+11
128.07,0,2.11E+11
128.13,0,2.11E+11
128.2,0,2.11E+11
128.27,0,2.11E+11
128.33,0,2.11E+11
128.4,0,2.11E+11
128.47,0,2.11E+11
128.53,0,2.11E+11
128.6,0,2.11E+11
128.67,0,2.11E+11
128.73,0,2.11E+11
128.8,0,2.11E+11
128.87,0,2.11E+11
128.93,0,2.11E+11
129,0,2.11E+11
129.07,0,2.11E+11
129.13,0,2.11E+11
129.2,0,2.11E+11
129.27,0,2.11E+11
129.33,0,2.11E+11
129.4,0,2.11E+11
129.47,0,2.11E+11
129.53,0,2.11E+11
129.6,0,2.11E+11
129.67,0,2.11E+11
129.73,0,2.11E+11
129.8,0,2.11E+11
129.87,0,2.11E+11
129.93,0,2.11E+11
130,0,2.11E+11
130.07,0,2.11E+11
130.13,0,2.11E+11
130.2,0,2.11E+11
130.27,0,2.11E+11
130.33,0,2.11E+11
130.4,0,2.11E+11
130.47,0,2.11E+11
130.53,0,2.11E+11
130.6,0,2.11E+11
130.67,0,2.11E+11
130.73,0,2.11E+11
130.8,0,2.11E+11
130.87,0,2.11E+11
130.93,0,2.11E+11
131,0,2.11E+11
131.07,0,2.11E+11
131.13,0,2.11E+11
131.2,0,2.11E+11
131.27,0,2.11E+11
131.33,0,2.11E+11
131.4,0,2.11E+11
131.47,0,2.11E+11
131.53,0,2.11E+11
131.6,0,2.11E+11
131.67,0,2.11E+11
131.73,0,2.11E+11
131.8,0,2.11E+11
131.87,0,2.11E+11
131.93,0,2.11E+11
132,0,2.11E+11
132.07,0,2.11E+11
132.13,0,2.11E+11
132.2,0,2.11E+11
132.27,0,2.11E+11
132.33,0,2.11E+11
132.4,0,2.11E+11
132.47,0,2.11E+11
132.53,0,2.11E+11
132.6,0,2.11E+11
132.67,0,2.11E+11
132.73,0,2.11E+11
132.8,0,2.11E+11
132.87,0,2.11E+11
132.93,0,2.11E+11
133,0,2.11E+11
133.07,0,2.11E+11
133.13,0,2.11E+11
133.2,0,2.11E+11
133.27,0,2.11E+11
133.33,0,2.11E+11
133.4,0,2.11E+11
133.47,0,2.11E+11
133.53,0,2.11E+11
133.6,0,2.11E+11
133.67,0,2.11E+11
133.73,0,2.11E+11
133.8,0,2.11E+11
133.87,0,2.11E+11
133.93,0,2.11E+11
134,0,2.11E+11
134.07,0,2.11E+11
134.13,0,2.11E+11
134.2,0,2.11E+11
134.27,0,2.11E+11
134.33,0,2.11E+11
134.4,0,2.11E+11
134.47,0,2.11E+11
134.53,0,2.11E+11
134.6,0,2.11E+11
134.67,0,2.11E+11
134.73,0,2.11E+11
134.8,0,2.11E+11
134.87,0,2.11E+11
134.93,0,2.11E+11
135,0,2.11E+11
135.07,0,2.11E+11
135.13,0,2.11E+11
135.2,0,2.11E+11
135.27,0,2.11E+11
135.33,0,2.11E+11
135.4,0,2.11E+11
135.47,0,2.11E+11
135.53,0,2.11E+11
135.6,0,2.11E+11
135.67,0,2.11E+11
135.73,0,2.11E+11
135.8,0,2.11E+11
135.87,0,2.11E+11
135.93,0,2.11E+11
136,0,2.11E+11
136.07,0,2.11E+11
136.13,0,2.11E+11
136.2,0,2.11E+11
136.27,0,2.11E+11
136.33,0,2.11E+11
136.4,0,2.11E+11
136.47,0,2.11E+11
136.53,0,2.11E+11
136.6,0,2.11E+11
136.67,0,2.11E+11
136.73,0,2.11E+11
136.8,0,2.11E+11
136.87,0,2.11E+11
136.93,0,2.11E+11
137,0,2.11E+11
137.07,0,2.11E+11
137.13,0,2.11E+11
137.2,0,2.11E+11
137.27,0,2.11E+11
137.33,0,2.11E+11
137.4,0,2.11E+11
137.47,0,2.11E+11
137.53,0,2.11E+11
137.6,0,2.11E+11
137.67,0,2.11E+11
137.73,0,2.11E+11
137.8,0,2.11E+11
137.87,0,2.11E+11
137.93,0,2.11E+11
138,0,2.11E+11
138.07,0,2.11E+11
138.13,0,2.11E+11
138.2,0,2.11E+11
138.27,0,2.11E+11
138.33,0,2.11E+11
138.4,0,2.11E+11
138.47,0,2.11E+11
138.53,0,2.11E+11
138.6,0,2.11E+11
138.67,0,2.11E+11
138.73,0,2.11E+11
138.8,0,2.11E+11
138.87,0,2.11E+11
138.93,0,2.11E+11
139,0,2.11E+11
139.07,0,2.11E+11
139.13,0,2.11E+11
139.2,0,2.11E+11
139.27,0,2.11E+11
139.33,0,2.11E+11
139.4,0,2.11E+11
139.47,0,2.11E+11
139.53,0,2.11E+11
139.6,0,2.11E+11
139.67,0,2.11E+11
139.73,0,2.11E+11
139.8,0,2.11E+11
139.87,0,2.11E+11
139.93,0,2.11E+11
140,0,2.11E+11
140.07,0,2.11E+11
140.13,0,2.11E+11
140.2,0,2.11E+11
140.27,0,2.11E+11
140.33,0,2.11E+11
140.4,0,2.11E+11
140.47,0,2.11E+11
140.53,0,2.11E+11
140.6,0,2.11E+11
140.67,0,2.11E+11
140.73,0,2.11E+11
140.8,0,2.11E+11
140.87,0,2.11E+11
140.93,0,2.11E+11
141,0,2.11E+11
141.07,0,2.11E+11
141.13,0,2.11E+11
141.2,0,2.11E+11
141.27,0,2.11E+11
141.33,0,2.11E+11
141.4,0,2.11E+11
141.47,0,2.11E+11
141.53,0,2.11E+11
141.6,0,2.11E+11
141.67,0,2.11E+11
141.73,0,2.11E+11
141.8,0,2.11E+11
141.87,0,2.11E+11
141.93,0,2.11E+11
142,0,2.11E+11
142.07,0,2.11E+11
142.13,0,2.11E+11
142.2,0,2.11E+11
142.27,0,2.11E+11
142.33,0,2.11E+11
142.4,0,2.11E+11
142.47,0,2.11E+11
142.53,0,2.11E+11
142.6,0,2.11E+11
142.67,0,2.11E+11
142.73,0,2.11E+11
142.8,0,2.11E+11
142.87,0,2.11E+11
142.93,0,2.11E+11
143,0,2.11E+11
143.07,0,2.11E+11
143.13,0,2.11E+11
143.2,0,2.11E+11
143.27,0,2.11E+11
143.33,0,2.11E+11
143.4,0,2.11E+11
143.47,0,2.11E+11
143.53,0,2.11E+11
143.6,0,2.11E+11
143.67,0,2.11E+11
143.73,0,2.11E+11
143.8,0,2.11E+11
143.87,0,2.11E+11
143.93,0,2.11E+11
144,0,2.11E+11
144.07,0,2.11E+11
144.13,0,2.11E+11
144.2,0,2.11E+11
144.27,0,2.11E+11
144.33,0,2.11E+11
144.4,0,2.11E+11
144.47,0,2.11E+11
144.53,0,2.11E+11
144.6,0,2.11E+11
144.67,0,2.11E+11
144.73,0,2.11E+11
144.8,0,2.11E+11
144.87,0,2.11E+11
144.93,0,2.11E+11
145,0,2.11E+11
145.07,0,2.11E+11
145.13,0,2.11E+11
145.2,0,2.11E+11
145.27,0,2.11E+11
145.33,0,2.11E+11
145.4,0,2.11E+11
145.47,0,2.11E+11
145.53,0,2.11E+11
145.6,0,2.11E+11
145.67,0,2.11E+11
145.73,0,2.11E+11
145.8,0,2.11E+11
145.87,0,2.11E+11
145.93,0,2.11E+11
146,0,2.11E+11
146.07,0,2.11E+11
146.13,0,2.11E+11
146.2,0,2.11E+11
146.27,0,2.11E+11
146.33,0,2.11E+11
146.4,0,2.11E+11
146.47,0,2.11E+11
146.53,0,2.11E+11
146.6,0,2.11E+11
146.67,0,2.11E+11
146.73,0,2.11E+11
146.8,0,2.11E+11
146.87,0,2.11E+11
146.93,0,2.11E+11
147,0,2.11E+11
147.07,0,2.11E+11
147.13,0,2.11E+11
147.2,0,2.11E+11
147.27,0,2.11E+11
147.33,0,2.11E+11
147.4,0,2.11E+11
147.47,0,2.11E+11
147.53,0,2.11E+11
147.6,0,2.11E+11
147.67,0,2.11E+11
147.73,0,2.11E+11
147.8,0,2.11E+11
147.87,0,2.11E+11
147.93,0,2.11E+11
148,0,2.11E+11
148.07,0,2.11E+11
148.13,0,2.11E+11
148.2,0,2.11E+11
148.27,0,2.11E+11
148.33,0,2.11E+11
148.4,0,2.11E+11
148.47,0,2.11E+11
148.53,0,2.11E+11
148.6,0,2.11E+11
148.67,0,2.11E+11
148.73,0,2.11E+11
148.8,0,2.11E+11
148.87,0,2.11E+11
148.93,0,2.11E+11
149,0,2.11E+11
149.07,0,2.11E+11
149.13,0,2.11E+11
149.2,0,2.11E+11
149.27,0,2.11E+11
149.33,0,2.11E+11
149.4,0,2.11E+11
149.47,0,2.11E+11
149.53,0,2.11E+11
149.6,0,2.11E+11
149.67,0,2.11E+11
149.73,0,2.11E+11
149.8,0,2.11E+11
149.87,0,2.11E+11
149.93,0,2.11E+11
150,0,2.11E+11
150.07,0,2.11E+11
150.13,0,2.11E+11
150.2,0,2.11E+11
150.27,0,2.11E+11
150.33,0,2.11E+11
150.4,0,2.11E+11
150.47,0,2.11E+11
150.53,0,2.11E+11
150.6,0,2.11E+11
150.67,0,2.11E+11
150.73,0,2.11E+11
150.8,0,2.11E+11
150.87,0,2.11E+11
150.93,0,2.11E+11
151,0,2.11E+11
151.07,0,2.11E+11
151.13,0,2.11E+11
151.2,0,2.11E+11
151.27,0,2.11E+11
151.33,0,2.11E+11
151.4,0,2.11E+11
151.47,0,2.11E+11
151.53,0,2.11E+11
151.6,0,2.11E+11
151.67,0,2.11E+11
151.73,0,2.11E+11
151.8,0,2.11E+11
151.87,0,2.11E+11
151.93,0,2.11E+11
152,0,2.11E+11
152.07,0,2.11E+11
152.13,0,2.11E+11
152.2,0,2.11E+11
152.27,0,2.11E+11
152.33,0,2.11E+11
152.4,0,2.11E+11
152.47,0,2.11E+11
152.53,0,2.11E+11
152.6,0,2.11E+11
152.67,0,2.11E+11
152.73,0,2.11E+11
152.8,0,2.11E+11
152.87,0,2.11E+11
152.93,0,2.11E+11
153,0,2.11E+11
153.07,0,2.11E+11
153.13,0,2.11E+11
153.2,0,2.11E+11
153.27,0,2.11E+11
153.33,0,2.11E+11
153.4,0,2.11E+11
153.47,0,2.11E+11
153.53,0,2.11E+11
153.6,0,2.11E+11
153.67,0,2.11E+11
153.73,0,2.11E+11
153.8,0,2.11E+11
153.87,0,2.11E+11
153.93,0,2.11E+11
154,0,2.11E+11
154.07,0,2.11E+11
154.13,0,2.11E+11
154.2,0,2.11E+11
154.27,0,2.11E+11
154.33,0,2.11E+11
154.4,0,2.11E+11
154.47,0,2.11E+11
154.53,0,2.11E+11
154.6,0,2.11E+11
154.67,0,2.11E+11
154.73,0,2.11E+11
154.8,0,2.11E+11
154.87,0,2.11E+11
154.93,0,2.11E+11
155,0,2.11E+11
155.07,0,2.11E+11
155.13,0,2.11E+11
155.2,0,2.11E+11
155.27,0,2.11E+11
155.33,0,2.11E+11
155.4,0,2.11E+11
155.47,0,2.11E+11
155.53,0,2.11E+11
155.6,0,2.11E+11
155.67,0,2.11E+11
155.73,0,2.11E+11
155.8,0,2.11E+11
155.87,0,2.11E+11
155.93,0,2.11E+11
156,0,2.11E+11
156.07,0,2.11E+11
156.13,0,2.11E+11
156.2,0,2.11E+11
156.27,0,2.11E+11
156.33,0,2.11E+11
156.4,0,2.11E+11
156.47,0,2.11E+11
156.53,0,2.11E+11
156.6,0,2.11E+11
156.67,0,2.11E+11
156.73,0,2.11E+11
156.8,0,2.11E+11
156.87,0,2.11E+11
156.93,0,2.11E+11
157,0,2.11E+11
157.07,0,2.11E+11
157.13,0,2.11E+11
157.2,0,2.11E+11
157.27,0,2.11E+11
157.33,0,2.11E+11
157.4,0,2.11E+11
157.47,0,2.11E+11
157.53,0,2.11E+11
157.6,0,2.11E+11
157.67,0,2.11E+11
157.73,0,2.11E+11
157.8,0,2.11E+11
157.87,0,2.11E+11
157.93,0,2.11E+11
158,0,2.11E+11
158.07,0,2.11E+11
158.13,0,2.11E+11
158.2,0,2.11E+11
158.27,0,2.11E+11
158.33,0,2.11E+11
158.4,0,2.11E+11
158.47,0,2.11E+11
158.53,0,2.11E+11
158.6,0,2.11E+11
158.67,0,2.11E+11
158.73,0,2.11E+11
158.8,0,2.11E+11
158.87,0,2.11E+11
158.93,0,2.11E+11
159,0,2.11E+11
159.07,0,2.11E+11
159.13,0,2.11E+11
159.2,0,2.11E+11
159.27,0,2.11E+11
159.33,0,2.11E+11
159.4,0,2.11E+11
159.47,0,2.11E+11
159.53,0,2.11E+11
159.6,0,2.11E+11
159.67,0,2.11E+11
159.73,0,2.11E+11
159.8,0,2.11E+11
159.87,0,2.11E+11
159.93,0,2.11E+11
160,0,2.11E+11
160.07,0,2.11E+11
160.13,0,2.11E+11
160.2,0,2.11E+11
160.27,0,2.11E+11
160.33,0,2.11E+11
160.4,0,2.11E+11
160.47,0,2.11E+11
160.53,0,2.11E+11
160.6,0,2.11E+11
160.67,0,2.11E+11
160.73,0,2.11E+11
160.8,0,2.11E+11
160.87,0,2.11E+11
160.93,0,2.11E+11
161,0,2.11E+11
161.07,0,2.11E+11
161.13,0,2.11E+11
161.2,0,2.11E+11
161.27,0,2.11E+11
161.33,0,2.11E+11
161.4,0,2.11E+11
161.47,0,2.11E+11
161.53,0,2.11E+11
161.6,0,2.11E+11
161.67,0,2.11E+11
161.73,0,2.11E+11
161.8,0,2.11E+11
161.87,0,2.11E+11
161.93,0,2.11E+11
162,0,2.11E+11
162.07,0,2.11E+11
162.13,0,2.11E+11
162.2,0,2.11E+11
162.27,0,2.11E+11
162.33,0,2.11E+11
162.4,0,2.11E+11
162.47,0,2.11E+11
162.53,0,2.11E+11
162.6,0,2.11E+11
162.67,0,2.11E+11
162.73,0,2.11E+11
162.8,0,2.11E+11
162.87,0,2.11E+11
162.93,0,2.11E+11
163,0,2.11E+11
163.07,0,2.11E+11
163.13,0,2.11E+11
163.2,0,2.11E+11
163.27,0,2.11E+11
163.33,0,2.11E+11
163.4,0,2.11E+11
163.47,0,2.11E+11
163.53,0,2.11E+11
163.6,0,2.11E+11
163.67,0,2.11E+11
163.73,0,2.11E+11
163.8,0,2.11E+11
163.87,0,2.11E+11
163.93,0,2.11E+11
164,0,2.11E+11
164.07,0,2.11E+11
164.13,0,2.11E+11
164.2,0,2.11E+11
164.27,0,2.11E+11
164.33,0,2.11E+11
164.4,0,2.11E+11
164.47,0,2.11E+11
164.53,0,2.11E+11
164.6,0,2.11E+11
164.67,0,2.11E+11
164.73,0,2.11E+11
164.8,0,2.12E+11
164.87,0,2.12E+11
164.93,0,2.12E+11
165,0,2.12E+11
165.07,0,2.12E+11
165.13,0,2.12E+11
165.2,0,2.12E+11
165.27,0,2.12E+11
165.33,0,2.12E+11
165.4,0,2.12E+11
165.47,0,2.12E+11
165.53,0,2.12E+11
165.6,0,2.12E+11
165.67,0,2.12E+11
165.73,0,2.12E+11
165.8,0,2.12E+11
165.87,0,2.12E+11
165.93,0,2.12E+11
166,0,2.12E+11
166.07,0,2.12E+11
166.13,0,2.12E+11
166.2,0,2.12E+11
166.27,0,2.12E+11
166.33,0,2.12E+11
166.4,0,2.12E+11
166.47,0,2.12E+11
166.53,0,2.12E+11
166.6,0,2.12E+11
166.67,0,2.12E+11
166.73,0,2.12E+11
166.8,0,2.12E+11
166.87,0,2.12E+11
166.93,0,2.12E+11
167,0,2.12E+11
167.07,0,2.12E+11
167.13,0,2.12E+11
167.2,0,2.12E+11
167.27,0,2.12E+11
167.33,0,2.12E+11
167.4,0,2.12E+11
167.47,0,2.12E+11
167.53,0,2.12E+11
167.6,0,2.12E+11
167.67,0,2.12E+11
167.73,0,2.12E+11
167.8,0,2.12E+11
167.87,0,2.12E+11
167.93,0,2.12E+11
168,0,2.12E+11
168.07,0,2.12E+11
168.13,0,2.12E+11
168.2,0,2.12E+11
168.27,0,2.12E+11
168.33,0,2.12E+11
168.4,0,2.12E+11
168.47,0,2.12E+11
168.53,0,2.12E+11
168.6,0,2.12E+11
168.67,0,2.12E+11
168.73,0,2.12E+11
168.8,0,2.12E+11
168.87,0,2.12E+11
168.93,0,2.12E+11
169,0,2.12E+11
169.07,0,2.12E+11
169.13,0,2.12E+11
169.2,0,2.12E+11
169.27,0,2.12E+11
169.33,0,2.12E+11
169.4,0,2.12E+11
169.47,0,2.12E+11
169.53,0,2.12E+11
169.6,0,2.12E+11
169.67,0,2.12E+11
169.73,0,2.12E+11
169.8,0,2.12E+11
169.87,0,2.12E+11
169.93,0,2.12E+11
170,0,2.12E+11
170.07,0,2.12E+11
170.13,0,2.12E+11
170.2,0,2.12E+11
170.27,0,2.12E+11
170.33,0,2.12E+11
170.4,0,2.12E+11
170.47,0,2.12E+11
170.53,0,2.12E+11
170.6,0,2.12E+11
170.67,0,2.12E+11
170.73,0,2.12E+11
170.8,0,2.12E+11
170.87,0,2.12E+11
170.93,0,2.12E+11
171,0,2.12E+11
171.07,0,2.12E+11
171.13,0,2.12E+11
171.2,0,2.12E+11
171.27,0,2.12E+11
171.33,0,2.12E+11
171.4,0,2.12E+11
171.47,0,2.12E+11
171.53,0,2.12E+11
171.6,0,2.12E+11
171.67,0,2.12E+11
171.73,0,2.12E+11
171.8,0,2.12E+11
171.87,0,2.12E+11
171.93,0,2.12E+11
172,0,2.12E+11
172.07,0,2.12E+11
172.13,0,2.12E+11
172.2,0,2.12E+11
172.27,0,2.12E+11
172.33,0,2.12E+11
172.4,0,2.12E+11
172.47,0,2.12E+11
172.53,0,2.12E+11
172.6,0,2.12E+11
172.67,0,2.12E+11
172.73,0,2.12E+11
172.8,0,2.12E+11
172.87,0,2.12E+11
172.93,0,2.12E+11
173,0,2.12E+11
173.07,0,2.12E+11
173.13,0,2.12E+11
173.2,0,2.12E+11
173.27,0,2.12E+11
173.33,0,2.12E+11
173.4,0,2.12E+11
173.47,0,2.12E+11
173.53,0,2.12E+11
173.6,0,2.12E+11
173.67,0,2.12E+11
173.73,0,2.12E+11
173.8,0,2.12E+11
173.87,0,2.12E+11
173.93,0,2.12E+11
174,0,2.12E+11
174.07,0,2.12E+11
174.13,0,2.12E+11
174.2,0,2.12E+11
174.27,0,2.12E+11
174.33,0,2.12E+11
174.4,0,2.12E+11
174.47,0,2.12E+11
174.53,0,2.12E+11
174.6,0,2.12E+11
174.67,0,2.12E+11
174.73,0,2.12E+11
174.8,0,2.12E+11
174.87,0,2.12E+11
174.93,0,2.12E+11
175,0,2.12E+11
175.07,0,2.12E+11
175.13,0,2.12E+11
175.2,0,2.12E+11
175.27,0,2.12E+11
175.33,0,2.12E+11
175.4,0,2.12E+11
175.47,0,2.12E+11
175.53,0,2.12E+11
175.6,0,2.12E+11
175.67,0,2.12E+11
175.73,0,2.12E+11
175.8,0,2.12E+11
175.87,0,2.12E+11
175.93,0,2.12E+11
176,0,2.12E+11
176.07,0,2.12E+11
176.13,0,2.12E+11
176.2,0,2.12E+11
176.27,0,2.12E+11
176.33,0,2.12E+11
176.4,0,2.12E+11
176.47,0,2.12E+11
176.53,0,2.12E+11
176.6,0,2.12E+11
176.67,0,2.12E+11
176.73,0,2.12E+11
176.8,0,2.12E+11
176.87,0,2.12E+11
176.93,0,2.12E+11
177,0,2.12E+11
177.07,0,2.12E+11
177.13,0,2.12E+11
177.2,0,2.12E+11
177.27,0,2.12E+11
177.33,0,2.12E+11
177.4,0,2.12E+11
177.47,0,2.12E+11
177.53,0,2.12E+11
177.6,0,2.12E+11
177.67,0,2.12E+11
177.73,0,2.12E+11
177.8,0,2.12E+11
177.87,0,2.12E+11
177.93,0,2.12E+11
178,0,2.12E+11
178.07,0,2.12E+11
178.13,0,2.12E+11
178.2,0,2.12E+11
178.27,0,2.12E+11
178.33,0,2.12E+11
178.4,0,2.12E+11
178.47,0,2.12E+11
178.53,0,2.12E+11
178.6,0,2.12E+11
178.67,0,2.12E+11
178.73,0,2.12E+11
178.8,0,2.12E+11
178.87,0,2.12E+11
178.93,0,2.12E+11
179,0,2.12E+11
179.07,0,2.12E+11
179.13,0,2.12E+11
179.2,0,2.12E+11
179.27,0,2.12E+11
179.33,0,2.12E+11
179.4,0,2.12E+11
179.47,0,2.12E+11
179.53,0,2.12E+11
179.6,0,2.12E+11
179.67,0,2.12E+11
179.73,0,2.12E+11
179.8,0,2.12E+11
179.87,0,2.12E+11
179.93,0,2.12E+11
180,0,2.12E+11
180.07,0,2.12E+11
180.13,0,2.12E+11
180.2,0,2.12E+11
180.27,0,2.12E+11
180.33,0,2.12E+11
180.4,0,2.12E+11
180.47,0,2.12E+11
180.53,0,2.12E+11
180.6,0,2.12E+11
180.67,0,2.12E+11
180.73,0,2.12E+11
180.8,0,2.12E+11
180.87,0,2.12E+11
180.93,0,2.12E+11
181,0,2.12E+11
181.07,0,2.12E+11
181.13,0,2.12E+11
181.2,0,2.12E+11
181.27,0,2.12E+11
181.33,0,2.12E+11
181.4,0,2.12E+11
181.47,0,2.12E+11
181.53,0,2.12E+11
181.6,0,2.12E+11
181.67,0,2.12E+11
181.73,0,2.12E+11
181.8,0,2.12E+11
181.87,0,2.12E+11
181.93,0,2.12E+11
182,0,2.12E+11
182.07,0,2.12E+11
182.13,0,2.12E+11
182.2,0,2.12E+11
182.27,0,2.12E+11
182.33,0,2.12E+11
182.4,0,2.12E+11
182.47,0,2.12E+11
182.53,0,2.12E+11
182.6,0,2.12E+11
182.67,0,2.12E+11
182.73,0,2.12E+11
182.8,0,2.12E+11
182.87,0,2.12E+11
182.93,0,2.12E+11
183,0,2.12E+11
183.07,0,2.12E+11
183.13,0,2.12E+11
183.2,0,2.12E+11
183.27,0,2.12E+11
183.33,0,2.12E+11
183.4,0,2.12E+11
183.47,0,2.12E+11
183.53,0,2.12E+11
183.6,0,2.12E+11
183.67,0,2.12E+11
183.73,0,2.12E+11
183.8,0,2.12E+11
183.87,0,2.12E+11
183.93,0,2.12E+11
184,0,2.12E+11
184.07,0,2.12E+11
184.13,0,2.12E+11
184.2,0,2.12E+11
184.27,0,2.12E+11
184.33,0,2.12E+11
184.4,0,2.12E+11
184.47,0,2.12E+11
184.53,0,2.12E+11
184.6,0,2.12E+11
184.67,0,2.12E+11
184.73,0,2.12E+11
184.8,0,2.12E+11
184.87,0,2.12E+11
184.93,0,2.12E+11
185,0,2.12E+11
185.07,0,2.12E+11
185.13,0,2.12E+11
185.2,0,2.12E+11
185.27,0,2.12E+11
185.33,0,2.12E+11
185.4,0,2.12E+11
185.47,0,2.12E+11
185.53,0,2.12E+11
185.6,0,2.12E+11
185.67,0,2.12E+11
185.73,0,2.12E+11
185.8,0,2.12E+11
185.87,0,2.12E+11
185.93,0,2.12E+11
186,0,2.12E+11
186.07,0,2.12E+11
186.13,0,2.12E+11
186.2,0,2.12E+11
186.27,0,2.12E+11
186.33,0,2.12E+11
186.4,0,2.12E+11
186.47,0,2.12E+11
186.53,0,2.12E+11
186.6,0,2.12E+11
186.67,0,2.12E+11
186.73,0,2.12E+11
186.8,0,2.12E+11
186.87,0,2.12E+11
186.93,0,2.12E+11
187,0,2.12E+11
187.07,0,2.12E+11
187.13,0,2.12E+11
187.2,0,2.12E+11
187.27,0,2.12E+11
187.33,0,2.12E+11
187.4,0,2.12E+11
187.47,0,2.12E+11
187.53,0,2.12E+11
187.6,0,2.12E+11
187.67,0,2.12E+11
187.73,0,2.12E+11
187.8,0,2.12E+11
187.87,0,2.12E+11
187.93,0,2.12E+11
188,0,2.12E+11
188.07,0,2.12E+11
188.13,0,2.12E+11
188.2,0,2.12E+11
188.27,0,2.12E+11
188.33,0,2.12E+11
188.4,0,2.12E+11
188.47,0,2.12E+11
188.53,0,2.12E+11
188.6,0,2.12E+11
188.67,0,2.12E+11
188.73,0,2.12E+11
188.8,0,2.12E+11
188.87,0,2.12E+11
188.93,0,2.12E+11
189,0,2.12E+11
189.07,0,2.12E+11
189.13,0,2.12E+11
189.2,0,2.12E+11
189.27,0,2.12E+11
189.33,0,2.12E+11
189.4,0,2.12E+11
189.47,0,2.12E+11
189.53,0,2.12E+11
189.6,0,2.12E+11
189.67,0,2.12E+11
189.73,0,2.12E+11
189.8,0,2.12E+11
189.87,0,2.12E+11
189.93,0,2.12E+11
190,0,2.12E+11
190.07,0,2.12E+11
190.13,0,2.12E+11
190.2,0,2.12E+11
190.27,0,2.12E+11
190.33,0,2.12E+11
190.4,0,2.12E+11
190.47,0,2.12E+11
190.53,0,2.12E+11
190.6,0,2.12E+11
190.67,0,2.12E+11
190.73,0,2.12E+11
190.8,0,2.12E+11
190.87,0,2.12E+11
190.93,0,2.12E+11
191,0,2.12E+11
191.07,0,2.12E+11
191.13,0,2.12E+11
191.2,0,2.12E+11
191.27,0,2.12E+11
191.33,0,2.12E+11
191.4,0,2.12E+11
191.47,0,2.12E+11
191.53,0,2.12E+11
191.6,0,2.12E+11
191.67,0,2.12E+11
191.73,0,2.12E+11
191.8,0,2.12E+11
191.87,0,2.12E+11
191.93,0,2.12E+11
192,0,2.12E+11
192.07,0,2.12E+11
