                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-09T13:04:22.993,              1.8289E-01,              1.4515E-01,              9.6360E-02,              6.9534E-02,              5.0706E-02,              3.1198E-02,              2.0163E-02,              1.1615E-02,              5.6993E-03,              3.4201E-03,              2.3749E-03,              1.7273E-03,              1.2669E-03,         2.0,            7.7829E+01,            4.1481E+01,            2.1759E+01,            8.6546E+00,            6.3098E+00,            5.0658E+00,            4.0105E+00,            3.1997E+00,            2.4429E+00,            2.1267E+00,         2.0
2016-05-09T13:07:03.493,              1.4732E-01,              1.1692E-01,              7.7309E-02,              5.6730E-02,              4.2716E-02,              2.0619E-02,              1.2270E-02,              8.0500E-03,              4.0724E-03,              2.6132E-03,              1.9489E-03,              1.4821E-03,              1.1185E-03,         2.0,            5.2119E+01,            2.8091E+01,            1.5321E+01,            7.4067E+00,            6.0107E+00,            4.8211E+00,            3.8138E+00,            3.0408E+00,            2.3205E+00,            2.0194E+00,         2.0
2016-05-09T13:09:43.493,              1.6300E-01,              1.2937E-01,              8.4337E-02,              6.2486E-02,              3.6587E-02,              2.4018E-02,              1.6497E-02,              9.3422E-03,              4.8253E-03,              2.7031E-03,              1.8671E-03,              1.4196E-03,              1.0846E-03,         2.0,            8.5503E+01,            5.2793E+01,            2.8364E+01,            1.6583E+01,            9.3737E+00,            5.7623E+00,            4.5566E+00,            3.6319E+00,            2.7708E+00,            2.4108E+00,         2.0
2016-05-09T13:12:23.493,              1.4543E-01,              1.1542E-01,              7.7147E-02,              5.7187E-02,              4.1048E-02,              2.8240E-02,              1.9527E-02,              1.0632E-02,              5.2035E-03,              3.1036E-03,              2.1360E-03,              1.5511E-03,              1.1371E-03,         2.0,            2.3254E+01,            9.5942E+00,            6.4321E+00,            5.9513E+00,            5.3344E+00,            4.2890E+00,            3.3996E+00,            2.7148E+00,            2.0742E+00,            1.8067E+00,         2.0
2016-05-09T13:15:02.993,              1.1122E-01,              8.8275E-02,              5.7521E-02,              4.3550E-02,              3.4934E-02,              2.5691E-02,              1.7496E-02,              8.8227E-03,              4.3598E-03,              2.6383E-03,              1.8690E-03,              1.4159E-03,              1.0774E-03,         2.0,            7.6654E+01,            4.1187E+01,            2.2022E+01,            9.2501E+00,            6.0472E+00,            4.8599E+00,            3.8508E+00,            3.0743E+00,            2.3485E+00,            2.0453E+00,         2.0
2016-05-09T13:17:42.993,              1.5168E-01,              1.2039E-01,              7.8924E-02,              5.8099E-02,              4.3607E-02,              2.8183E-02,              1.8262E-02,              1.0137E-02,              4.9747E-03,              2.9595E-03,              2.0707E-03,              1.5380E-03,              1.1499E-03,         2.0,            7.5402E+01,            4.0228E+01,            2.1150E+01,            8.4639E+00,            6.0854E+00,            4.8874E+00,            3.8704E+00,            3.0886E+00,            2.3585E+00,            2.0535E+00,         2.0
2016-05-09T13:20:23.494,              1.2358E-01,              9.8076E-02,              6.3089E-02,              4.7539E-02,              3.0146E-02,              2.1103E-02,              1.5208E-02,              8.5801E-03,              4.4297E-03,              2.6981E-03,              1.8952E-03,              1.4181E-03,              1.0662E-03,         2.0,            8.7925E+01,            4.8895E+01,            2.8545E+01,            1.5088E+01,            6.5856E+00,            5.2857E+00,            4.1837E+00,            3.3373E+00,            2.5477E+00,            2.2177E+00,         2.0
2016-05-09T13:23:03.494,              1.2381E-01,              9.8266E-02,              6.3578E-02,              4.7788E-02,              3.5465E-02,              2.6666E-02,              1.9191E-02,              9.8868E-03,              4.8789E-03,              3.0530E-03,              2.1550E-03,              1.5929E-03,              1.1862E-03,         2.0,            6.4629E+01,            3.4183E+01,            1.8086E+01,            7.2023E+00,            6.0634E+00,            4.8746E+00,            3.8635E+00,            3.0853E+00,            2.3573E+00,            2.0534E+00,         2.0
2016-05-09T13:25:43.994,              1.6764E-01,              1.3303E-01,              7.7901E-02,              5.6254E-02,              4.2792E-02,              2.9607E-02,              1.8987E-02,              9.5764E-03,              4.6993E-03,              2.5480E-03,              1.7324E-03,              1.3091E-03,              9.9270E-04,         2.0,            1.1170E+02,            6.9487E+01,            3.7883E+01,            2.1870E+01,            1.0547E+01,            5.4702E+00,            4.3296E+00,            3.4536E+00,            2.6365E+00,            2.2952E+00,         2.0
2016-05-09T13:28:23.494,              1.1364E-01,              9.0187E-02,              5.8350E-02,              4.4341E-02,              3.4651E-02,              2.5159E-02,              1.7565E-02,              9.0441E-03,              4.5307E-03,              2.8110E-03,              1.9640E-03,              1.4385E-03,              1.0590E-03,         2.0,            3.2539E+01,            1.9728E+01,            1.0506E+01,            6.4988E+00,            5.8088E+00,            4.6592E+00,            3.6857E+00,            2.9386E+00,            2.2424E+00,            1.9513E+00,         2.0
2016-05-09T13:31:03.494,              9.7637E-02,              7.7488E-02,              4.8454E-02,              3.7160E-02,              2.9999E-02,              2.3085E-02,              1.6453E-02,              8.0976E-03,              4.0221E-03,              2.5528E-03,              1.8191E-03,              1.3536E-03,              1.0133E-03,         2.0,            8.1352E+01,            4.5025E+01,            2.6397E+01,            1.3861E+01,            5.8787E+00,            4.7255E+00,            3.7451E+00,            2.9905E+00,            2.2849E+00,            1.9903E+00,         2.0
2016-05-09T13:35:47.994,              9.6801E-02,              7.6838E-02,              5.4937E-02,              4.2038E-02,              3.3579E-02,              2.5836E-02,              1.8024E-02,              8.1968E-03,              4.0705E-03,              2.4752E-03,              1.7380E-03,              1.2994E-03,              9.7723E-04,         2.0,            5.4692E+01,            2.8040E+01,            1.4588E+01,            6.0906E+00,            5.4400E+00,            4.3609E+00,            3.4483E+00,            2.7484E+00,            2.0968E+00,            1.8244E+00,         2.0
2016-05-09T13:38:27.494,              9.6901E-02,              7.6888E-02,              5.2407E-02,              4.0765E-02,              2.7250E-02,              1.8123E-02,              1.2754E-02,              7.3729E-03,              3.8948E-03,              2.5089E-03,              1.8100E-03,              1.3538E-03,              1.0104E-03,         2.0,            6.4460E+01,            4.0463E+01,            2.1761E+01,            1.2680E+01,            6.5527E+00,            4.7774E+00,            3.7828E+00,            3.0183E+00,            2.3047E+00,            2.0065E+00,         2.0
2016-05-09T13:41:07.494,              1.5703E-01,              1.2461E-01,              7.3503E-02,              5.3238E-02,              3.8616E-02,              2.5041E-02,              1.6916E-02,              9.8349E-03,              4.9361E-03,              3.0597E-03,              2.1655E-03,              1.6051E-03,              1.1934E-03,         2.0,            6.7418E+01,            3.7367E+01,            2.1752E+01,            1.1548E+01,            6.5854E+00,            5.2872E+00,            4.1859E+00,            3.3396E+00,            2.5498E+00,            2.2198E+00,         2.0
2016-05-09T13:43:47.994,              1.1703E-01,              9.2893E-02,              6.0475E-02,              4.5105E-02,              3.4054E-02,              2.2996E-02,              1.5744E-02,              8.7186E-03,              4.3744E-03,              2.7573E-03,              1.9567E-03,              1.4408E-03,              1.0629E-03,         2.0,            3.2883E+01,            1.9571E+01,            1.0429E+01,            6.6696E+00,            5.9617E+00,            4.7821E+00,            3.7831E+00,            3.0163E+00,            2.3017E+00,            2.0030E+00,         2.0
2016-05-09T13:46:27.994,              1.1178E-01,              8.8733E-02,              6.3384E-02,              4.7586E-02,              3.7111E-02,              2.6835E-02,              1.8244E-02,              9.1782E-03,              4.4707E-03,              2.6624E-03,              1.8559E-03,              1.3772E-03,              1.0266E-03,         2.0,            7.5541E+01,            4.0286E+01,            2.1163E+01,            8.4521E+00,            6.0051E+00,            4.8124E+00,            3.8042E+00,            3.0315E+00,            2.3124E+00,            2.0116E+00,         2.0
2016-05-09T13:49:07.994,              1.1734E-01,              9.3142E-02,              6.7574E-02,              5.1150E-02,              4.0231E-02,              2.9413E-02,              2.0693E-02,              1.0394E-02,              5.0494E-03,              3.0553E-03,              2.1221E-03,              1.5569E-03,              1.1487E-03,         2.0,            5.1830E+01,            2.7617E+01,            1.4449E+01,            6.6021E+00,            5.9060E+00,            4.7407E+00,            3.7526E+00,            2.9935E+00,            2.2852E+00,            1.9893E+00,         2.0
2016-05-09T13:51:43.494,              1.2663E-01,              1.0048E-01,              6.5374E-02,              4.9647E-02,              3.8611E-02,              2.8697E-02,              2.0100E-02,              1.0098E-02,              5.0289E-03,              3.0496E-03,              2.0986E-03,              1.5238E-03,              1.1121E-03,         2.0,            6.4587E+01,            3.4852E+01,            1.9257E+01,            9.5483E+00,            5.6859E+00,            4.5714E+00,            3.6232E+00,            2.8933E+00,            2.2105E+00,            1.9254E+00,         2.0
2016-05-09T13:54:23.494,              9.8312E-02,              7.8017E-02,              4.9535E-02,              3.7599E-02,              3.0077E-02,              2.2697E-02,              1.6108E-02,              8.0606E-03,              4.0265E-03,              2.5216E-03,              1.7826E-03,              1.3207E-03,              9.8582E-04,         2.0,            5.0756E+01,            2.7013E+01,            1.4108E+01,            5.9882E+00,            5.3509E+00,            4.2911E+00,            3.3941E+00,            2.7059E+00,            2.0647E+00,            1.7967E+00,         2.0
2016-05-09T13:57:03.994,              1.4075E-01,              1.1170E-01,              7.6911E-02,              5.7030E-02,              4.3394E-02,              2.8437E-02,              1.8693E-02,              1.0133E-02,              5.0279E-03,              3.0223E-03,              2.1153E-03,              1.5634E-03,              1.1659E-03,         2.0,            5.1007E+01,            2.5029E+01,            1.0138E+01,            6.2336E+00,            5.5818E+00,            4.4841E+00,            3.5518E+00,            2.8348E+00,            2.1651E+00,            1.8853E+00,         2.0
2016-05-09T13:59:43.994,              1.4890E-01,              1.1816E-01,              7.5835E-02,              5.5411E-02,              4.1851E-02,              2.9152E-02,              1.9853E-02,              1.0452E-02,              5.1698E-03,              3.1175E-03,              2.1285E-03,              1.5216E-03,              1.0962E-03,         2.0,            5.7900E+01,            3.5828E+01,            1.9241E+01,            1.1164E+01,            6.2790E+00,            4.7946E+00,            3.7923E+00,            3.0233E+00,            2.3069E+00,            2.0074E+00,         2.0
2016-05-09T14:02:23.994,              1.5810E-01,              1.2544E-01,              7.7410E-02,              5.8361E-02,              4.4874E-02,              3.2980E-02,              2.3142E-02,              1.2140E-02,              6.0363E-03,              3.6780E-03,              2.5053E-03,              1.7874E-03,              1.2908E-03,         2.0,            3.8606E+01,            2.0471E+01,            1.0932E+01,            7.2169E+00,            6.4469E+00,            5.1686E+00,            4.0871E+00,            3.2577E+00,            2.4854E+00,            2.1624E+00,         2.0
2016-05-09T14:05:02.994,              1.3781E-01,              1.0939E-01,              7.1390E-02,              5.1336E-02,              3.7915E-02,              2.7331E-02,              1.7728E-02,              8.2050E-03,              4.0908E-03,              2.2615E-03,              1.5413E-03,              1.1652E-03,              8.8226E-04,         2.0,            1.0416E+02,            6.5458E+01,            3.5573E+01,            2.0896E+01,            1.0817E+01,            4.7781E+00,            3.8203E+00,            3.0769E+00,            2.3529E+00,            1.9300E+00,         2.0
2016-05-09T14:07:42.994,              1.6955E-01,              1.3455E-01,              8.9825E-02,              6.5618E-02,              5.0369E-02,              3.6155E-02,              2.4746E-02,              1.2519E-02,              6.1332E-03,              3.5953E-03,              2.4351E-03,              1.7553E-03,              1.2804E-03,         2.0,            3.9147E+01,            1.8915E+01,            7.4569E+00,            6.6284E+00,            5.9305E+00,            4.7609E+00,            3.7689E+00,            3.0066E+00,            2.2954E+00,            1.9981E+00,         2.0
2016-05-09T14:10:23.494,              1.4167E-01,              1.1241E-01,              7.3223E-02,              5.6919E-02,              4.5395E-02,              3.4382E-02,              2.4055E-02,              1.1596E-02,              5.8163E-03,              3.4978E-03,              2.4069E-03,              1.7612E-03,              1.3009E-03,         2.0,            4.9534E+01,            2.4908E+01,            1.1264E+01,            7.2641E+00,            6.5007E+00,            5.2196E+00,            4.1326E+00,            3.2972E+00,            2.5175E+00,            2.1917E+00,         2.0
2016-05-09T14:13:03.495,              1.4003E-01,              1.1111E-01,              6.7862E-02,              5.0269E-02,              3.1812E-02,              2.2042E-02,              1.6264E-02,              9.4874E-03,              4.9359E-03,              3.0869E-03,              2.1490E-03,              1.5639E-03,              1.1392E-03,         2.0,            4.8424E+01,            2.6427E+01,            1.4929E+01,            7.7829E+00,            5.6455E+00,            4.5388E+00,            3.5974E+00,            2.8726E+00,            2.1947E+00,            1.9117E+00,         2.0
2016-05-09T14:15:43.495,              1.0052E-01,              7.9781E-02,              5.7128E-02,              4.3991E-02,              3.4924E-02,              2.6465E-02,              1.8637E-02,              8.8960E-03,              4.3790E-03,              2.6708E-03,              1.8623E-03,              1.3736E-03,              1.0167E-03,         2.0,            9.9539E+01,            5.3655E+01,            2.8859E+01,            1.2270E+01,            6.0822E+00,            4.8787E+00,            3.8597E+00,            3.0777E+00,            2.3488E+00,            2.0442E+00,         2.0
2016-05-09T14:18:22.995,              8.8732E-02,              7.0411E-02,              4.6080E-02,              3.6669E-02,              2.9622E-02,              2.2489E-02,              1.6074E-02,              7.9895E-03,              4.1228E-03,              2.7277E-03,              1.9665E-03,              1.4704E-03,              1.1029E-03,         2.0,            7.9118E+01,            5.0175E+01,            2.6906E+01,            1.6234E+01,            9.5167E+00,            5.2992E+00,            4.1936E+00,            3.3446E+00,            2.5530E+00,            2.2221E+00,         2.0
2016-05-09T14:21:02.995,              7.2032E-02,              5.7166E-02,              3.7270E-02,              3.0251E-02,              2.4437E-02,              1.8283E-02,              1.3027E-02,              6.6446E-03,              3.3665E-03,              2.2758E-03,              1.6931E-03,              1.2903E-03,              9.8069E-04,         2.0,            6.0895E+01,            3.4277E+01,            2.0518E+01,            1.1385E+01,            6.3033E+00,            5.0528E+00,            3.9953E+00,            3.1843E+00,            2.4293E+00,            2.1137E+00,         2.0
2016-05-09T14:23:43.495,              1.0271E-01,              8.1481E-02,              5.0190E-02,              4.0431E-02,              3.2617E-02,              2.5024E-02,              1.7809E-02,              8.8581E-03,              4.4950E-03,              2.8509E-03,              2.0122E-03,              1.4846E-03,              1.0961E-03,         2.0,            3.7547E+01,            2.0566E+01,            1.1756E+01,            6.5776E+00,            5.8798E+00,            4.7166E+00,            3.7315E+00,            2.9753E+00,            2.2706E+00,            1.9760E+00,         2.0
2016-05-09T14:26:23.495,              1.3848E-01,              1.0991E-01,              7.1029E-02,              5.1346E-02,              3.9230E-02,              2.8616E-02,              1.9620E-02,              9.9220E-03,              4.8608E-03,              2.8089E-03,              1.9158E-03,              1.4038E-03,              1.0366E-03,         2.0,            5.9981E+01,            3.7215E+01,            1.9968E+01,            1.1601E+01,            6.5433E+00,            4.4913E+00,            3.5581E+00,            2.8402E+00,            2.1693E+00,            1.8891E+00,         2.0
2016-05-09T14:29:03.495,              1.3695E-01,              1.0866E-01,              6.1675E-02,              4.6798E-02,              3.7060E-02,              2.7832E-02,              1.9766E-02,              1.0181E-02,              5.1087E-03,              3.1856E-03,              2.2154E-03,              1.6130E-03,              1.1819E-03,         2.0,            5.5715E+01,            3.4814E+01,            1.8623E+01,            1.1111E+01,            6.7179E+00,            5.1801E+00,            4.1013E+00,            3.2722E+00,            2.4983E+00,            2.1750E+00,         2.0
2016-05-09T14:31:42.995,              1.1501E-01,              9.1261E-02,              5.1969E-02,              3.8827E-02,              3.1196E-02,              2.1797E-02,              1.2735E-02,              5.8626E-03,              2.9437E-03,              1.4607E-03,              1.0083E-03,              8.1657E-04,              6.6915E-04,         2.0,            1.2570E+02,            7.8539E+01,            4.0602E+01,            2.7467E+01,            1.8198E+01,            1.1211E+01,            6.9939E+00,            4.5953E+00,            3.0445E+00,            2.3969E+00,         2.0
2016-05-09T14:34:23.495,              1.6208E-01,              1.2861E-01,              7.6702E-02,              5.5769E-02,              4.2091E-02,              2.9168E-02,              1.9862E-02,              1.0649E-02,              5.2452E-03,              3.1044E-03,              2.1113E-03,              1.5232E-03,              1.1087E-03,         2.0,            5.6705E+01,            3.2842E+01,            1.8138E+01,            9.8754E+00,            6.0810E+00,            4.8752E+00,            3.8551E+00,            3.0728E+00,            2.3444E+00,            2.0398E+00,         2.0
2016-05-09T14:37:03.495,              1.6247E-01,              1.2894E-01,              8.0642E-02,              5.8940E-02,              4.1990E-02,              2.9206E-02,              2.0063E-02,              1.0609E-02,              5.2482E-03,              3.0697E-03,              2.0809E-03,              1.5022E-03,              1.0926E-03,         2.0,            7.4678E+01,            4.0414E+01,            2.2458E+01,            1.0985E+01,            5.8979E+00,            4.7407E+00,            3.7567E+00,            2.9994E+00,            2.2913E+00,            1.9956E+00,         2.0
2016-05-09T14:39:43.995,              1.0051E-01,              7.9738E-02,              4.9140E-02,              3.8671E-02,              3.1202E-02,              2.2091E-02,              1.5059E-02,              7.6734E-03,              3.9929E-03,              2.6424E-03,              1.9205E-03,              1.4314E-03,              1.0686E-03,         2.0,            5.8368E+01,            3.6580E+01,            1.9699E+01,            1.1535E+01,            6.2822E+00,            5.0459E+00,            3.9962E+00,            3.1891E+00,            2.4354E+00,            2.1205E+00,         2.0
2016-05-09T14:42:23.995,              1.4635E-01,              1.1617E-01,              8.0112E-02,              5.9619E-02,              4.5924E-02,              3.3576E-02,              2.3139E-02,              1.0813E-02,              5.3548E-03,              3.2466E-03,              2.2380E-03,              1.6267E-03,              1.1879E-03,         2.0,            9.9832E+01,            5.3592E+01,            2.8588E+01,            1.1927E+01,            6.3687E+00,            5.1069E+00,            4.0392E+00,            3.2201E+00,            2.4571E+00,            2.1381E+00,         2.0
2016-05-09T14:45:03.495,              1.0354E-01,              8.2183E-02,              5.2813E-02,              4.1083E-02,              3.3157E-02,              2.5675E-02,              1.8519E-02,              9.3027E-03,              4.6030E-03,              2.9538E-03,              2.1019E-03,              1.5571E-03,              1.1530E-03,         2.0,            3.4863E+01,            1.8707E+01,            1.0166E+01,            6.8121E+00,            6.0937E+00,            4.8910E+00,            3.8713E+00,            3.0880E+00,            2.3572E+00,            2.0518E+00,         2.0
2016-05-09T14:47:43.495,              1.4808E-01,              1.1749E-01,              6.8239E-02,              4.9902E-02,              3.8607E-02,              2.5377E-02,              1.6640E-02,              9.1828E-03,              4.6209E-03,              2.8006E-03,              1.9633E-03,              1.4422E-03,              1.0618E-03,         2.0,            9.9441E+01,            6.2501E+01,            3.3636E+01,            2.0058E+01,            1.1494E+01,            6.2958E+00,            4.3642E+00,            3.4843E+00,            2.3949E+00,            2.0859E+00,         2.0
2016-05-09T14:50:23.995,              1.1810E-01,              9.3736E-02,              6.6334E-02,              5.0064E-02,              3.8537E-02,              2.8222E-02,              2.0009E-02,              1.0206E-02,              4.9737E-03,              3.0731E-03,              2.1391E-03,              1.5514E-03,              1.1347E-03,         2.0,            5.5005E+01,            2.7404E+01,            1.1637E+01,            6.0946E+00,            5.4528E+00,            4.3774E+00,            3.4654E+00,            2.7647E+00,            2.1109E+00,            1.8377E+00,         2.0
2016-05-09T14:53:03.995,              1.0838E-01,              8.5994E-02,              5.0931E-02,              3.8382E-02,              2.9564E-02,              2.2015E-02,              1.5814E-02,              8.3195E-03,              4.2412E-03,              2.6976E-03,              1.8960E-03,              1.3967E-03,              1.0360E-03,         2.0,            8.8481E+01,            5.6138E+01,            3.0102E+01,            1.8343E+01,            1.1108E+01,            6.3800E+00,            4.0141E+00,            3.2014E+00,            2.4436E+00,            2.1269E+00,         2.0
2016-05-09T14:55:43.995,              9.5160E-02,              7.5520E-02,              4.8182E-02,              3.6772E-02,              2.5118E-02,              1.7845E-02,              1.2959E-02,              7.1773E-03,              3.7305E-03,              2.3595E-03,              1.6957E-03,              1.2896E-03,              9.8217E-04,         2.0,            6.2049E+01,            3.4990E+01,            2.1036E+01,            1.1782E+01,            5.7857E+00,            4.6500E+00,            3.6846E+00,            2.9417E+00,            2.2472E+00,            1.9573E+00,         2.0
2016-05-09T14:58:18.995,              1.7178E-01,              1.3631E-01,              7.8951E-02,              5.6135E-02,              3.3343E-02,              2.0673E-02,              1.4326E-02,              8.9347E-03,              4.6630E-03,              2.9166E-03,              2.0622E-03,              1.5072E-03,              1.1086E-03,         2.0,            6.4749E+01,            4.0570E+01,            2.2004E+01,            1.2711E+01,            6.1550E+00,            3.0933E+00,            2.4467E+00,            1.9482E+00,            1.4828E+00,            1.2853E+00,         2.0
2016-05-09T15:00:59.495,              1.2863E-01,              1.0209E-01,              6.6999E-02,              5.1201E-02,              3.3099E-02,              2.3377E-02,              1.7431E-02,              9.9282E-03,              5.1472E-03,              3.2710E-03,              2.3015E-03,              1.6816E-03,              1.2316E-03,         2.0,            1.2191E+01,            8.2852E+00,            7.0217E+00,            6.4894E+00,            5.8106E+00,            4.6677E+00,            3.6969E+00,            2.9504E+00,            2.2531E+00,            1.9618E+00,         2.0
2016-05-09T15:05:47.996,              1.4381E-01,              1.1414E-01,              7.2694E-02,              5.4059E-02,              4.2029E-02,              3.0660E-02,              2.1661E-02,              1.1168E-02,              5.5106E-03,              3.4286E-03,              2.3795E-03,              1.7221E-03,              1.2552E-03,         2.0,            5.4182E+01,            2.8905E+01,            1.5399E+01,            7.3363E+00,            6.5530E+00,            5.2532E+00,            4.1538E+00,            3.3107E+00,            2.5257E+00,            2.1975E+00,         2.0
2016-05-09T15:08:27.496,              1.2943E-01,              1.0274E-01,              7.1055E-02,              5.4643E-02,              4.0238E-02,              2.9697E-02,              2.1144E-02,              1.0879E-02,              5.3768E-03,              3.3072E-03,              2.3026E-03,              1.6874E-03,              1.2382E-03,         2.0,            7.1039E+01,            3.8423E+01,            2.0982E+01,            1.0328E+01,            6.9821E+00,            5.5961E+00,            4.4243E+00,            3.5259E+00,            2.6897E+00,            2.3400E+00,         2.0
2016-05-09T15:11:06.996,              1.4200E-01,              1.1268E-01,              6.9092E-02,              5.2023E-02,              4.1773E-02,              3.1701E-02,              2.2482E-02,              1.1377E-02,              5.5945E-03,              3.4128E-03,              2.3451E-03,              1.6953E-03,              1.2348E-03,         2.0,            3.0840E+01,            1.5089E+01,            7.2629E+00,            6.7105E+00,            6.0070E+00,            4.8244E+00,            3.8205E+00,            3.0486E+00,            2.3279E+00,            2.0268E+00,         2.0
2016-05-09T15:13:47.496,              1.8135E-01,              1.4391E-01,              8.8764E-02,              6.3491E-02,              4.8117E-02,              3.4543E-02,              2.2933E-02,              1.0920E-02,              5.4592E-03,              3.1411E-03,              2.1354E-03,              1.5689E-03,              1.1672E-03,         2.0,            5.2082E+01,            2.8033E+01,            1.5520E+01,            7.6745E+00,            6.2021E+00,            4.9780E+00,            3.9401E+00,            3.1429E+00,            2.3991E+00,            2.0884E+00,         2.0
2016-05-09T15:16:27.496,              8.9341E-02,              7.0891E-02,              4.6147E-02,              3.6258E-02,              2.8763E-02,              2.1562E-02,              1.5451E-02,              7.8431E-03,              3.9980E-03,              2.5482E-03,              1.8123E-03,              1.3447E-03,              1.0034E-03,         2.0,            1.0320E+01,            7.0105E+00,            5.9379E+00,            5.4844E+00,            4.9080E+00,            3.9407E+00,            3.1200E+00,            2.4893E+00,            1.9006E+00,            1.6545E+00,         2.0
2016-05-09T15:19:07.496,              1.3848E-01,              1.0989E-01,              7.3982E-02,              5.4537E-02,              4.1687E-02,              2.7243E-02,              1.5031E-02,              6.8498E-03,              3.3846E-03,              1.6007E-03,              1.0942E-03,              8.9458E-04,              7.2862E-04,         2.0,            1.3561E+02,            6.9487E+01,            3.5278E+01,            1.5307E+01,            6.8522E+00,            5.4623E+00,            4.2731E+00,            3.3428E+00,            2.4983E+00,            2.1739E+00,         2.0
2016-05-09T15:21:46.996,              1.7003E-01,              1.3492E-01,              8.1877E-02,              5.9218E-02,              4.2553E-02,              2.7282E-02,              1.8433E-02,              1.0796E-02,              5.3999E-03,              3.2944E-03,              2.2811E-03,              1.6503E-03,              1.2045E-03,         2.0,            2.6203E+01,            1.3120E+01,            6.9727E+00,            6.4320E+00,            5.7493E+00,            4.6118E+00,            3.6484E+00,            2.9090E+00,            2.2200E+00,            1.9319E+00,         2.0
2016-05-09T15:24:26.996,              7.3244E-02,              5.8078E-02,              4.1994E-02,              3.4057E-02,              2.7780E-02,              2.2519E-02,              1.6702E-02,              7.7899E-03,              4.1484E-03,              2.8766E-03,              2.1055E-03,              1.5758E-03,              1.1764E-03,         2.0,            7.1181E+01,            4.5048E+01,            2.4065E+01,            1.4601E+01,            9.1533E+00,            5.8773E+00,            4.6404E+00,            3.7051E+00,            2.8304E+00,            2.4651E+00,         2.0
2016-05-09T15:27:07.496,              1.3550E-01,              1.0753E-01,              6.5879E-02,              4.8861E-02,              3.6140E-02,              2.3845E-02,              1.6014E-02,              8.6300E-03,              4.4343E-03,              2.8333E-03,              2.0231E-03,              1.4928E-03,              1.1047E-03,         2.0,            7.3289E+01,            4.5810E+01,            2.4660E+01,            1.4476E+01,            7.8858E+00,            5.2687E+00,            4.1718E+00,            3.3287E+00,            2.5416E+00,            2.2128E+00,         2.0
2016-05-09T15:29:47.496,              1.4180E-01,              1.1253E-01,              7.5139E-02,              5.6385E-02,              4.1245E-02,              3.0412E-02,              2.1829E-02,              1.1374E-02,              5.6474E-03,              3.5067E-03,              2.4357E-03,              1.7651E-03,              1.2884E-03,         2.0,            9.9183E+01,            5.3564E+01,            2.9019E+01,            1.2676E+01,            7.0940E+00,            5.6902E+00,            4.5015E+00,            3.5894E+00,            2.7392E+00,            2.3839E+00,         2.0
2016-05-09T15:32:23.496,              1.1380E-01,              9.0293E-02,              5.4670E-02,              4.1512E-02,              3.3396E-02,              1.7903E-02,              1.0848E-02,              6.6798E-03,              3.4139E-03,              2.2041E-03,              1.6517E-03,              1.2695E-03,              9.6423E-04,         2.0,            7.1374E+01,            4.4818E+01,            2.4218E+01,            1.4129E+01,            7.1207E+00,            5.0753E+00,            4.0165E+00,            3.2035E+00,            2.4453E+00,            2.1284E+00,         2.0
2016-05-09T15:35:02.996,              9.2001E-02,              7.3051E-02,              5.3596E-02,              4.1463E-02,              3.3241E-02,              2.5202E-02,              1.7999E-02,              8.6621E-03,              4.2164E-03,              2.6803E-03,              1.9115E-03,              1.4112E-03,              1.0457E-03,         2.0,            9.3574E+01,            5.0989E+01,            2.8177E+01,            1.3930E+01,            6.3413E+00,            5.0889E+00,            4.0276E+00,            3.2126E+00,            2.4524E+00,            2.1348E+00,         2.0
2016-05-09T15:37:42.996,              1.1828E-01,              9.3869E-02,              6.2370E-02,              4.7465E-02,              3.6677E-02,              2.6832E-02,              1.8867E-02,              9.4029E-03,              4.6270E-03,              2.7236E-03,              1.8830E-03,              1.3931E-03,              1.0384E-03,         2.0,            1.7423E+01,            7.4456E+00,            6.3126E+00,            5.8364E+00,            5.2279E+00,            4.2010E+00,            3.3282E+00,            2.6568E+00,            2.0292E+00,            1.7671E+00,         2.0
2016-05-09T15:40:23.496,              1.3263E-01,              1.0526E-01,              7.0440E-02,              5.3200E-02,              4.1246E-02,              2.9900E-02,              2.1337E-02,              1.1019E-02,              5.4104E-03,              3.3264E-03,              2.3042E-03,              1.6657E-03,              1.2159E-03,         2.0,            1.2040E+01,            8.1717E+00,            6.9121E+00,            6.3751E+00,            5.6978E+00,            4.5700E+00,            3.6151E+00,            2.8823E+00,            2.1995E+00,            1.9140E+00,         2.0
