                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-20T12:40:47.797,              1.4801E-01,              1.1747E-01,              7.7986E-02,              5.6609E-02,              4.3372E-02,              2.7757E-02,              1.8137E-02,              9.8932E-03,              4.8746E-03,              2.9541E-03,              2.0851E-03,              1.5528E-03,              1.1610E-03,         2.0,            1.2781E+02,            6.8712E+01,            3.6611E+01,            1.5030E+01,            6.4997E+00,            5.2205E+00,            4.1347E+00,            3.2999E+00,            2.5202E+00,            2.1945E+00,         2.0
2016-05-20T12:43:28.297,              1.2816E-01,              1.0170E-01,              6.7223E-02,              5.2048E-02,              4.0195E-02,              2.9695E-02,              2.1583E-02,              1.0998E-02,              5.5941E-03,              3.5569E-03,              2.4872E-03,              1.8007E-03,              1.3117E-03,         2.0,            1.6028E+01,            8.9172E+00,            7.5610E+00,            6.9913E+00,            6.2629E+00,            5.0330E+00,            3.9876E+00,            3.1832E+00,            2.4314E+00,            2.1174E+00,         2.0
2016-05-20T12:46:08.297,              1.1436E-01,              9.0763E-02,              5.9240E-02,              4.4018E-02,              3.2812E-02,              2.3376E-02,              1.6101E-02,              8.3519E-03,              4.2088E-03,              2.5440E-03,              1.7951E-03,              1.3538E-03,              1.0266E-03,         2.0,            8.4166E+01,            4.9179E+01,            2.8530E+01,            1.6105E+01,            7.3689E+00,            5.3279E+00,            4.2220E+00,            3.3709E+00,            2.5752E+00,            2.2429E+00,         2.0
2016-05-20T12:48:48.297,              1.2092E-01,              9.5959E-02,              6.3723E-02,              4.9436E-02,              3.8807E-02,              2.8793E-02,              1.9935E-02,              9.4622E-03,              4.8808E-03,              3.0500E-03,              2.1389E-03,              1.5821E-03,              1.1733E-03,         2.0,            5.4590E+01,            3.3678E+01,            1.7881E+01,            8.4288E+00,            7.4236E+00,            5.6136E+00,            4.4382E+00,            3.5369E+00,            2.6979E+00,            2.3471E+00,         2.0
2016-05-20T12:51:27.797,              1.4209E-01,              1.1274E-01,              6.9064E-02,              5.1973E-02,              3.8823E-02,              2.7465E-02,              1.9169E-02,              1.0274E-02,              5.1818E-03,              3.2039E-03,              2.2516E-03,              1.6630E-03,              1.2302E-03,         2.0,            7.9906E+01,            4.3435E+01,            2.4036E+01,            1.2038E+01,            6.7685E+00,            5.4310E+00,            4.2977E+00,            3.4275E+00,            2.6161E+00,            2.2771E+00,         2.0
2016-05-20T12:54:07.797,              1.0022E-01,              7.9513E-02,              5.1267E-02,              4.0304E-02,              3.2527E-02,              1.7681E-02,              1.0830E-02,              6.6626E-03,              3.4456E-03,              2.2893E-03,              1.7481E-03,              1.3524E-03,              1.0323E-03,         2.0,            8.0752E+01,            4.8689E+01,            2.7744E+01,            1.5872E+01,            7.4488E+00,            5.2871E+00,            4.1901E+00,            3.3458E+00,            2.5562E+00,            2.2266E+00,         2.0
2016-05-20T12:56:47.797,              1.3093E-01,              1.0390E-01,              6.6886E-02,              5.0961E-02,              3.9827E-02,              2.9632E-02,              2.0800E-02,              1.0661E-02,              5.3336E-03,              3.2857E-03,              2.2871E-03,              1.6754E-03,              1.2317E-03,         2.0,            3.9400E+01,            2.3914E+01,            1.2813E+01,            7.0807E+00,            6.3373E+00,            5.0932E+00,            4.0356E+00,            3.2217E+00,            2.4609E+00,            2.1431E+00,         2.0
2016-05-20T12:59:23.798,              1.9942E-01,              1.5827E-01,              1.0434E-01,              7.5381E-02,              5.4712E-02,              3.6781E-02,              2.4661E-02,              1.3544E-02,              6.6761E-03,              3.9919E-03,              2.7101E-03,              1.9315E-03,              1.3887E-03,         2.0,            6.5508E+01,            3.9959E+01,            2.1242E+01,            1.2344E+01,            7.2363E+00,            5.8097E+00,            4.5994E+00,            3.6693E+00,            2.8014E+00,            2.4387E+00,         2.0
2016-05-20T13:02:07.798,              1.0934E-01,              8.6792E-02,              6.1107E-02,              4.6732E-02,              3.6916E-02,              2.7590E-02,              1.9335E-02,              9.7646E-03,              4.7793E-03,              2.9629E-03,              2.0827E-03,              1.5364E-03,              1.1461E-03,         2.0,            3.7646E+01,            1.8543E+01,            7.6178E+00,            6.1892E+00,            5.5451E+00,            4.4568E+00,            3.5315E+00,            2.8195E+00,            2.1538E+00,            1.8758E+00,         2.0
2016-05-20T13:04:43.298,              1.5719E-01,              1.2472E-01,              7.4246E-02,              5.5135E-02,              4.0417E-02,              2.8026E-02,              1.9173E-02,              9.8633E-03,              5.1087E-03,              3.1828E-03,              2.2166E-03,              1.6126E-03,              1.1806E-03,         2.0,            9.5831E+01,            5.9866E+01,            3.1801E+01,            1.9516E+01,            1.3092E+01,            8.2116E+00,            5.2330E+00,            3.7028E+00,            2.8279E+00,            2.4624E+00,         2.0
2016-05-20T13:07:23.798,              1.1292E-01,              8.9590E-02,              5.0712E-02,              3.8268E-02,              3.0510E-02,              2.1411E-02,              1.4588E-02,              7.9216E-03,              4.0452E-03,              2.5600E-03,              1.8363E-03,              1.3779E-03,              1.0362E-03,         2.0,            9.5468E+01,            6.0442E+01,            3.2434E+01,            1.9808E+01,            1.2556E+01,            8.0215E+00,            5.2099E+00,            3.5571E+00,            2.7149E+00,            2.3628E+00,         2.0
2016-05-20T13:10:03.798,              2.8817E-02,              2.3398E-02,              1.9267E-02,              1.5923E-02,              1.3121E-02,              1.0707E-02,              8.2228E-03,              3.5800E-03,              2.0384E-03,              1.5717E-03,              1.2395E-03,              9.8597E-04,              7.7698E-04,         2.0,            1.2488E+02,            7.9789E+01,            4.3029E+01,            2.6719E+01,            1.7044E+01,            1.0449E+01,            6.8069E+00,            4.5856E+00,            3.0608E+00,            2.4601E+00,         2.0
2016-05-20T13:12:43.798,              1.3852E-01,              1.0994E-01,              6.8908E-02,              5.0468E-02,              3.8517E-02,              2.8111E-02,              1.9387E-02,              9.8741E-03,              4.8652E-03,              2.8363E-03,              1.9468E-03,              1.4385E-03,              1.0696E-03,         2.0,            5.7034E+01,            3.4895E+01,            1.8754E+01,            1.0587E+01,            6.1495E+00,            4.9417E+00,            3.9151E+00,            3.1252E+00,            2.3870E+00,            2.0787E+00,         2.0
2016-05-20T13:15:23.798,              1.6700E-01,              1.3253E-01,              8.7413E-02,              6.4584E-02,              3.8555E-02,              2.6835E-02,              2.0008E-02,              1.1667E-02,              6.0321E-03,              3.7543E-03,              2.6006E-03,              1.8783E-03,              1.3676E-03,         2.0,            6.1581E+01,            3.0475E+01,            1.2749E+01,            7.3071E+00,            6.5373E+00,            5.2479E+00,            4.1544E+00,            3.3142E+00,            2.5302E+00,            2.2027E+00,         2.0
2016-05-20T13:18:03.298,              1.0258E-01,              8.1393E-02,              5.3575E-02,              4.2309E-02,              3.3555E-02,              2.5824E-02,              1.8819E-02,              8.9525E-03,              4.6970E-03,              3.1199E-03,              2.2334E-03,              1.6523E-03,              1.2194E-03,         2.0,            3.9046E+01,            2.4116E+01,            1.2919E+01,            7.4371E+00,            6.6555E+00,            5.3438E+00,            4.2309E+00,            3.3756E+00,            2.5772E+00,            2.2436E+00,         2.0
2016-05-20T13:20:47.798,              1.2390E-01,              9.8311E-02,              6.1527E-02,              4.6956E-02,              3.6609E-02,              2.7695E-02,              1.9166E-02,              9.6394E-03,              4.8713E-03,              2.9112E-03,              2.0192E-03,              1.5046E-03,              1.1320E-03,         2.0,            2.6484E+01,            1.5918E+01,            8.4879E+00,            6.7491E+00,            6.0288E+00,            4.8333E+00,            3.8219E+00,            3.0462E+00,            2.3240E+00,            2.0220E+00,         2.0
2016-05-20T13:23:27.798,              8.9043E-02,              7.0645E-02,              4.2462E-02,              3.4418E-02,              2.7777E-02,              2.1665E-02,              1.5387E-02,              7.4982E-03,              3.8162E-03,              2.4463E-03,              1.7687E-03,              1.3407E-03,              1.0170E-03,         2.0,            5.1446E+01,            3.1780E+01,            1.7787E+01,            1.0251E+01,            5.9904E+00,            4.8052E+00,            3.8016E+00,            3.0313E+00,            2.3134E+00,            2.0134E+00,         2.0
2016-05-20T13:26:07.798,              1.5075E-01,              1.1962E-01,              7.0987E-02,              5.2934E-02,              4.1315E-02,              3.0559E-02,              2.1452E-02,              1.0996E-02,              5.4640E-03,              3.3504E-03,              2.3164E-03,              1.6862E-03,              1.2401E-03,         2.0,            3.5261E+01,            1.8482E+01,            9.5454E+00,            6.7809E+00,            6.0620E+00,            4.8631E+00,            3.8475E+00,            3.0680E+00,            2.3413E+00,            2.0376E+00,         2.0
2016-05-20T13:28:44.298,              1.8160E-01,              1.4411E-01,              8.7973E-02,              6.3935E-02,              4.8491E-02,              2.2316E-02,              1.2815E-02,              8.3245E-03,              4.2367E-03,              2.6043E-03,              1.9293E-03,              1.4913E-03,              1.1482E-03,         2.0,            5.2838E+01,            3.0658E+01,            1.6515E+01,            8.7701E+00,            6.8000E+00,            5.4623E+00,            4.3262E+00,            3.4526E+00,            2.6366E+00,            2.2957E+00,         2.0
2016-05-20T13:31:23.298,              1.9016E-01,              1.5089E-01,              9.1683E-02,              6.5544E-02,              4.9186E-02,              3.4948E-02,              2.3906E-02,              1.2507E-02,              6.1867E-03,              3.5746E-03,              2.4081E-03,              1.7319E-03,              1.2574E-03,         2.0,            6.8167E+01,            4.1773E+01,            2.1873E+01,            1.3173E+01,            9.1305E+00,            5.7376E+00,            4.0277E+00,            3.2136E+00,            2.4536E+00,            2.1361E+00,         2.0
2016-05-20T13:34:08.298,              9.4785E-02,              7.5223E-02,              4.7909E-02,              3.7108E-02,              2.9772E-02,              2.2273E-02,              1.5754E-02,              8.0608E-03,              4.0503E-03,              2.5765E-03,              1.8302E-03,              1.3542E-03,              1.0055E-03,         2.0,            3.6255E+01,            2.2335E+01,            1.1933E+01,            6.6976E+00,            5.7154E+00,            4.5830E+00,            3.6247E+00,            2.8895E+00,            2.2046E+00,            1.9183E+00,         2.0
2016-05-20T13:36:48.298,              1.3154E-01,              1.0440E-01,              7.3443E-02,              5.4602E-02,              4.1265E-02,              2.7105E-02,              1.7140E-02,              8.9457E-03,              4.4026E-03,              2.4743E-03,              1.7440E-03,              1.3523E-03,              1.0543E-03,         2.0,            1.2219E+02,            6.5896E+01,            3.5438E+01,            1.5010E+01,            6.6943E+00,            5.3681E+00,            4.2458E+00,            3.3848E+00,            2.5828E+00,            2.2476E+00,         2.0
2016-05-20T13:39:28.298,              1.2355E-01,              9.8061E-02,              6.1574E-02,              4.5333E-02,              3.5178E-02,              2.3648E-02,              1.5872E-02,              8.3450E-03,              4.2648E-03,              2.7243E-03,              1.9509E-03,              1.4530E-03,              1.0849E-03,         2.0,            6.4668E+01,            4.0469E+01,            2.1634E+01,            1.2902E+01,            7.6696E+00,            5.3956E+00,            4.2736E+00,            3.4107E+00,            2.6047E+00,            2.2680E+00,         2.0
2016-05-20T13:44:12.298,              1.5304E-01,              1.2148E-01,              8.0529E-02,              5.9276E-02,              4.4984E-02,              2.8743E-02,              1.8880E-02,              1.0423E-02,              5.1302E-03,              3.1517E-03,              2.2234E-03,              1.6392E-03,              1.2124E-03,         2.0,            1.0639E+02,            5.8713E+01,            3.3729E+01,            1.7255E+01,            7.6387E+00,            6.1226E+00,            4.8408E+00,            3.8579E+00,            2.9430E+00,            2.5605E+00,         2.0
2016-05-20T13:46:51.798,              1.4930E-01,              1.1851E-01,              8.2250E-02,              5.9904E-02,              4.5240E-02,              3.3201E-02,              2.3229E-02,              1.1762E-02,              5.6984E-03,              3.3817E-03,              2.3114E-03,              1.6727E-03,              1.2213E-03,         2.0,            5.7018E+01,            2.9317E+01,            1.5412E+01,            6.6760E+00,            5.9674E+00,            4.7868E+00,            3.7870E+00,            3.0197E+00,            2.3045E+00,            2.0056E+00,         2.0
2016-05-20T13:49:32.299,              1.5882E-01,              1.2604E-01,              7.6721E-02,              5.6314E-02,              4.2770E-02,              2.9897E-02,              2.0493E-02,              1.0883E-02,              5.3411E-03,              3.1571E-03,              2.1585E-03,              1.5579E-03,              1.1311E-03,         2.0,            4.7160E+01,            2.3746E+01,            1.0874E+01,            6.2127E+00,            5.5630E+00,            4.4688E+00,            3.5396E+00,            2.8249E+00,            2.1573E+00,            1.8784E+00,         2.0
2016-05-20T13:52:12.299,              1.4731E-01,              1.1691E-01,              7.2113E-02,              5.2536E-02,              3.9695E-02,              2.7626E-02,              1.8440E-02,              9.5642E-03,              4.6913E-03,              2.7180E-03,              1.8759E-03,              1.3929E-03,              1.0414E-03,         2.0,            1.1175E+02,            6.1932E+01,            3.5881E+01,            1.8659E+01,            6.9888E+00,            5.2676E+00,            4.1678E+00,            3.3237E+00,            2.5367E+00,            2.2078E+00,         2.0
2016-05-20T13:54:51.799,              1.3403E-01,              1.0637E-01,              7.0285E-02,              5.2934E-02,              4.0513E-02,              3.0240E-02,              2.1286E-02,              1.0857E-02,              5.3542E-03,              3.2766E-03,              2.2659E-03,              1.6453E-03,              1.2024E-03,         2.0,            5.8931E+01,            3.1373E+01,            1.6391E+01,            6.4725E+00,            5.7994E+00,            4.6614E+00,            3.6939E+00,            2.9492E+00,            2.2530E+00,            1.9623E+00,         2.0
2016-05-20T13:57:32.299,              1.5753E-01,              1.2501E-01,              8.1733E-02,              6.1242E-02,              4.6477E-02,              3.0024E-02,              1.9452E-02,              1.0307E-02,              5.2535E-03,              3.2508E-03,              2.2919E-03,              1.6848E-03,              1.2428E-03,         2.0,            4.5095E+01,            2.1840E+01,            8.6466E+00,            6.5717E+00,            5.8780E+00,            4.7176E+00,            3.7339E+00,            2.9782E+00,            2.2734E+00,            1.9789E+00,         2.0
2016-05-20T14:00:12.299,              1.6585E-01,              1.3162E-01,              9.0622E-02,              6.7963E-02,              5.0867E-02,              3.1717E-02,              2.0940E-02,              1.1958E-02,              5.9333E-03,              3.6131E-03,              2.5145E-03,              1.8237E-03,              1.3297E-03,         2.0,            1.3441E+01,            9.1188E+00,            7.7081E+00,            7.1044E+00,            6.3455E+00,            5.0866E+00,            4.0219E+00,            3.2054E+00,            2.4453E+00,            2.1274E+00,         2.0
2016-05-20T14:02:52.299,              1.0103E-01,              8.0186E-02,              5.0646E-02,              3.8353E-02,              3.0410E-02,              2.2542E-02,              1.5814E-02,              8.1149E-03,              4.0385E-03,              2.5244E-03,              1.7965E-03,              1.3458E-03,              1.0113E-03,         2.0,            6.8253E+01,            3.8036E+01,            2.2267E+01,            1.1791E+01,            5.9568E+00,            4.7866E+00,            3.7922E+00,            3.0272E+00,            2.3122E+00,            2.0137E+00,         2.0
2016-05-20T14:05:32.299,              1.4188E-01,              1.1260E-01,              7.1956E-02,              5.4008E-02,              4.1406E-02,              3.0517E-02,              2.1505E-02,              1.1093E-02,              5.4766E-03,              3.3670E-03,              2.3414E-03,              1.7086E-03,              1.2546E-03,         2.0,            9.2757E+01,            5.0300E+01,            2.7564E+01,            1.3017E+01,            6.8983E+00,            5.5297E+00,            4.3723E+00,            3.4848E+00,            2.6586E+00,            2.3132E+00,         2.0
2016-05-20T14:08:11.799,              1.4325E-01,              1.1370E-01,              7.5456E-02,              5.5763E-02,              4.2039E-02,              3.0876E-02,              2.1594E-02,              1.0903E-02,              5.3453E-03,              3.1561E-03,              2.1500E-03,              1.5587E-03,              1.1403E-03,         2.0,            5.4750E+01,            3.3808E+01,            1.8236E+01,            1.0375E+01,            6.1586E+00,            4.9435E+00,            3.9131E+00,            3.1215E+00,            2.3830E+00,            2.0744E+00,         2.0
2016-05-20T14:10:52.299,              1.2782E-01,              1.0144E-01,              6.7487E-02,              5.0993E-02,              4.0126E-02,              2.8936E-02,              1.9908E-02,              1.0229E-02,              5.1138E-03,              3.1189E-03,              2.1771E-03,              1.6069E-03,              1.1895E-03,         2.0,            5.3991E+01,            3.3336E+01,            1.7820E+01,            1.0300E+01,            6.7964E+00,            5.4635E+00,            4.3298E+00,            3.4571E+00,            2.6410E+00,            2.3001E+00,         2.0
2016-05-20T14:13:31.799,              1.8360E-01,              1.4571E-01,              9.8031E-02,              7.1669E-02,              5.4990E-02,              3.7388E-02,              2.5269E-02,              1.3486E-02,              6.5670E-03,              3.8984E-03,              2.6495E-03,              1.8914E-03,              1.3655E-03,         2.0,            5.2213E+01,            2.5547E+01,            1.0897E+01,            7.7252E+00,            6.8977E+00,            5.5278E+00,            4.3697E+00,            3.4819E+00,            2.6558E+00,            2.3103E+00,         2.0
2016-05-20T14:16:11.799,              1.1120E-01,              8.8269E-02,              6.0475E-02,              4.5314E-02,              3.5368E-02,              2.5343E-02,              1.6884E-02,              8.3138E-03,              4.0907E-03,              2.3195E-03,              1.6073E-03,              1.2196E-03,              9.2962E-04,         2.0,            4.8304E+01,            2.9800E+01,            1.6036E+01,            9.0486E+00,            5.6865E+00,            4.5587E+00,            3.6047E+00,            2.8730E+00,            2.1918E+00,            1.9069E+00,         2.0
2016-05-20T14:18:51.799,              1.6373E-01,              1.2993E-01,              7.7380E-02,              5.8443E-02,              4.5336E-02,              3.3866E-02,              2.4065E-02,              1.2423E-02,              6.1090E-03,              3.6799E-03,              2.5214E-03,              1.8192E-03,              1.3208E-03,         2.0,            1.2574E+01,            8.5408E+00,            7.2327E+00,            6.6789E+00,            5.9758E+00,            4.7975E+00,            3.7979E+00,            3.0298E+00,            2.3131E+00,            2.0136E+00,         2.0
2016-05-20T14:21:31.299,              1.7216E-01,              1.3661E-01,              8.8743E-02,              6.6948E-02,              5.0170E-02,              3.4499E-02,              2.3698E-02,              1.2785E-02,              6.3441E-03,              3.8765E-03,              2.6739E-03,              1.9263E-03,              1.4038E-03,         2.0,            5.2749E+01,            2.6025E+01,            1.0889E+01,            7.3450E+00,            6.5587E+00,            5.2564E+00,            4.1555E+00,            3.3116E+00,            2.5261E+00,            2.1976E+00,         2.0
2016-05-20T14:24:11.799,              1.5025E-01,              1.1924E-01,              8.3430E-02,              6.2934E-02,              4.7962E-02,              3.5477E-02,              2.4364E-02,              1.2224E-02,              5.9402E-03,              3.4730E-03,              2.3833E-03,              1.7489E-03,              1.2936E-03,         2.0,            2.5248E+01,            1.0270E+01,            7.7340E+00,            7.1272E+00,            6.3651E+00,            5.1020E+00,            4.0339E+00,            3.2149E+00,            2.4525E+00,            2.1337E+00,         2.0
2016-05-20T14:26:51.799,              1.9754E-01,              1.5676E-01,              9.7856E-02,              7.1428E-02,              5.5400E-02,              3.9802E-02,              2.7648E-02,              1.4519E-02,              7.1091E-03,              4.2572E-03,              2.8838E-03,              2.0467E-03,              1.4705E-03,         2.0,            2.0670E+01,            9.9032E+00,            8.3820E+00,            7.7359E+00,            6.9181E+00,            5.5514E+00,            4.3931E+00,            3.5037E+00,            2.6742E+00,            2.3275E+00,         2.0
2016-05-20T14:29:31.799,              1.1855E-01,              9.4096E-02,              6.2845E-02,              4.7670E-02,              3.0532E-02,              2.1683E-02,              1.5969E-02,              9.0035E-03,              4.6127E-03,              2.8833E-03,              2.0456E-03,              1.5271E-03,              1.1463E-03,         2.0,            7.5338E+01,            4.0093E+01,            2.0952E+01,            8.2369E+00,            6.6130E+00,            5.3017E+00,            4.1924E+00,            3.3416E+00,            2.5494E+00,            2.2182E+00,         2.0
2016-05-20T14:32:11.799,              1.2499E-01,              9.9209E-02,              7.0364E-02,              5.2858E-02,              4.0050E-02,              1.9712E-02,              1.1713E-02,              7.5369E-03,              3.7993E-03,              2.4252E-03,              1.8029E-03,              1.3723E-03,              1.0371E-03,         2.0,            5.1534E+01,            3.1785E+01,            1.7016E+01,            9.7061E+00,            6.4767E+00,            5.1910E+00,            4.1039E+00,            3.2705E+00,            2.4947E+00,            2.1703E+00,         2.0
2016-05-20T14:34:51.299,              8.9255E-02,              7.0814E-02,              4.2560E-02,              3.4446E-02,              2.7777E-02,              2.2295E-02,              1.6225E-02,              8.0303E-03,              4.1368E-03,              2.7159E-03,              1.9466E-03,              1.4463E-03,              1.0776E-03,         2.0,            1.1375E+01,            7.7325E+00,            6.5562E+00,            6.0619E+00,            5.4299E+00,            4.3632E+00,            3.4565E+00,            2.7590E+00,            2.1071E+00,            1.8348E+00,         2.0
2016-05-20T14:37:31.799,              1.3232E-01,              1.0501E-01,              6.3300E-02,              4.7533E-02,              3.7208E-02,              2.7674E-02,              1.9601E-02,              1.0121E-02,              5.0098E-03,              3.1197E-03,              2.1735E-03,              1.5764E-03,              1.1471E-03,         2.0,            7.6941E+01,            4.2781E+01,            2.5043E+01,            1.3406E+01,            6.3601E+00,            5.1114E+00,            4.0500E+00,            3.2333E+00,            2.4699E+00,            2.1511E+00,         2.0
2016-05-20T14:40:11.799,              1.6511E-01,              1.3104E-01,              8.3740E-02,              6.1022E-02,              4.7061E-02,              3.3073E-02,              2.2811E-02,              1.2186E-02,              5.9288E-03,              3.5928E-03,              2.4740E-03,              1.7865E-03,              1.3040E-03,         2.0,            6.4606E+01,            3.4085E+01,            1.7548E+01,            7.5497E+00,            6.7546E+00,            5.4224E+00,            4.2925E+00,            3.4244E+00,            2.6142E+00,            2.2757E+00,         2.0
2016-05-20T14:42:52.300,              1.0399E-01,              8.2529E-02,              5.5890E-02,              4.3521E-02,              3.4561E-02,              2.5814E-02,              1.8066E-02,              8.6023E-03,              4.3348E-03,              2.7473E-03,              1.9430E-03,              1.4371E-03,              1.0689E-03,         2.0,            6.1932E+01,            3.3142E+01,            1.7471E+01,            6.9537E+00,            5.7448E+00,            4.6095E+00,            3.6476E+00,            2.9090E+00,            2.2204E+00,            1.9326E+00,         2.0
2016-05-20T14:45:32.300,              1.7603E-01,              1.3970E-01,              9.8356E-02,              7.4787E-02,              5.2332E-02,              3.6700E-02,              2.5911E-02,              1.3901E-02,              6.9388E-03,              4.1939E-03,              2.8406E-03,              1.9911E-03,              1.3631E-03,         2.0,            1.2379E+01,            8.3982E+00,            7.0990E+00,            6.5430E+00,            5.8440E+00,            4.6846E+00,            3.7041E+00,            2.9521E+00,            2.2521E+00,            1.9593E+00,         2.0
2016-05-20T14:48:11.800,              1.7231E-01,              1.3673E-01,              8.4547E-02,              6.2226E-02,              4.7380E-02,              3.0460E-02,              1.9757E-02,              1.1051E-02,              5.5472E-03,              3.3601E-03,              2.3518E-03,              1.7320E-03,              1.2873E-03,         2.0,            4.7023E+01,            2.4799E+01,            1.2816E+01,            6.7246E+00,            6.0271E+00,            4.8457E+00,            3.8406E+00,            3.0668E+00,            2.3431E+00,            2.0409E+00,         2.0
2016-05-20T14:50:52.300,              1.1458E-01,              9.0930E-02,              5.8826E-02,              4.5546E-02,              3.6387E-02,              2.5054E-02,              1.7025E-02,              9.1854E-03,              4.6387E-03,              2.9757E-03,              2.1389E-03,              1.5834E-03,              1.1714E-03,         2.0,            7.3119E+01,            4.5840E+01,            2.4666E+01,            1.4357E+01,            7.4034E+00,            5.7671E+00,            4.5603E+00,            3.6349E+00,            2.7731E+00,            2.4129E+00,         2.0
2016-05-20T14:53:32.300,              1.1914E-01,              9.4582E-02,              6.1558E-02,              4.6355E-02,              3.6333E-02,              2.6934E-02,              1.8967E-02,              9.5673E-03,              4.6561E-03,              2.8523E-03,              1.9984E-03,              1.4704E-03,              1.0895E-03,         2.0,            9.9393E+01,            5.4703E+01,            3.2039E+01,            1.7083E+01,            7.3161E+00,            5.3941E+00,            4.2738E+00,            3.4119E+00,            2.6064E+00,            2.2700E+00,         2.0
2016-05-20T14:56:12.300,              1.3657E-01,              1.0839E-01,              7.3940E-02,              5.7366E-02,              4.4383E-02,              3.2418E-02,              2.2503E-02,              1.1334E-02,              5.6593E-03,              3.4716E-03,              2.4246E-03,              1.7855E-03,              1.3240E-03,         2.0,            4.9865E+01,            2.4541E+01,            1.0152E+01,            7.6397E+00,            6.8201E+00,            5.4648E+00,            4.3195E+00,            3.4417E+00,            2.6251E+00,            2.2835E+00,         2.0
2016-05-20T14:58:52.300,              1.2010E-01,              9.5299E-02,              5.9315E-02,              4.6769E-02,              3.7730E-02,              2.8653E-02,              2.0553E-02,              1.0383E-02,              5.1872E-03,              3.3058E-03,              2.3321E-03,              1.7107E-03,              1.2595E-03,         2.0,            6.6462E+01,            3.5726E+01,            1.9279E+01,            8.9819E+00,            7.0944E+00,            5.6869E+00,            4.4966E+00,            3.5838E+00,            2.7340E+00,            2.3786E+00,         2.0
2016-05-20T15:01:31.800,              1.0918E-01,              8.6659E-02,              5.9025E-02,              4.6100E-02,              3.0531E-02,              2.1448E-02,              1.5717E-02,              8.9005E-03,              4.6652E-03,              3.0622E-03,              2.1955E-03,              1.6111E-03,              1.1806E-03,         2.0,            5.4652E+01,            3.4177E+01,            1.8364E+01,            1.0638E+01,            6.5826E+00,            5.2866E+00,            4.1865E+00,            3.3408E+00,            2.5510E+00,            2.2211E+00,         2.0
2016-05-20T15:04:12.300,              1.5147E-01,              1.2022E-01,              8.3123E-02,              6.1841E-02,              4.7209E-02,              3.3331E-02,              2.2889E-02,              1.1691E-02,              5.6109E-03,              3.2592E-03,              2.2139E-03,              1.6022E-03,              1.1719E-03,         2.0,            5.8233E+01,            2.9027E+01,            1.2689E+01,            6.7825E+00,            6.0555E+00,            4.8525E+00,            3.8358E+00,            3.0565E+00,            2.3313E+00,            2.0281E+00,         2.0
2016-05-20T15:06:52.300,              1.4416E-01,              1.1440E-01,              7.4720E-02,              5.6629E-02,              4.4221E-02,              3.1387E-02,              2.1444E-02,              1.1130E-02,              5.5165E-03,              3.3564E-03,              2.3289E-03,              1.6971E-03,              1.2433E-03,         2.0,            8.0707E+01,            4.4053E+01,            2.4979E+01,            1.2963E+01,            6.2804E+00,            5.0470E+00,            3.9988E+00,            3.1924E+00,            2.4387E+00,            2.1240E+00,         2.0
2016-05-20T15:09:32.300,              1.3791E-01,              1.0945E-01,              6.9407E-02,              5.1253E-02,              3.1975E-02,              2.1499E-02,              1.5557E-02,              9.1197E-03,              4.7038E-03,              2.9627E-03,              2.0854E-03,              1.5275E-03,              1.1222E-03,         2.0,            6.7381E+01,            3.5823E+01,            1.8759E+01,            7.5182E+00,            5.9007E+00,            4.7410E+00,            3.7557E+00,            2.9977E+00,            2.2896E+00,            1.9937E+00,         2.0
2016-05-20T15:14:16.300,              1.3005E-01,              1.0322E-01,              6.9766E-02,              5.2808E-02,              4.1202E-02,              3.0844E-02,              2.1480E-02,              1.0732E-02,              5.2607E-03,              3.1581E-03,              2.1784E-03,              1.5917E-03,              1.1696E-03,         2.0,            6.5376E+01,            3.5171E+01,            1.8980E+01,            8.3700E+00,            6.2295E+00,            5.0008E+00,            3.9586E+00,            3.1580E+00,            2.4109E+00,            2.0988E+00,         2.0
2016-05-20T15:16:56.300,              1.2856E-01,              1.0201E-01,              6.8734E-02,              5.2732E-02,              4.1156E-02,              2.9369E-02,              2.0088E-02,              1.0440E-02,              5.2218E-03,              3.1764E-03,              2.1901E-03,              1.5827E-03,              1.1546E-03,         2.0,            3.2272E+01,            1.6750E+01,            8.5159E+00,            6.4913E+00,            5.8049E+00,            4.6581E+00,            3.6862E+00,            2.9398E+00,            2.2438E+00,            1.9529E+00,         2.0
