"DATA/IMG/N20160316T080232299ID4CF22.IMG","N20160316T080232299ID4CF22.IMG",2018-11-13T01:08:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T191705551ID4CF41.LBL","N20160322T191705551ID4CF41.FIT",2018-11-13T01:19:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T191705551ID4CF41.IMG","N20160322T191705551ID4CF41.IMG",2018-11-13T01:19:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T191729213ID4CF32.LBL","N20160322T191729213ID4CF32.FIT",2018-11-13T01:19:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T191729213ID4CF32.IMG","N20160322T191729213ID4CF32.IMG",2018-11-13T01:19:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T191752848ID4CF22.IMG","N20160322T191752848ID4CF22.IMG",2018-11-13T01:19:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T191752848ID4CF22.LBL","N20160322T191752848ID4CF22.FIT",2018-11-13T01:19:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T191816690ID4CF24.IMG","N20160322T191816690ID4CF24.IMG",2018-11-13T01:20:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T191816690ID4CF24.LBL","N20160322T191816690ID4CF24.FIT",2018-11-13T01:20:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T192705770ID4CF41.LBL","N20160322T192705770ID4CF41.FIT",2018-11-13T01:20:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T192705770ID4CF41.IMG","N20160322T192705770ID4CF41.IMG",2018-11-13T01:20:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T192729428ID4CF32.IMG","N20160322T192729428ID4CF32.IMG",2018-11-13T01:20:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T192729428ID4CF32.LBL","N20160322T192729428ID4CF32.FIT",2018-11-13T01:20:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T192753048ID4CF22.LBL","N20160322T192753048ID4CF22.FIT",2018-11-13T01:21:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T192753048ID4CF22.IMG","N20160322T192753048ID4CF22.IMG",2018-11-13T01:21:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T192816891ID4CF24.IMG","N20160322T192816891ID4CF24.IMG",2018-11-13T01:21:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T192816891ID4CF24.LBL","N20160322T192816891ID4CF24.FIT",2018-11-13T01:21:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T195705761ID4CF41.IMG","N20160322T195705761ID4CF41.IMG",2018-11-13T01:21:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T195705761ID4CF41.LBL","N20160322T195705761ID4CF41.FIT",2018-11-13T01:21:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T195729389ID4CF32.IMG","N20160322T195729389ID4CF32.IMG",2018-11-13T01:21:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T195729389ID4CF32.LBL","N20160322T195729389ID4CF32.FIT",2018-11-13T01:21:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T195753010ID4CF22.IMG","N20160322T195753010ID4CF22.IMG",2018-11-13T01:21:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T195753010ID4CF22.LBL","N20160322T195753010ID4CF22.FIT",2018-11-13T01:21:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T195816891ID4CF24.IMG","N20160322T195816891ID4CF24.IMG",2018-11-13T01:22:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T195816891ID4CF24.LBL","N20160322T195816891ID4CF24.FIT",2018-11-13T01:22:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T200705793ID4CF41.IMG","N20160322T200705793ID4CF41.IMG",2018-11-13T01:22:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T200705793ID4CF41.LBL","N20160322T200705793ID4CF41.FIT",2018-11-13T01:22:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T200729427ID4CF32.IMG","N20160322T200729427ID4CF32.IMG",2018-11-13T01:22:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T200729427ID4CF32.LBL","N20160322T200729427ID4CF32.FIT",2018-11-13T01:22:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T200753054ID4CF22.LBL","N20160322T200753054ID4CF22.FIT",2018-11-13T01:23:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T200753054ID4CF22.IMG","N20160322T200753054ID4CF22.IMG",2018-11-13T01:23:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T200817062ID4CF24.LBL","N20160322T200817062ID4CF24.FIT",2018-11-13T01:23:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T200817062ID4CF24.IMG","N20160322T200817062ID4CF24.IMG",2018-11-13T01:23:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T203706788ID4CF41.IMG","N20160322T203706788ID4CF41.IMG",2018-11-13T01:23:43,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T203706788ID4CF41.LBL","N20160322T203706788ID4CF41.FIT",2018-11-13T01:23:43,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T203730426ID4CF32.LBL","N20160322T203730426ID4CF32.FIT",2018-11-13T01:23:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T203730426ID4CF32.IMG","N20160322T203730426ID4CF32.IMG",2018-11-13T01:23:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T203754059ID4CF22.LBL","N20160322T203754059ID4CF22.FIT",2018-11-13T01:24:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T203754059ID4CF22.IMG","N20160322T203754059ID4CF22.IMG",2018-11-13T01:24:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T203817901ID4CF24.LBL","N20160322T203817901ID4CF24.FIT",2018-11-13T01:24:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T203817901ID4CF24.IMG","N20160322T203817901ID4CF24.IMG",2018-11-13T01:24:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T204705784ID4CF41.LBL","N20160322T204705784ID4CF41.FIT",2018-11-13T01:24:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T204705784ID4CF41.IMG","N20160322T204705784ID4CF41.IMG",2018-11-13T01:24:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T204729420ID4CF32.LBL","N20160322T204729420ID4CF32.FIT",2018-11-13T01:24:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T204729420ID4CF32.IMG","N20160322T204729420ID4CF32.IMG",2018-11-13T01:24:58,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T204753045ID4CF22.IMG","N20160322T204753045ID4CF22.IMG",2018-11-13T01:25:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T204753045ID4CF22.LBL","N20160322T204753045ID4CF22.FIT",2018-11-13T01:25:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T204816891ID4CF24.IMG","N20160322T204816891ID4CF24.IMG",2018-11-13T01:25:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T204816891ID4CF24.LBL","N20160322T204816891ID4CF24.FIT",2018-11-13T01:25:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T211705783ID4CF41.LBL","N20160322T211705783ID4CF41.FIT",2018-11-13T01:25:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T211705783ID4CF41.IMG","N20160322T211705783ID4CF41.IMG",2018-11-13T01:25:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T211729455ID4CF32.IMG","N20160322T211729455ID4CF32.IMG",2018-11-13T01:26:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T211729455ID4CF32.LBL","N20160322T211729455ID4CF32.FIT",2018-11-13T01:26:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T211753081ID4CF22.IMG","N20160322T211753081ID4CF22.IMG",2018-11-13T01:26:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T211753081ID4CF22.LBL","N20160322T211753081ID4CF22.FIT",2018-11-13T01:26:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T211816946ID4CF24.IMG","N20160322T211816946ID4CF24.IMG",2018-11-13T01:26:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T211816946ID4CF24.LBL","N20160322T211816946ID4CF24.FIT",2018-11-13T01:26:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T212706751ID4CF41.IMG","N20160322T212706751ID4CF41.IMG",2018-11-13T01:26:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T212706751ID4CF41.LBL","N20160322T212706751ID4CF41.FIT",2018-11-13T01:26:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T212730386ID4CF32.LBL","N20160322T212730386ID4CF32.FIT",2018-11-13T01:27:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T212730386ID4CF32.IMG","N20160322T212730386ID4CF32.IMG",2018-11-13T01:27:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T212754011ID4CF22.LBL","N20160322T212754011ID4CF22.FIT",2018-11-13T01:27:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T212754011ID4CF22.IMG","N20160322T212754011ID4CF22.IMG",2018-11-13T01:27:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T212817856ID4CF24.IMG","N20160322T212817856ID4CF24.IMG",2018-11-13T01:27:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T212817856ID4CF24.LBL","N20160322T212817856ID4CF24.FIT",2018-11-13T01:27:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T215705779ID4CF41.IMG","N20160322T215705779ID4CF41.IMG",2018-11-13T01:27:43,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T215705779ID4CF41.LBL","N20160322T215705779ID4CF41.FIT",2018-11-13T01:27:43,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T215729432ID4CF32.LBL","N20160322T215729432ID4CF32.FIT",2018-11-13T01:27:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T215729432ID4CF32.IMG","N20160322T215729432ID4CF32.IMG",2018-11-13T01:27:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T215753058ID4CF22.LBL","N20160322T215753058ID4CF22.FIT",2018-11-13T01:28:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T215753058ID4CF22.IMG","N20160322T215753058ID4CF22.IMG",2018-11-13T01:28:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T215816901ID4CF24.IMG","N20160322T215816901ID4CF24.IMG",2018-11-13T01:28:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T215816901ID4CF24.LBL","N20160322T215816901ID4CF24.FIT",2018-11-13T01:28:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T220705777ID4CF41.LBL","N20160322T220705777ID4CF41.FIT",2018-11-13T01:28:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T220705777ID4CF41.IMG","N20160322T220705777ID4CF41.IMG",2018-11-13T01:28:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T220729413ID4CF32.LBL","N20160322T220729413ID4CF32.FIT",2018-11-13T01:28:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T220729413ID4CF32.IMG","N20160322T220729413ID4CF32.IMG",2018-11-13T01:28:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T220753041ID4CF22.IMG","N20160322T220753041ID4CF22.IMG",2018-11-13T01:28:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T220753041ID4CF22.LBL","N20160322T220753041ID4CF22.FIT",2018-11-13T01:28:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160322T220816887ID4CF24.IMG","N20160322T220816887ID4CF24.IMG",2018-11-13T01:29:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160322T220816887ID4CF24.LBL","N20160322T220816887ID4CF24.FIT",2018-11-13T01:29:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T110837757ID4CF22.IMG","N20160317T110837757ID4CF22.IMG",2018-11-13T02:31:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T110837757ID4CF22.LBL","N20160317T110837757ID4CF22.FIT",2018-11-13T02:31:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T110849432ID4CF24.IMG","N20160317T110849432ID4CF24.IMG",2018-11-13T02:31:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T110849432ID4CF24.LBL","N20160317T110849432ID4CF24.FIT",2018-11-13T02:31:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T110901272ID4CF22.IMG","N20160317T110901272ID4CF22.IMG",2018-11-13T02:32:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T110901272ID4CF22.LBL","N20160317T110901272ID4CF22.FIT",2018-11-13T02:32:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T111726786ID4CF22.LBL","N20160317T111726786ID4CF22.FIT",2018-11-13T02:32:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T111726786ID4CF22.IMG","N20160317T111726786ID4CF22.IMG",2018-11-13T02:32:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T111738463ID4CF24.IMG","N20160317T111738463ID4CF24.IMG",2018-11-13T02:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T111738463ID4CF24.LBL","N20160317T111738463ID4CF24.FIT",2018-11-13T02:32:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T111750463ID4CF22.IMG","N20160317T111750463ID4CF22.IMG",2018-11-13T02:32:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T111750463ID4CF22.LBL","N20160317T111750463ID4CF22.FIT",2018-11-13T02:32:57,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112106774ID4CF22.IMG","N20160317T112106774ID4CF22.IMG",2018-11-13T02:33:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112106774ID4CF22.LBL","N20160317T112106774ID4CF22.FIT",2018-11-13T02:33:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112118455ID4CF24.IMG","N20160317T112118455ID4CF24.IMG",2018-11-13T02:33:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112118455ID4CF24.LBL","N20160317T112118455ID4CF24.FIT",2018-11-13T02:33:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112130293ID4CF22.LBL","N20160317T112130293ID4CF22.FIT",2018-11-13T02:33:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112130293ID4CF22.IMG","N20160317T112130293ID4CF22.IMG",2018-11-13T02:33:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112717749ID4CF22.IMG","N20160317T112717749ID4CF22.IMG",2018-11-13T02:34:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112717749ID4CF22.LBL","N20160317T112717749ID4CF22.FIT",2018-11-13T02:34:14,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112729428ID4CF24.IMG","N20160317T112729428ID4CF24.IMG",2018-11-13T02:34:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112729428ID4CF24.LBL","N20160317T112729428ID4CF24.FIT",2018-11-13T02:34:30,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T112741266ID4CF22.LBL","N20160317T112741266ID4CF22.FIT",2018-11-13T02:34:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T112741266ID4CF22.IMG","N20160317T112741266ID4CF22.IMG",2018-11-13T02:34:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113057843ID4CF22.IMG","N20160317T113057843ID4CF22.IMG",2018-11-13T02:35:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113057843ID4CF22.LBL","N20160317T113057843ID4CF22.FIT",2018-11-13T02:35:09,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113109725ID4CF24.LBL","N20160317T113109725ID4CF24.FIT",2018-11-13T02:35:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113109725ID4CF24.IMG","N20160317T113109725ID4CF24.IMG",2018-11-13T02:35:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113121564ID4CF22.LBL","N20160317T113121564ID4CF22.FIT",2018-11-13T02:35:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113121564ID4CF22.IMG","N20160317T113121564ID4CF22.IMG",2018-11-13T02:35:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113546805ID4CF22.IMG","N20160317T113546805ID4CF22.IMG",2018-11-13T02:35:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113546805ID4CF22.LBL","N20160317T113546805ID4CF22.FIT",2018-11-13T02:35:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113558480ID4CF24.IMG","N20160317T113558480ID4CF24.IMG",2018-11-13T02:36:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113558480ID4CF24.LBL","N20160317T113558480ID4CF24.FIT",2018-11-13T02:36:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160317T113610333ID4CF22.LBL","N20160317T113610333ID4CF22.FIT",2018-11-13T02:36:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160317T113610333ID4CF22.IMG","N20160317T113610333ID4CF22.IMG",2018-11-13T02:36:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T142821856ID4CF22.LBL","N20160319T142821856ID4CF22.FIT",2018-11-13T02:36:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T142821856ID4CF22.IMG","N20160319T142821856ID4CF22.IMG",2018-11-13T02:36:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T142833783ID4CF24.LBL","N20160319T142833783ID4CF24.FIT",2018-11-13T02:36:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T142833783ID4CF24.IMG","N20160319T142833783ID4CF24.IMG",2018-11-13T02:36:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T143712544ID4CF22.LBL","N20160319T143712544ID4CF22.FIT",2018-11-13T02:37:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T143712544ID4CF22.IMG","N20160319T143712544ID4CF22.IMG",2018-11-13T02:37:11,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T143724206ID4CF24.LBL","N20160319T143724206ID4CF24.FIT",2018-11-13T02:37:28,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T143724206ID4CF24.IMG","N20160319T143724206ID4CF24.IMG",2018-11-13T02:37:28,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T144052554ID4CF22.LBL","N20160319T144052554ID4CF22.FIT",2018-11-13T02:37:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T144052554ID4CF22.IMG","N20160319T144052554ID4CF22.IMG",2018-11-13T02:37:42,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T144104219ID4CF24.LBL","N20160319T144104219ID4CF24.FIT",2018-11-13T02:38:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T144104219ID4CF24.IMG","N20160319T144104219ID4CF24.IMG",2018-11-13T02:38:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T144703516ID4CF22.IMG","N20160319T144703516ID4CF22.IMG",2018-11-13T02:38:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T144703516ID4CF22.LBL","N20160319T144703516ID4CF22.FIT",2018-11-13T02:38:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T144715180ID4CF24.LBL","N20160319T144715180ID4CF24.FIT",2018-11-13T02:38:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T144715180ID4CF24.IMG","N20160319T144715180ID4CF24.IMG",2018-11-13T02:38:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T145043551ID4CF22.IMG","N20160319T145043551ID4CF22.IMG",2018-11-13T02:38:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T145043551ID4CF22.LBL","N20160319T145043551ID4CF22.FIT",2018-11-13T02:38:56,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T145055215ID4CF24.IMG","N20160319T145055215ID4CF24.IMG",2018-11-13T02:39:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T145055215ID4CF24.LBL","N20160319T145055215ID4CF24.FIT",2018-11-13T02:39:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T145532568ID4CF22.LBL","N20160319T145532568ID4CF22.FIT",2018-11-13T02:39:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T145532568ID4CF22.IMG","N20160319T145532568ID4CF22.IMG",2018-11-13T02:39:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160319T145544235ID4CF24.IMG","N20160319T145544235ID4CF24.IMG",2018-11-13T02:39:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160319T145544235ID4CF24.LBL","N20160319T145544235ID4CF24.FIT",2018-11-13T02:39:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
