  365328954.000,2014-07-30T08:17:02.111,  365329099.000,2014-07-30T08:19:27.111," F-SEARCH",4,0,4, 5.88, 88355.6,"DYN"
  365386194.000,2014-07-31T00:11:02.131,  365386339.000,2014-07-31T00:13:27.131," F-SEARCH",4,0,4, 5.77, 88326.6,"DYN"
  365388534.000,2014-07-31T00:50:02.132,  365388679.000,2014-07-31T00:52:27.132," F-SEARCH",4,0,4, 5.73, 88321.6,"DYN"
  365404794.000,2014-07-31T05:21:02.138,  365404939.000,2014-07-31T05:23:27.138," F-SEARCH",4,0,4, 5.74, 88336.6,"DYN"
  365407134.000,2014-07-31T06:00:02.139,  365407279.000,2014-07-31T06:02:27.139," F-SEARCH",4,0,4, 5.72, 88329.6,"DYN"
  365464374.000,2014-07-31T21:54:02.159,  365464519.000,2014-07-31T21:56:27.159," F-SEARCH",4,0,4, 5.73, 88349.6,"DYN"
  365466714.000,2014-07-31T22:33:02.159,  365466859.000,2014-07-31T22:35:27.160," F-SEARCH",4,0,4, 5.70, 88347.6,"DYN"
  365514834.000,2014-08-01T11:55:02.176,  365514980.000,2014-08-01T11:57:28.176," F-SEARCH",4,0,4, 6.55, 88549.7,"DYN"
  365517174.000,2014-08-01T12:34:02.177,  365517320.000,2014-08-01T12:36:28.177," F-SEARCH",4,0,4, 6.59, 88428.6,"DYN"
  365554434.000,2014-08-01T22:55:02.190,  365554579.000,2014-08-01T22:57:27.190," F-SEARCH",4,0,4, 5.71, 88339.6,"DYN"
  365556774.000,2014-08-01T23:34:02.191,  365556919.000,2014-08-01T23:36:27.191," F-SEARCH",4,0,4, 5.68, 88335.6,"DYN"
  365597634.000,2014-08-02T10:55:02.205,  365597779.000,2014-08-02T10:57:27.205," F-SEARCH",4,0,4, 5.67, 88332.6,"DYN"
  365599974.000,2014-08-02T11:34:02.206,  365600119.000,2014-08-02T11:36:27.206," F-SEARCH",4,0,4, 5.66, 88335.6,"DYN"
  365640354.000,2014-08-02T22:47:02.220,  365640499.000,2014-08-02T22:49:27.220," F-SEARCH",4,0,4, 5.59, 88309.6,"DYN"
  365648355.000,2014-08-03T01:00:23.223,  365648500.000,2014-08-03T01:02:48.223," F-SEARCH",4,0,4, 5.57, 88312.6,"DYN"
  365656324.000,2014-08-03T03:13:12.226,  365656469.000,2014-08-03T03:15:37.226," F-SEARCH",4,0,4, 5.56, 88306.6,"DYN"
  365664248.000,2014-08-03T05:25:16.229,  365664394.000,2014-08-03T05:27:42.229," F-SEARCH",4,0,4, 5.55, 88316.6,"DYN"
  365684034.000,2014-08-03T10:55:02.235,  365684179.000,2014-08-03T10:57:27.236," F-SEARCH",4,0,4, 5.55, 88311.6,"DYN"
  365686374.000,2014-08-03T11:34:02.236,  365686519.000,2014-08-03T11:36:27.236," F-SEARCH",4,0,4, 5.52, 88324.6,"DYN"
  365727234.000,2014-08-03T22:55:02.251,  365727379.000,2014-08-03T22:57:27.251," F-SEARCH",4,0,4, 5.55, 88330.6,"DYN"
  365729574.000,2014-08-03T23:34:02.251,  365729719.000,2014-08-03T23:36:27.251," F-SEARCH",4,0,4, 5.52, 88328.6,"DYN"
  365770434.000,2014-08-04T10:55:02.266,  365770579.000,2014-08-04T10:57:27.266," F-SEARCH",4,0,4, 5.53, 88329.6,"DYN"
  365772774.000,2014-08-04T11:34:02.267,  365772919.000,2014-08-04T11:36:27.267," F-SEARCH",4,0,4, 5.50, 88317.6,"DYN"
  365813634.000,2014-08-04T22:55:02.281,  365813779.000,2014-08-04T22:57:27.281," F-SEARCH",4,0,4, 5.51, 88326.6,"DYN"
  365815974.000,2014-08-04T23:34:02.282,  365816119.000,2014-08-04T23:36:27.282," F-SEARCH",4,0,4, 5.49, 88320.6,"DYN"
  365853534.000,2014-08-05T10:00:02.295,  365853679.000,2014-08-05T10:02:27.295," F-SEARCH",4,0,4, 5.54, 88325.0,"DYN"
  365860434.000,2014-08-05T11:55:02.297,  365860579.000,2014-08-05T11:57:27.297," F-SEARCH",4,0,4, 5.51, 88334.6,"DYN"
  365862774.000,2014-08-05T12:34:02.298,  365862919.000,2014-08-05T12:36:27.298," F-SEARCH",4,0,4, 5.49, 88325.6,"DYN"
  365900034.000,2014-08-05T22:55:02.311,  365900179.000,2014-08-05T22:57:27.311," F-SEARCH",4,0,4, 5.53, 88349.6,"DYN"
  365902374.000,2014-08-05T23:34:02.312,  365902519.000,2014-08-05T23:36:27.312," F-SEARCH",4,0,4, 5.51, 88339.6,"DYN"
  365948634.000,2014-08-06T12:25:02.328,  365948779.000,2014-08-06T12:27:27.328," F-SEARCH",4,0,4, 5.54, 88348.6,"DYN"
  365950974.000,2014-08-06T13:04:02.329,  365951119.000,2014-08-06T13:06:27.329," F-SEARCH",4,0,4, 5.51, 88340.6,"DYN"
  365986434.000,2014-08-06T22:55:02.341,  365986579.000,2014-08-06T22:57:27.341," F-SEARCH",4,0,4, 5.54, 88349.6,"DYN"
  365988774.000,2014-08-06T23:34:02.342,  365988920.000,2014-08-06T23:36:28.342," F-SEARCH",4,0,4, 5.52, 88356.6,"DYN"
  366021594.000,2014-08-07T08:41:02.354,  366021739.000,2014-08-07T08:43:27.354," F-SEARCH",4,0,4, 5.52, 88338.6,"DYN"
  366029634.000,2014-08-07T10:55:02.356,  366029779.000,2014-08-07T10:57:27.356," F-SEARCH",4,0,4, 5.50, 88333.6,"DYN"
  366031974.000,2014-08-07T11:34:02.357,  366032119.000,2014-08-07T11:36:27.357," F-SEARCH",4,0,4, 5.49, 88325.6,"DYN"
  366064794.000,2014-08-07T20:41:02.369,  366064938.000,2014-08-07T20:43:26.369," F-SEARCH",4,0,4, 5.45, 88304.6,"DYN"
  366072834.000,2014-08-07T22:55:02.371,  366072979.000,2014-08-07T22:57:27.371," F-SEARCH",4,0,4, 5.42, 88295.6,"DYN"
  366075174.000,2014-08-07T23:34:02.372,  366075319.000,2014-08-07T23:36:27.372," F-SEARCH",4,0,4, 5.40, 88298.6,"DYN"
  366113394.000,2014-08-08T10:11:02.386,  366113538.000,2014-08-08T10:13:26.386," F-SEARCH",4,0,4, 5.39, 88297.6,"DYN"
  366119634.000,2014-08-08T11:55:02.388,  366119779.000,2014-08-08T11:57:27.388," F-SEARCH",4,0,4, 5.37, 88303.6,"DYN"
  366121974.000,2014-08-08T12:34:02.389,  366122119.000,2014-08-08T12:36:27.389," F-SEARCH",4,0,4, 5.35, 88289.6,"DYN"
  366159234.000,2014-08-08T22:55:02.402,  366159379.000,2014-08-08T22:57:27.402," F-SEARCH",4,0,4, 5.34, 88296.6,"DYN"
  366161574.000,2014-08-08T23:34:02.402,  366161719.000,2014-08-08T23:36:27.403," F-SEARCH",4,0,4, 5.31, 88293.6,"DYN"
  366194394.000,2014-08-09T08:41:02.414,  366194538.000,2014-08-09T08:43:26.414," F-SEARCH",4,0,4, 5.33, 88296.6,"DYN"
  366202434.000,2014-08-09T10:55:02.417,  366202579.000,2014-08-09T10:57:27.417," F-SEARCH",4,0,4, 5.33, 88291.6,"DYN"
  366204774.000,2014-08-09T11:34:02.418,  366204919.000,2014-08-09T11:36:27.418," F-SEARCH",4,0,4, 5.30, 88294.6,"DYN"
  366237594.000,2014-08-09T20:41:02.429,  366237739.000,2014-08-09T20:43:27.429," F-SEARCH",4,0,4, 5.35, 88317.6,"DYN"
  366245634.000,2014-08-09T22:55:02.432,  366245779.000,2014-08-09T22:57:27.432," F-SEARCH",4,0,4, 5.35, 88318.6,"DYN"
  366247974.000,2014-08-09T23:34:02.433,  366248119.000,2014-08-09T23:36:27.433," F-SEARCH",4,0,4, 5.33, 88317.6,"DYN"
  366260754.000,2014-08-10T03:07:02.437,  366260899.000,2014-08-10T03:09:27.437," F-SEARCH",4,0,4, 5.37, 88333.6,"DYN"
  366288234.000,2014-08-10T10:45:02.447,  366288379.000,2014-08-10T10:47:27.447," F-SEARCH",4,0,4, 5.36, 88328.6,"DYN"
  366290574.000,2014-08-10T11:24:02.448,  366290719.000,2014-08-10T11:26:27.448," F-SEARCH",4,0,4, 5.33, 88325.6,"DYN"
  366332034.000,2014-08-10T22:55:02.462,  366332179.000,2014-08-10T22:57:27.462," F-SEARCH",4,0,4, 5.34, 88297.6,"DYN"
  366334374.000,2014-08-10T23:34:02.463,  366334519.000,2014-08-10T23:36:27.463," F-SEARCH",4,0,4, 5.23, 88279.6,"DYN"
  366375234.000,2014-08-11T10:55:02.477,  366375379.000,2014-08-11T10:57:27.477," F-SEARCH",4,0,4, 4.63, 88216.6,"DYN"
  366377574.000,2014-08-11T11:34:02.478,  366377719.000,2014-08-11T11:36:27.478," F-SEARCH",4,0,4, 4.58, 88209.6,"DYN"
  366418433.000,2014-08-11T22:55:01.492,  366418578.000,2014-08-11T22:57:26.492," F-SEARCH",4,0,4, 4.42, 88191.6,"DYN"
  366420774.000,2014-08-11T23:34:02.493,  366420921.000,2014-08-11T23:36:29.493," F-SEARCH",4,0,4, 3.91, 88240.6,"DYN"
  366479682.000,2014-08-12T15:55:50.514,  366479830.000,2014-08-12T15:58:18.514," F-SEARCH",4,0,4, 6.31, 88519.7,"DYN"
  366482022.000,2014-08-12T16:34:50.515,  366482165.000,2014-08-12T16:37:13.515," F-SEARCH",4,0,4, 1.10, 89279.7,"DYN"
  366486822.000,2014-08-12T17:54:50.516,  366486967.000,2014-08-12T17:57:15.516," F-SEARCH",4,0,4, 5.91, 88328.6,"DYN"
  366491802.000,2014-08-12T19:17:50.518,  366491948.000,2014-08-12T19:20:16.518," F-SEARCH",4,0,4, 5.56, 88320.6,"DYN"
  366496542.000,2014-08-12T20:36:50.520,  366496687.000,2014-08-12T20:39:15.520," F-SEARCH",4,0,4, 5.37, 88306.6,"DYN"
  366504834.000,2014-08-12T22:55:02.523,  366504979.000,2014-08-12T22:57:27.523," F-SEARCH",4,0,4, 5.25, 88313.6,"DYN"
  366507173.000,2014-08-12T23:34:01.523,  366507319.000,2014-08-12T23:36:27.523," F-SEARCH",4,0,4, 5.21, 88303.6,"DYN"
  366547434.000,2014-08-13T10:45:02.537,  366547580.000,2014-08-13T10:47:28.537," F-SEARCH",4,0,4, 5.22, 88334.6,"DYN"
  366549774.000,2014-08-13T11:24:02.538,  366549919.000,2014-08-13T11:26:27.538," F-SEARCH",4,0,4, 5.22, 88334.6,"DYN"
  366582594.000,2014-08-13T20:31:02.544,  366582740.000,2014-08-13T20:33:28.544," F-SEARCH",4,0,4, 5.28, 88339.6,"DYN"
  366591234.000,2014-08-13T22:55:02.547,  366591378.000,2014-08-13T22:57:26.547," F-SEARCH",4,0,4, 5.24, 88330.6,"DYN"
  366593574.000,2014-08-13T23:34:02.548,  366593719.000,2014-08-13T23:36:27.548," F-SEARCH",4,0,4, 5.20, 88323.6,"DYN"
  366626393.000,2014-08-14T08:41:01.559,  366626539.000,2014-08-14T08:43:27.559," F-SEARCH",4,0,4, 5.18, 88335.6,"DYN"
  366634434.000,2014-08-14T10:55:02.562,  366634578.000,2014-08-14T10:57:26.562," F-SEARCH",4,0,4, 5.18, 88325.6,"DYN"
  366636774.000,2014-08-14T11:34:02.562,  366636920.000,2014-08-14T11:36:28.562," F-SEARCH",4,0,4, 5.15, 88330.6,"DYN"
  366669594.000,2014-08-14T20:41:02.574,  366669740.000,2014-08-14T20:43:28.574," F-SEARCH",4,0,4, 5.16, 88320.6,"DYN"
  366677634.000,2014-08-14T22:55:02.576,  366677779.000,2014-08-14T22:57:27.576," F-SEARCH",4,0,4, 5.13, 88331.6,"DYN"
  366679974.000,2014-08-14T23:34:02.577,  366680119.000,2014-08-14T23:36:27.577," F-SEARCH",4,0,4, 5.12, 88318.6,"DYN"
  366712794.000,2014-08-15T08:41:02.588,  366712940.000,2014-08-15T08:43:28.588," F-SEARCH",4,0,4, 5.08, 88311.6,"DYN"
  366724434.000,2014-08-15T11:55:02.592,  366724579.000,2014-08-15T11:57:27.592," F-SEARCH",4,0,4, 5.05, 88304.6,"DYN"
  366726773.000,2014-08-15T12:34:01.593,  366726919.000,2014-08-15T12:36:27.593," F-SEARCH",4,0,4, 5.03, 88302.6,"DYN"
  366764034.000,2014-08-15T22:55:02.606,  366764178.000,2014-08-15T22:57:26.606," F-SEARCH",4,0,4, 4.95, 88289.6,"DYN"
  366766374.000,2014-08-15T23:34:02.606,  366766520.000,2014-08-15T23:36:28.606," F-SEARCH",4,0,4, 4.92, 88300.6,"DYN"
  366799194.000,2014-08-16T08:41:02.618,  366799340.000,2014-08-16T08:43:28.618," F-SEARCH",4,0,4, 4.98, 88307.6,"DYN"
  366807234.000,2014-08-16T10:55:02.620,  366807379.000,2014-08-16T10:57:27.620," F-SEARCH",4,0,4, 4.97, 88314.6,"DYN"
  366809574.000,2014-08-16T11:34:02.621,  366809720.000,2014-08-16T11:36:28.621," F-SEARCH",4,0,4, 4.94, 88315.6,"DYN"
  366842394.000,2014-08-16T20:41:02.632,  366842539.000,2014-08-16T20:43:27.632," F-SEARCH",4,0,4, 5.02, 88329.6,"DYN"
  366850434.000,2014-08-16T22:55:02.635,  366850578.000,2014-08-16T22:57:26.635," F-SEARCH",4,0,4, 5.01, 88328.6,"DYN"
  366852774.000,2014-08-16T23:34:02.636,  366852920.000,2014-08-16T23:36:28.636," F-SEARCH",4,0,4, 5.00, 88333.6,"DYN"
  366893034.000,2014-08-17T10:45:02.649,  366893180.000,2014-08-17T10:47:28.649," F-SEARCH",4,0,4, 5.02, 88338.6,"DYN"
  366895374.000,2014-08-17T11:24:02.650,  366895519.000,2014-08-17T11:26:27.650," F-SEARCH",4,0,4, 5.01, 88335.6,"DYN"
  366928194.000,2014-08-17T20:31:02.661,  366928340.000,2014-08-17T20:33:28.661," F-SEARCH",4,0,4, 5.65, 88383.6,"DYN"
  366936834.000,2014-08-17T22:55:02.664,  366936978.000,2014-08-17T22:57:26.664," F-SEARCH",4,0,4, 5.73, 88381.6,"DYN"
  366939174.000,2014-08-17T23:34:02.665,  366939319.000,2014-08-17T23:36:27.665," F-SEARCH",4,0,4, 5.71, 88373.6,"DYN"
  366971994.000,2014-08-18T08:41:02.676,  366972140.000,2014-08-18T08:43:28.676," F-SEARCH",4,0,4, 5.91, 88390.6,"DYN"
  366980034.000,2014-08-18T10:55:02.679,  366980179.000,2014-08-18T10:57:27.679," F-SEARCH",4,0,4, 5.90, 88392.6,"DYN"
  366982374.000,2014-08-18T11:34:02.680,  366982520.000,2014-08-18T11:36:28.680," F-SEARCH",4,0,4, 5.89, 88388.6,"DYN"
  367015194.000,2014-08-18T20:41:02.691,  367015340.000,2014-08-18T20:43:28.691," F-SEARCH",4,0,4, 5.76, 88376.6,"DYN"
  367023234.000,2014-08-18T22:55:02.694,  367023379.000,2014-08-18T22:57:27.694," F-SEARCH",4,0,4, 5.53, 88367.6,"DYN"
  367025574.000,2014-08-18T23:34:02.694,  367025720.000,2014-08-18T23:36:28.695," F-SEARCH",4,0,4, 5.43, 88358.6,"DYN"
  367058394.000,2014-08-19T08:41:02.706,  367058539.000,2014-08-19T08:43:27.706," F-SEARCH",4,0,4, 5.11, 88329.6,"DYN"
  367063134.000,2014-08-19T10:00:02.707,  367063279.000,2014-08-19T10:02:27.707," F-SEARCH",4,0,4, 5.14, 88339.0,"DYN"
  367064206.000,2014-08-19T10:17:54.708,  367064351.000,2014-08-19T10:20:19.708," F-SEARCH",4,0,4, 5.35, 88365.0,"DYN"
  367065278.000,2014-08-19T10:35:46.708,  367065424.000,2014-08-19T10:38:12.708," F-SEARCH",4,0,4, 5.72, 88396.0,"DYN"
  367066350.000,2014-08-19T10:53:38.708,  367066495.000,2014-08-19T10:56:03.708," F-SEARCH",4,0,4, 5.82, 88388.0,"DYN"
  367070034.000,2014-08-19T11:55:02.710,  367070178.000,2014-08-19T11:57:26.710," F-SEARCH",4,0,4, 5.88, 88390.6,"DYN"
  367072374.000,2014-08-19T12:34:02.710,  367072519.000,2014-08-19T12:36:27.710," F-SEARCH",4,0,4, 5.53, 88361.6,"DYN"
  367109634.000,2014-08-19T22:55:02.723,  367109778.000,2014-08-19T22:57:26.723," F-SEARCH",4,0,4, 4.98, 88311.6,"DYN"
  367111974.000,2014-08-19T23:34:02.724,  367112119.000,2014-08-19T23:36:27.724," F-SEARCH",4,0,4, 4.96, 88305.6,"DYN"
  367152234.000,2014-08-20T10:45:02.738,  367152379.000,2014-08-20T10:47:27.738," F-SEARCH",4,0,4, 4.94, 88307.6,"DYN"
  367154574.000,2014-08-20T11:24:02.738,  367154719.000,2014-08-20T11:26:27.738," F-SEARCH",4,0,4, 4.92, 88312.6,"DYN"
  367187394.000,2014-08-20T20:31:02.749,  367187539.000,2014-08-20T20:33:27.750," F-SEARCH",4,0,4, 4.97, 88323.6,"DYN"
  367196034.000,2014-08-20T22:55:02.752,  367196179.000,2014-08-20T22:57:27.752," F-SEARCH",4,0,4, 4.95, 88326.6,"DYN"
  367198374.000,2014-08-20T23:34:02.753,  367198519.000,2014-08-20T23:36:27.753," F-SEARCH",4,0,4, 4.93, 88315.6,"DYN"
  367231194.000,2014-08-21T08:41:02.764,  367231339.000,2014-08-21T08:43:27.764," F-SEARCH",4,0,4, 4.94, 88306.6,"DYN"
  367239234.000,2014-08-21T10:55:02.767,  367239378.000,2014-08-21T10:57:26.767," F-SEARCH",4,0,4, 4.92, 88315.6,"DYN"
  367241574.000,2014-08-21T11:34:02.768,  367241719.000,2014-08-21T11:36:27.768," F-SEARCH",4,0,4, 4.90, 88309.6,"DYN"
  367274394.000,2014-08-21T20:41:02.779,  367274539.000,2014-08-21T20:43:27.779," F-SEARCH",4,0,4, 4.91, 88309.6,"DYN"
  367282434.000,2014-08-21T22:55:02.782,  367282578.000,2014-08-21T22:57:26.782," F-SEARCH",4,0,4, 4.91, 88307.6,"DYN"
  367284774.000,2014-08-21T23:34:02.783,  367284919.000,2014-08-21T23:36:27.783," F-SEARCH",4,0,4, 4.87, 88308.6,"DYN"
  367312434.000,2014-08-22T07:15:02.792,  367312579.000,2014-08-22T07:17:27.792," F-SEARCH",4,0,4, 4.91, 88305.6,"DYN"
  367314774.000,2014-08-22T07:54:02.793,  367314919.000,2014-08-22T07:56:27.793," F-SEARCH",4,0,4, 4.87, 88307.6,"DYN"
  367342434.000,2014-08-22T15:35:02.802,  367342579.000,2014-08-22T15:37:27.802," F-SEARCH",4,0,4, 4.87, 88303.6,"DYN"
  367344774.000,2014-08-22T16:14:02.803,  367344919.000,2014-08-22T16:16:27.803," F-SEARCH",4,0,4, 4.83, 88295.6,"DYN"
  367349514.000,2014-08-22T17:33:02.805,  367349659.000,2014-08-22T17:35:27.805," F-SEARCH",4,0,4, 4.87, 88303.6,"DYN"
  367351854.000,2014-08-22T18:12:02.805,  367351999.000,2014-08-22T18:14:27.805," F-SEARCH",4,0,4, 4.83, 88290.6,"DYN"
  367356594.000,2014-08-22T19:31:02.807,  367356740.000,2014-08-22T19:33:28.807," F-SEARCH",4,0,4, 4.86, 88308.6,"DYN"
  367358934.000,2014-08-22T20:10:02.808,  367359079.000,2014-08-22T20:12:27.808," F-SEARCH",4,0,4, 4.84, 88297.6,"DYN"
  367369734.000,2014-08-22T23:10:02.811,  367369879.000,2014-08-22T23:12:27.811," F-SEARCH",4,0,4, 4.85, 88299.6,"DYN"
  367372074.000,2014-08-22T23:49:02.812,  367372219.000,2014-08-22T23:51:27.812," F-SEARCH",4,0,4, 4.84, 88296.6,"DYN"
  367404894.000,2014-08-23T08:56:02.823,  367405039.000,2014-08-23T08:58:27.823," F-SEARCH",4,0,4, 4.87, 88319.6,"DYN"
  367412934.000,2014-08-23T11:10:02.826,  367413079.000,2014-08-23T11:12:27.826," F-SEARCH",4,0,4, 4.88, 88321.6,"DYN"
  367415274.000,2014-08-23T11:49:02.827,  367415419.000,2014-08-23T11:51:27.827," F-SEARCH",4,0,4, 4.86, 88321.6,"DYN"
  367448094.000,2014-08-23T20:56:02.838,  367448240.000,2014-08-23T20:58:28.838," F-SEARCH",4,0,4, 4.92, 88342.6,"DYN"
  367456134.000,2014-08-23T23:10:02.841,  367456279.000,2014-08-23T23:12:27.841," F-SEARCH",4,0,4, 4.92, 88336.6,"DYN"
  367458474.000,2014-08-23T23:49:02.842,  367458620.000,2014-08-23T23:51:28.842," F-SEARCH",4,0,4, 4.90, 88342.6,"DYN"
  367497834.000,2014-08-24T10:45:02.855,  367497980.000,2014-08-24T10:47:28.855," F-SEARCH",4,0,4, 4.93, 88360.6,"DYN"
  367500173.000,2014-08-24T11:24:01.856,  367500318.000,2014-08-24T11:26:26.856," F-SEARCH",4,0,4, 4.92, 88343.6,"DYN"
  367532994.000,2014-08-24T20:31:02.867,  367533139.000,2014-08-24T20:33:27.867," F-SEARCH",4,0,4, 4.99, 88354.6,"DYN"
  367542534.000,2014-08-24T23:10:02.870,  367542680.000,2014-08-24T23:12:28.870," F-SEARCH",4,0,4, 4.96, 88351.6,"DYN"
  367544874.000,2014-08-24T23:49:02.871,  367545019.000,2014-08-24T23:51:27.871," F-SEARCH",4,0,4, 4.93, 88340.6,"DYN"
  367577694.000,2014-08-25T08:56:02.882,  367577839.000,2014-08-25T08:58:27.882," F-SEARCH",4,0,4, 4.91, 88328.6,"DYN"
  367585734.000,2014-08-25T11:10:02.885,  367585879.000,2014-08-25T11:12:27.885," F-SEARCH",4,0,4, 5.64, 88391.6,"DYN"
  367588074.000,2014-08-25T11:49:02.886,  367588219.000,2014-08-25T11:51:27.886," F-SEARCH",4,0,4, 5.16, 88347.6,"DYN"
  367620894.000,2014-08-25T20:56:02.897,  367621040.000,2014-08-25T20:58:28.897," F-SEARCH",4,0,4, 4.87, 88325.6,"DYN"
  367628934.000,2014-08-25T23:10:02.899,  367629080.000,2014-08-25T23:12:28.899," F-SEARCH",4,0,4, 4.86, 88318.6,"DYN"
  367631274.000,2014-08-25T23:49:02.900,  367631419.000,2014-08-25T23:51:27.900," F-SEARCH",4,0,4, 4.84, 88304.6,"DYN"
  367664094.000,2014-08-26T08:56:02.911,  367664239.000,2014-08-26T08:58:27.911," F-SEARCH",4,0,4, 4.85, 88305.6,"DYN"
  367673934.000,2014-08-26T11:40:02.915,  367674079.000,2014-08-26T11:42:27.915," F-SEARCH",4,0,4, 4.84, 88306.6,"DYN"
  367676274.000,2014-08-26T12:19:02.916,  367676419.000,2014-08-26T12:21:27.916," F-SEARCH",4,0,4, 4.81, 88302.6,"DYN"
  367715333.000,2014-08-26T23:10:01.929,  367715479.000,2014-08-26T23:12:27.929," F-SEARCH",4,0,4, 4.84, 88322.6,"DYN"
  367717674.000,2014-08-26T23:49:02.930,  367717819.000,2014-08-26T23:51:27.930," F-SEARCH",4,0,4, 4.80, 88308.6,"DYN"
  367757034.000,2014-08-27T10:45:02.943,  367757179.000,2014-08-27T10:47:27.943," F-SEARCH",4,0,4, 4.83, 88316.6,"DYN"
  367759374.000,2014-08-27T11:24:02.944,  367759519.000,2014-08-27T11:26:27.944," F-SEARCH",4,0,4, 4.81, 88327.6,"DYN"
  367792194.000,2014-08-27T20:31:02.955,  367792339.000,2014-08-27T20:33:27.955," F-SEARCH",4,0,4, 4.88, 88344.6,"DYN"
  367801734.000,2014-08-27T23:10:02.958,  367801879.000,2014-08-27T23:12:27.958," F-SEARCH",4,0,4, 4.88, 88335.6,"DYN"
  367804074.000,2014-08-27T23:49:02.959,  367804219.000,2014-08-27T23:51:27.959," F-SEARCH",4,0,4, 4.85, 88332.6,"DYN"
  367836894.000,2014-08-28T08:56:02.970,  367837040.000,2014-08-28T08:58:28.970," F-SEARCH",4,0,4, 4.87, 88349.6,"DYN"
  367844934.000,2014-08-28T11:10:02.973,  367845079.000,2014-08-28T11:12:27.973," F-SEARCH",4,0,4, 4.88, 88335.6,"DYN"
  367847274.000,2014-08-28T11:49:02.974,  367847419.000,2014-08-28T11:51:27.974," F-SEARCH",4,0,4, 4.85, 88340.6,"DYN"
  367880094.000,2014-08-28T20:56:02.985,  367880239.000,2014-08-28T20:58:27.985," F-SEARCH",4,0,4, 4.87, 88332.6,"DYN"
  367888134.000,2014-08-28T23:10:02.988,  367888279.000,2014-08-28T23:12:27.988," F-SEARCH",4,0,4, 4.87, 88335.6,"DYN"
  367890474.000,2014-08-28T23:49:02.988,  367890620.000,2014-08-28T23:51:28.988," F-SEARCH",4,0,4, 4.83, 88338.6,"DYN"
  367923294.000,2014-08-29T08:56:02.999,  367923439.000,2014-08-29T08:58:28.000," F-SEARCH",4,0,4, 4.84, 88319.6,"DYN"
  367933133.000,2014-08-29T11:40:02.003,  367933278.000,2014-08-29T11:42:27.003," F-SEARCH",4,0,4, 4.82, 88319.6,"DYN"
  367935473.000,2014-08-29T12:19:02.004,  367935618.000,2014-08-29T12:21:27.004," F-SEARCH",4,0,4, 4.81, 88322.6,"DYN"
  367962893.000,2014-08-29T19:56:02.013,  367963038.000,2014-08-29T19:58:27.013," F-SEARCH",4,0,4, 4.82, 88320.6,"DYN"
  367974533.000,2014-08-29T23:10:02.017,  367974679.000,2014-08-29T23:12:28.017," F-SEARCH",4,0,4, 4.81, 88321.6,"DYN"
  367976873.000,2014-08-29T23:49:02.018,  367977018.000,2014-08-29T23:51:27.018," F-SEARCH",4,0,4, 4.78, 88308.6,"DYN"
  368009693.000,2014-08-30T08:56:02.029,  368009838.000,2014-08-30T08:58:27.029," F-SEARCH",4,0,4, 4.80, 88320.6,"DYN"
  368017733.000,2014-08-30T11:10:02.032,  368017878.000,2014-08-30T11:12:27.032," F-SEARCH",4,0,4, 4.80, 88318.6,"DYN"
  368020073.000,2014-08-30T11:49:02.032,  368020218.000,2014-08-30T11:51:27.032," F-SEARCH",4,0,4, 4.79, 88315.6,"DYN"
  368052893.000,2014-08-30T20:56:02.043,  368053038.000,2014-08-30T20:58:27.044," F-SEARCH",4,0,4, 4.84, 88335.6,"DYN"
  368060933.000,2014-08-30T23:10:02.046,  368061078.000,2014-08-30T23:12:27.046," F-SEARCH",4,0,4, 4.82, 88326.6,"DYN"
  368063273.000,2014-08-30T23:49:02.047,  368063418.000,2014-08-30T23:51:27.047," F-SEARCH",4,0,4, 4.80, 88320.6,"DYN"
  368102633.000,2014-08-31T10:45:02.060,  368102779.000,2014-08-31T10:47:28.060," F-SEARCH",4,0,4, 4.82, 88345.6,"DYN"
  368104973.000,2014-08-31T11:24:02.061,  368105118.000,2014-08-31T11:26:27.061," F-SEARCH",4,0,4, 4.80, 88337.6,"DYN"
  368137793.000,2014-08-31T20:31:02.072,  368137939.000,2014-08-31T20:33:28.072," F-SEARCH",4,0,4, 4.86, 88354.6,"DYN"
  368147333.000,2014-08-31T23:10:02.076,  368147478.000,2014-08-31T23:12:27.076," F-SEARCH",4,0,4, 4.84, 88337.6,"DYN"
  368149673.000,2014-08-31T23:49:02.076,  368149818.000,2014-08-31T23:51:27.076," F-SEARCH",4,0,4, 4.83, 88335.6,"DYN"
  368182493.000,2014-09-01T08:56:02.087,  368182638.000,2014-09-01T08:58:27.088," F-SEARCH",4,0,4, 4.81, 88337.6,"DYN"
  368190533.000,2014-09-01T11:10:02.090,  368190679.000,2014-09-01T11:12:28.090," F-SEARCH",4,0,4, 4.82, 88343.6,"DYN"
  368192873.000,2014-09-01T11:49:02.091,  368193018.000,2014-09-01T11:51:27.091," F-SEARCH",4,0,4, 4.80, 88330.6,"DYN"
  368225693.000,2014-09-01T20:56:02.102,  368225838.000,2014-09-01T20:58:27.102," F-SEARCH",4,0,4, 4.80, 88326.6,"DYN"
  368233733.000,2014-09-01T23:10:02.105,  368233878.000,2014-09-01T23:12:27.105," F-SEARCH",4,0,4, 4.80, 88328.6,"DYN"
  368236073.000,2014-09-01T23:49:02.106,  368236218.000,2014-09-01T23:51:27.106," F-SEARCH",4,0,4, 4.78, 88324.6,"DYN"
