MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:19:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-10 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
55066, H, 0, 2022-01-10 15:18:55.668, 2022-01-10 15:18:56.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37829032540, -0.39545622468, -0.76945477724,  0.32931762934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55067, H, 0, 2022-01-10 15:18:56.668, 2022-01-10 15:18:57.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37832206488, -0.39545062184, -0.76943725348,  0.32932895422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55068, H, 0, 2022-01-10 15:18:57.668, 2022-01-10 15:18:58.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37835541368, -0.39543744922, -0.76942086220,  0.32934474945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55069, H, 0, 2022-01-10 15:18:58.668, 2022-01-10 15:18:59.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37838077545, -0.39542049170, -0.76940935850,  0.32936275005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55070, H, 0, 2022-01-10 15:18:59.668, 2022-01-10 15:19:00.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37841650844, -0.39540192485, -0.76939582825,  0.32937565446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55071, H, 0, 2022-01-10 15:19:00.668, 2022-01-10 15:19:01.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37844988704, -0.39538109303, -0.76938134432,  0.32939609885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55072, H, 0, 2022-01-10 15:19:01.668, 2022-01-10 15:19:02.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37848034501, -0.39536902308, -0.76936608553,  0.32941123843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55073, H, 0, 2022-01-10 15:19:02.668, 2022-01-10 15:19:03.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37851122022, -0.39535629749, -0.76935178041,  0.32942447066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55074, H, 0, 2022-01-10 15:19:03.668, 2022-01-10 15:19:04.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37854722142, -0.39533704519, -0.76933699846,  0.32944077253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55075, H, 0, 2022-01-10 15:19:04.668, 2022-01-10 15:19:05.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37857934833, -0.39532408118, -0.76932293177,  0.32945230603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55076, H, 0, 2022-01-10 15:19:05.668, 2022-01-10 15:19:06.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37860858440, -0.39530962706, -0.76930922270,  0.32946804166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55077, H, 0, 2022-01-10 15:19:06.668, 2022-01-10 15:19:07.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37864220142, -0.39529463649, -0.76929324865,  0.32948461175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55078, H, 0, 2022-01-10 15:19:07.668, 2022-01-10 15:19:08.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37867248058, -0.39526945353, -0.76928263903,  0.32950478792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55079, H, 0, 2022-01-10 15:19:08.668, 2022-01-10 15:19:09.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37870287895, -0.39525344968, -0.76927006245,  0.32951849699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55080, H, 0, 2022-01-10 15:19:09.668, 2022-01-10 15:19:10.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37873730063, -0.39523491263, -0.76925629377,  0.32953330874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55081, H, 0, 2022-01-10 15:19:10.668, 2022-01-10 15:19:11.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37876817584, -0.39521726966, -0.76924192905,  0.32955244184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55082, H, 0, 2022-01-10 15:19:11.668, 2022-01-10 15:19:12.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37880104780, -0.39520773292, -0.76922535896,  0.32956472039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55083, H, 0, 2022-01-10 15:19:12.668, 2022-01-10 15:19:13.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37883296609, -0.39519339800, -0.76921057701,  0.32957977057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55084, H, 0, 2022-01-10 15:19:13.668, 2022-01-10 15:19:14.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37886443734, -0.39518082142, -0.76919561625,  0.32959365845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55085, H, 0, 2022-01-10 15:19:14.668, 2022-01-10 15:19:15.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37889790535, -0.39516809583, -0.76917898655,  0.32960921526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55086, H, 0, 2022-01-10 15:19:15.668, 2022-01-10 15:19:16.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37893152237, -0.39515745640, -0.76916325092,  0.32962009311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55087, H, 0, 2022-01-10 15:19:16.668, 2022-01-10 15:19:17.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37896263599, -0.39513102174, -0.76915192604,  0.32964244485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55088, H, 0, 2022-01-10 15:19:17.668, 2022-01-10 15:19:18.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37899383903, -0.39510980248, -0.76913917065,  0.32966166735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55089, H, 0, 2022-01-10 15:19:18.668, 2022-01-10 15:19:19.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37902599573, -0.39510068297, -0.76912236214,  0.32967495918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55090, H, 0, 2022-01-10 15:19:19.668, 2022-01-10 15:19:20.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37905567884, -0.39507925510, -0.76911139488,  0.32969206572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55091, H, 0, 2022-01-10 15:19:20.668, 2022-01-10 15:19:21.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37909185886, -0.39506345987, -0.76909583807,  0.32970568538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55092, H, 0, 2022-01-10 15:19:21.668, 2022-01-10 15:19:22.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37911915779, -0.39505383372, -0.76908057928,  0.32972133160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55093, H, 0, 2022-01-10 15:19:22.668, 2022-01-10 15:19:23.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37915295362, -0.39504531026, -0.76906353235,  0.32973244786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55094, H, 0, 2022-01-10 15:19:23.668, 2022-01-10 15:19:24.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37918177247, -0.39502698183, -0.76905107498,  0.32975035906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55095, H, 0, 2022-01-10 15:19:24.668, 2022-01-10 15:19:25.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37921589613, -0.39501386881, -0.76903510094,  0.32976409793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55096, H, 0, 2022-01-10 15:19:25.668, 2022-01-10 15:19:26.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37925034761, -0.39499619603, -0.76901948452,  0.32978203893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55097, H, 0, 2022-01-10 15:19:26.668, 2022-01-10 15:19:27.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37927916646, -0.39498308301, -0.76900821924,  0.32979094982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55098, H, 0, 2022-01-10 15:19:27.668, 2022-01-10 15:19:28.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37931114435, -0.39496815205, -0.76899367571,  0.32980591059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55099, H, 0, 2022-01-10 15:19:28.668, 2022-01-10 15:19:29.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37934488058, -0.39496064186, -0.76897615194,  0.32981690764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55100, H, 0, 2022-01-10 15:19:29.668, 2022-01-10 15:19:30.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37937799096, -0.39493772388, -0.76896435022,  0.32983389497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55101, H, 0, 2022-01-10 15:19:30.668, 2022-01-10 15:19:31.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37940320373, -0.39490732551, -0.76895612478,  0.32986035943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55102, H, 0, 2022-01-10 15:19:31.668, 2022-01-10 15:19:32.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37943834066, -0.39488276839, -0.76894378662,  0.32987818122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55103, H, 0, 2022-01-10 15:19:32.668, 2022-01-10 15:19:33.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37946808338, -0.39487516880, -0.76892846823,  0.32988870144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55104, H, 0, 2022-01-10 15:19:33.668, 2022-01-10 15:19:34.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37950426340, -0.39486503601, -0.76891112328,  0.32989966869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55105, H, 0, 2022-01-10 15:19:34.668, 2022-01-10 15:19:35.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37953710556, -0.39484974742, -0.76889586449,  0.32991579175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55106, H, 0, 2022-01-10 15:19:35.668, 2022-01-10 15:19:36.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37956920266, -0.39481887221, -0.76888626814,  0.32993820310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55107, H, 0, 2022-01-10 15:19:36.668, 2022-01-10 15:19:37.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37959721684, -0.39481130242, -0.76887184381,  0.32994860411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55108, H, 0, 2022-01-10 15:19:37.668, 2022-01-10 15:19:38.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37963038683, -0.39479216933, -0.76885646582,  0.32996913791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55109, H, 0, 2022-01-10 15:19:38.668, 2022-01-10 15:19:39.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37966695428, -0.39476841688, -0.76884281635,  0.32998728752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55110, H, 0, 2022-01-10 15:19:39.668, 2022-01-10 15:19:40.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37969681621, -0.39476123452, -0.76882606745,  0.33000051975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55111, H, 0, 2022-01-10 15:19:40.668, 2022-01-10 15:19:41.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37972718477, -0.39475637674, -0.76880890131,  0.33001148701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55112, H, 0, 2022-01-10 15:19:41.668, 2022-01-10 15:19:42.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37976202369, -0.39474454522, -0.76879286766,  0.33002287149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55113, H, 0, 2022-01-10 15:19:42.668, 2022-01-10 15:19:43.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37978920341, -0.39473474026, -0.76878046989,  0.33003214002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55114, H, 0, 2022-01-10 15:19:43.668, 2022-01-10 15:19:44.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37982413173, -0.39471647143, -0.76876413822,  0.33005189896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55115, H, 0, 2022-01-10 15:19:44.668, 2022-01-10 15:19:45.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37985238433, -0.39469349384, -0.76875370741,  0.33007115126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55116, H, 0, 2022-01-10 15:19:45.668, 2022-01-10 15:19:46.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37988623977, -0.39468023181, -0.76873785257,  0.33008491993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55117, H, 0, 2022-01-10 15:19:46.668, 2022-01-10 15:19:47.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37992107868, -0.39466571808, -0.76872253418,  0.33009794354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55118, H, 0, 2022-01-10 15:19:47.668, 2022-01-10 15:19:48.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37995240092, -0.39465186000, -0.76870709658,  0.33011430502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55119, H, 0, 2022-01-10 15:19:48.668, 2022-01-10 15:19:49.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37998256087, -0.39463889599, -0.76869344711,  0.33012688160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55120, H, 0, 2022-01-10 15:19:49.668, 2022-01-10 15:19:50.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38001284003, -0.39462202787, -0.76868027449,  0.33014294505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55121, H, 0, 2022-01-10 15:19:50.668, 2022-01-10 15:19:51.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38004156947, -0.39460867643, -0.76866698265,  0.33015668392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55122, H, 0, 2022-01-10 15:19:51.668, 2022-01-10 15:19:52.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38007864356, -0.39459985495, -0.76864635944,  0.33017262816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55123, H, 0, 2022-01-10 15:19:52.668, 2022-01-10 15:19:53.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38010859489, -0.39456832409, -0.76863914728,  0.33019259572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55124, H, 0, 2022-01-10 15:19:53.668, 2022-01-10 15:19:54.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38013994694, -0.39454936981, -0.76862573624,  0.33021032810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55125, H, 0, 2022-01-10 15:19:54.668, 2022-01-10 15:19:55.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38017016649, -0.39453288913, -0.76860970259,  0.33023265004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55126, H, 0, 2022-01-10 15:19:55.668, 2022-01-10 15:19:56.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38020074368, -0.39451158047, -0.76859968901,  0.33024609089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55127, H, 0, 2022-01-10 15:19:56.668, 2022-01-10 15:19:57.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38024228811, -0.39449784160, -0.76858198643,  0.33025589585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55128, H, 0, 2022-01-10 15:19:57.668, 2022-01-10 15:19:58.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38026791811, -0.39448952675, -0.76856720448,  0.33027073741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55129, H, 0, 2022-01-10 15:19:58.668, 2022-01-10 15:19:59.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38030070066, -0.39446780086, -0.76855635643,  0.33028426766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55130, H, 0, 2022-01-10 15:19:59.668, 2022-01-10 15:20:00.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38033154607, -0.39444157481, -0.76854383945,  0.33030921221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55131, H, 0, 2022-01-10 15:20:00.668, 2022-01-10 15:20:01.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38036355376, -0.39441928267, -0.76853144169,  0.33032768965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55132, H, 0, 2022-01-10 15:20:01.668, 2022-01-10 15:20:02.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38039237261, -0.39441123605, -0.76851642132,  0.33033907413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55133, H, 0, 2022-01-10 15:20:02.668, 2022-01-10 15:20:03.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38042443991, -0.39439943433, -0.76849985123,  0.33035483956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55134, H, 0, 2022-01-10 15:20:03.668, 2022-01-10 15:20:04.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38045662642, -0.39438113570, -0.76848620176,  0.33037143946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55135, H, 0, 2022-01-10 15:20:04.668, 2022-01-10 15:20:05.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38049402833, -0.39437282085, -0.76846742630,  0.33038190007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
55136, H, 0, 2022-01-10 15:20:05.668, 2022-01-10 15:20:06.668,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38052192330, -0.39435690641, -0.76845520735,  0.33039715886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.929512, 1947131.693933, 609.396512
