MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:04:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-13 00:01:09.784 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35141, H, 0, 2022-06-13 09:46:50.803, 2022-06-13 09:46:51.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29463073611,  0.21869000793, -0.50536030531, -0.78101116419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35142, H, 0, 2022-06-13 09:46:51.803, 2022-06-13 09:46:52.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29463559389,  0.21866753697, -0.50535124540, -0.78102141619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35143, H, 0, 2022-06-13 09:46:52.803, 2022-06-13 09:46:53.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29466280341,  0.21863931417, -0.50533378124, -0.78103035688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35144, H, 0, 2022-06-13 09:46:53.803, 2022-06-13 09:46:54.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29469022155,  0.21861657500, -0.50531977415, -0.78103548288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35145, H, 0, 2022-06-13 09:46:54.803, 2022-06-13 09:46:55.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29471510649,  0.21859514713, -0.50530642271, -0.78104066849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35146, H, 0, 2022-06-13 09:46:55.803, 2022-06-13 09:46:56.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29473528266,  0.21857301891, -0.50528842211, -0.78105092049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35147, H, 0, 2022-06-13 09:46:56.803, 2022-06-13 09:46:57.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29474729300,  0.21854583919, -0.50528126955, -0.78105866909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35148, H, 0, 2022-06-13 09:46:57.803, 2022-06-13 09:46:58.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29475280643,  0.21852025390, -0.50526666641, -0.78107315302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35149, H, 0, 2022-06-13 09:46:58.803, 2022-06-13 09:46:59.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29476547241,  0.21849313378, -0.50525557995, -0.78108310699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35150, H, 0, 2022-06-13 09:46:59.803, 2022-06-13 09:47:00.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29478856921,  0.21847100556, -0.50523614883, -0.78109318018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35151, H, 0, 2022-06-13 09:47:00.803, 2022-06-13 09:47:01.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29481211305,  0.21844655275, -0.50522977114, -0.78109526634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35152, H, 0, 2022-06-13 09:47:01.803, 2022-06-13 09:47:02.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29482263327,  0.21842566133, -0.50521546602, -0.78110641241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35153, H, 0, 2022-06-13 09:47:02.803, 2022-06-13 09:47:03.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29484066367,  0.21839778125, -0.50520062447, -0.78111696243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35154, H, 0, 2022-06-13 09:47:03.803, 2022-06-13 09:47:04.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29486480355,  0.21837604046, -0.50518584251, -0.78112351894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35155, H, 0, 2022-06-13 09:47:04.803, 2022-06-13 09:47:05.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29487738013,  0.21835048497, -0.50517147779, -0.78113520145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35156, H, 0, 2022-06-13 09:47:05.803, 2022-06-13 09:47:06.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29489347339,  0.21832467616, -0.50516092777, -0.78114312887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35157, H, 0, 2022-06-13 09:47:06.803, 2022-06-13 09:47:07.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29490929842,  0.21830037236, -0.50515043736, -0.78115075827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35158, H, 0, 2022-06-13 09:47:07.803, 2022-06-13 09:47:08.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491752386,  0.21827214956, -0.50513625145, -0.78116470575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35159, H, 0, 2022-06-13 09:47:08.803, 2022-06-13 09:47:09.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29493749142,  0.21824577451, -0.50512504578, -0.78117179871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35160, H, 0, 2022-06-13 09:47:09.803, 2022-06-13 09:47:10.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29495903850,  0.21822570264, -0.50510883331, -0.78117972612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35161, H, 0, 2022-06-13 09:47:10.803, 2022-06-13 09:47:11.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29497587681,  0.21820211411, -0.50509417057, -0.78118944168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35162, H, 0, 2022-06-13 09:47:11.803, 2022-06-13 09:47:12.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29499197006,  0.21817614138, -0.50508159399, -0.78119874001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35163, H, 0, 2022-06-13 09:47:12.803, 2022-06-13 09:47:13.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29500266910,  0.21814917028, -0.50506973267, -0.78120994568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35164, H, 0, 2022-06-13 09:47:13.803, 2022-06-13 09:47:14.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502296448,  0.21812997758, -0.50505477190, -0.78121727705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35165, H, 0, 2022-06-13 09:47:14.803, 2022-06-13 09:47:15.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29504400492,  0.21810610592, -0.50504261255, -0.78122383356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35166, H, 0, 2022-06-13 09:47:15.803, 2022-06-13 09:47:16.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506185651,  0.21808354557, -0.50502580404, -0.78123426437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35167, H, 0, 2022-06-13 09:47:16.803, 2022-06-13 09:47:17.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29507026076,  0.21805633605, -0.50501978397, -0.78124260902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35168, H, 0, 2022-06-13 09:47:17.803, 2022-06-13 09:47:18.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29508271813,  0.21803089976, -0.50500470400, -0.78125470877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35169, H, 0, 2022-06-13 09:47:18.803, 2022-06-13 09:47:19.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29510432482,  0.21800798178, -0.50499099493, -0.78126186132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35170, H, 0, 2022-06-13 09:47:19.803, 2022-06-13 09:47:20.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29513615370,  0.21799156070, -0.50497168303, -0.78126686811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35171, H, 0, 2022-06-13 09:47:20.803, 2022-06-13 09:47:21.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29516133666,  0.21796868742, -0.50495296717, -0.78127580881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35172, H, 0, 2022-06-13 09:47:21.803, 2022-06-13 09:47:22.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29517731071,  0.21794381738, -0.50494432449, -0.78128236532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35173, H, 0, 2022-06-13 09:47:22.803, 2022-06-13 09:47:23.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29518914223,  0.21791528165, -0.50493180752, -0.78129392862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35174, H, 0, 2022-06-13 09:47:23.803, 2022-06-13 09:47:24.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29520142078,  0.21788758039, -0.50492250919, -0.78130298853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35175, H, 0, 2022-06-13 09:47:24.803, 2022-06-13 09:47:25.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29521980882,  0.21786801517, -0.50490498543, -0.78131282330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35176, H, 0, 2022-06-13 09:47:25.803, 2022-06-13 09:47:26.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29523769021,  0.21784570813, -0.50488942862, -0.78132236004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35177, H, 0, 2022-06-13 09:47:26.803, 2022-06-13 09:47:27.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29526078701,  0.21781843901, -0.50487440825, -0.78133094311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35178, H, 0, 2022-06-13 09:47:27.803, 2022-06-13 09:47:28.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528102279,  0.21779389679, -0.50486141443, -0.78133851290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35179, H, 0, 2022-06-13 09:47:28.803, 2022-06-13 09:47:29.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29529339075,  0.21777154505, -0.50484776497, -0.78134888411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35180, H, 0, 2022-06-13 09:47:29.803, 2022-06-13 09:47:30.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29530495405,  0.21774668992, -0.50483858585, -0.78135740757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35181, H, 0, 2022-06-13 09:47:30.803, 2022-06-13 09:47:31.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29533198476,  0.21772965789, -0.50482118130, -0.78136312962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35182, H, 0, 2022-06-13 09:47:31.803, 2022-06-13 09:47:32.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29536062479,  0.21770551801, -0.50480550528, -0.78136914968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35183, H, 0, 2022-06-13 09:47:32.803, 2022-06-13 09:47:33.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29538094997,  0.21768483520, -0.50479090214, -0.78137671947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35184, H, 0, 2022-06-13 09:47:33.803, 2022-06-13 09:47:34.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29539281130,  0.21765758097, -0.50477808714, -0.78138810396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35185, H, 0, 2022-06-13 09:47:34.803, 2022-06-13 09:47:35.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29540723562,  0.21763500571, -0.50476479530, -0.78139752150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35186, H, 0, 2022-06-13 09:47:35.803, 2022-06-13 09:47:36.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29542815685,  0.21761037409, -0.50474506617, -0.78140920401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35187, H, 0, 2022-06-13 09:47:36.803, 2022-06-13 09:47:37.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29545038939,  0.21758644283, -0.50473105907, -0.78141653538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35188, H, 0, 2022-06-13 09:47:37.803, 2022-06-13 09:47:38.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29545986652,  0.21755167842, -0.50472247601, -0.78142815828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35189, H, 0, 2022-06-13 09:47:38.803, 2022-06-13 09:47:39.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29546397924,  0.21752983332, -0.50471299887, -0.78143876791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35190, H, 0, 2022-06-13 09:47:39.803, 2022-06-13 09:47:40.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29548254609,  0.21750628948, -0.50470119715, -0.78144592047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35191, H, 0, 2022-06-13 09:47:40.803, 2022-06-13 09:47:41.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29549992085,  0.21748270094, -0.50468546152, -0.78145611286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35192, H, 0, 2022-06-13 09:47:41.803, 2022-06-13 09:47:42.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29551813006,  0.21745805442, -0.50467216969, -0.78146463633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35193, H, 0, 2022-06-13 09:47:42.803, 2022-06-13 09:47:43.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29552510381,  0.21742686629, -0.50466287136, -0.78147667646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35194, H, 0, 2022-06-13 09:47:43.803, 2022-06-13 09:47:44.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29554599524,  0.21740728617, -0.50464588404, -0.78148525953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35195, H, 0, 2022-06-13 09:47:44.803, 2022-06-13 09:47:45.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29556307197,  0.21738237143, -0.50463563204, -0.78149229288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35196, H, 0, 2022-06-13 09:47:45.803, 2022-06-13 09:47:46.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29557538033,  0.21735626459, -0.50462102890, -0.78150439262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35197, H, 0, 2022-06-13 09:47:46.803, 2022-06-13 09:47:47.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29559797049,  0.21733848751, -0.50460833311, -0.78150892258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35198, H, 0, 2022-06-13 09:47:47.803, 2022-06-13 09:47:48.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29562500119,  0.21731632948, -0.50458961725, -0.78151696920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35199, H, 0, 2022-06-13 09:47:48.803, 2022-06-13 09:47:49.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29563471675,  0.21728678048, -0.50457865000, -0.78152859211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35200, H, 0, 2022-06-13 09:47:49.803, 2022-06-13 09:47:50.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29565131664,  0.21726340055, -0.50457042456, -0.78153413534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35201, H, 0, 2022-06-13 09:47:50.803, 2022-06-13 09:47:51.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29566988349,  0.21724148095, -0.50455242395, -0.78154480457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35202, H, 0, 2022-06-13 09:47:51.803, 2022-06-13 09:47:52.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29567992687,  0.21721506119, -0.50454235077, -0.78155487776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35203, H, 0, 2022-06-13 09:47:52.803, 2022-06-13 09:47:53.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29569238424,  0.21718673408, -0.50453418493, -0.78156334162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35204, H, 0, 2022-06-13 09:47:53.803, 2022-06-13 09:47:54.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29570263624,  0.21715889871, -0.50451755524, -0.78157788515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35205, H, 0, 2022-06-13 09:47:54.803, 2022-06-13 09:47:55.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29572936893,  0.21713723242, -0.50450670719, -0.78158080578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35206, H, 0, 2022-06-13 09:47:55.803, 2022-06-13 09:47:56.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29574695230,  0.21711285412, -0.50448977947, -0.78159183264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35207, H, 0, 2022-06-13 09:47:56.803, 2022-06-13 09:47:57.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29576882720,  0.21709367633, -0.50447362661, -0.78159928322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35208, H, 0, 2022-06-13 09:47:57.803, 2022-06-13 09:47:58.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29578435421,  0.21706806123, -0.50445979834, -0.78160947561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35209, H, 0, 2022-06-13 09:47:58.803, 2022-06-13 09:47:59.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29579904675,  0.21704524755, -0.50445210934, -0.78161519766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35210, H, 0, 2022-06-13 09:47:59.803, 2022-06-13 09:48:00.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29581397772,  0.21701966226, -0.50443804264, -0.78162574768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
35211, H, 0, 2022-06-13 09:48:00.803, 2022-06-13 09:48:01.803,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29584020376,  0.21698981524, -0.50442332029, -0.78163361549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.997392, 1041470.647686, 595.464392
