MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-16 00:01:09.389 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38776, H, 0, 2022-05-16 10:47:25.409, 2022-05-16 10:47:26.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44801464677,  0.07654991746, -0.56965875626, -0.68477141857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38777, H, 0, 2022-05-16 10:47:26.409, 2022-05-16 10:47:27.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44803813100,  0.07652911544, -0.56964147091, -0.68477272987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38778, H, 0, 2022-05-16 10:47:27.409, 2022-05-16 10:47:28.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44807344675,  0.07651732117, -0.56961584091, -0.68477225304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38779, H, 0, 2022-05-16 10:47:28.409, 2022-05-16 10:47:29.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44809618592,  0.07649951428, -0.56959688663, -0.68477511406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38780, H, 0, 2022-05-16 10:47:29.409, 2022-05-16 10:47:30.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44810906053,  0.07648289204, -0.56958597898, -0.68477767706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38781, H, 0, 2022-05-16 10:47:30.409, 2022-05-16 10:47:31.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44812270999,  0.07645532489, -0.56956791878, -0.68478685617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38782, H, 0, 2022-05-16 10:47:31.409, 2022-05-16 10:47:32.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44814258814,  0.07643871009, -0.56955283880, -0.68478822708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38783, H, 0, 2022-05-16 10:47:32.409, 2022-05-16 10:47:33.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44816109538,  0.07641471177, -0.56953161955, -0.68479639292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38784, H, 0, 2022-05-16 10:47:33.409, 2022-05-16 10:47:34.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44817519188,  0.07638574392, -0.56951850653, -0.68480134010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38785, H, 0, 2022-05-16 10:47:34.409, 2022-05-16 10:47:35.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44818034768,  0.07636390626, -0.56950587034, -0.68481093645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38786, H, 0, 2022-05-16 10:47:35.409, 2022-05-16 10:47:36.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44819244742,  0.07633508742, -0.56949317455, -0.68481677771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38787, H, 0, 2022-05-16 10:47:36.409, 2022-05-16 10:47:37.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44821038842,  0.07631620020, -0.56947648525, -0.68482100964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38788, H, 0, 2022-05-16 10:47:37.409, 2022-05-16 10:47:38.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44822853804,  0.07629512250, -0.56945830584, -0.68482655287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38789, H, 0, 2022-05-16 10:47:38.409, 2022-05-16 10:47:39.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44824492931,  0.07627258450, -0.56943863630, -0.68483471870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38790, H, 0, 2022-05-16 10:47:39.409, 2022-05-16 10:47:40.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44826024771,  0.07625061274, -0.56942373514, -0.68483954668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38791, H, 0, 2022-05-16 10:47:40.409, 2022-05-16 10:47:41.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44828087091,  0.07622787356, -0.56940352917, -0.68484538794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38792, H, 0, 2022-05-16 10:47:41.409, 2022-05-16 10:47:42.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44828751683,  0.07620159537, -0.56939291954, -0.68485277891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38793, H, 0, 2022-05-16 10:47:42.409, 2022-05-16 10:47:43.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44829925895,  0.07617796957, -0.56937688589, -0.68486100435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38794, H, 0, 2022-05-16 10:47:43.409, 2022-05-16 10:47:44.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44831204414,  0.07615540177, -0.56936520338, -0.68486487865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38795, H, 0, 2022-05-16 10:47:44.409, 2022-05-16 10:47:45.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44832700491,  0.07612892240, -0.56934964657, -0.68487101793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38796, H, 0, 2022-05-16 10:47:45.409, 2022-05-16 10:47:46.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44835105538,  0.07611258328, -0.56933081150, -0.68487268686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38797, H, 0, 2022-05-16 10:47:46.409, 2022-05-16 10:47:47.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44837245345,  0.07608740777, -0.56931138039, -0.68487763405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38798, H, 0, 2022-05-16 10:47:47.409, 2022-05-16 10:47:48.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44838774204,  0.07607113570, -0.56929641962, -0.68488192558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38799, H, 0, 2022-05-16 10:47:48.409, 2022-05-16 10:47:49.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44840210676,  0.07604689151, -0.56928330660, -0.68488603830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38800, H, 0, 2022-05-16 10:47:49.409, 2022-05-16 10:47:50.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44841140509,  0.07601832598, -0.56926697493, -0.68489670753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38801, H, 0, 2022-05-16 10:47:50.409, 2022-05-16 10:47:51.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44842994213,  0.07599306852, -0.56925112009, -0.68490058184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38802, H, 0, 2022-05-16 10:47:51.409, 2022-05-16 10:47:52.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44844678044,  0.07596763968, -0.56923580170, -0.68490511179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38803, H, 0, 2022-05-16 10:47:52.409, 2022-05-16 10:47:53.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44845864177,  0.07594564557, -0.56921923161, -0.68491357565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38804, H, 0, 2022-05-16 10:47:53.409, 2022-05-16 10:47:54.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44846519828,  0.07592336833, -0.56920892000, -0.68492031097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38805, H, 0, 2022-05-16 10:47:54.409, 2022-05-16 10:47:55.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44848072529,  0.07590033859, -0.56918966770, -0.68492871523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38806, H, 0, 2022-05-16 10:47:55.409, 2022-05-16 10:47:56.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44850218296,  0.07588074356, -0.56916999817, -0.68493312597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38807, H, 0, 2022-05-16 10:47:56.409, 2022-05-16 10:47:57.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44851270318,  0.07585661113, -0.56915479898, -0.68494158983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38808, H, 0, 2022-05-16 10:47:57.409, 2022-05-16 10:47:58.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44852724671,  0.07583463937, -0.56914389133, -0.68494349718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38809, H, 0, 2022-05-16 10:47:58.409, 2022-05-16 10:47:59.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44853994250,  0.07581114024, -0.56912529469, -0.68495333195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38810, H, 0, 2022-05-16 10:47:59.409, 2022-05-16 10:48:00.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44855901599,  0.07578780502, -0.56910955906, -0.68495643139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38811, H, 0, 2022-05-16 10:48:00.409, 2022-05-16 10:48:01.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44857698679,  0.07576845586, -0.56909096241, -0.68496227264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38812, H, 0, 2022-05-16 10:48:01.409, 2022-05-16 10:48:02.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44858890772,  0.07574120164, -0.56907975674, -0.68496680260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38813, H, 0, 2022-05-16 10:48:02.409, 2022-05-16 10:48:03.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44859826565,  0.07571977377, -0.56906217337, -0.68497765064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38814, H, 0, 2022-05-16 10:48:03.409, 2022-05-16 10:48:04.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44861954451,  0.07569784671, -0.56905132532, -0.68497514725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38815, H, 0, 2022-05-16 10:48:04.409, 2022-05-16 10:48:05.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44864127040,  0.07567729056, -0.56902760267, -0.68498289585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38816, H, 0, 2022-05-16 10:48:05.409, 2022-05-16 10:48:06.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44866868854,  0.07565800101, -0.56900751591, -0.68498373032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38817, H, 0, 2022-05-16 10:48:06.409, 2022-05-16 10:48:07.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44869229198,  0.07564187795, -0.56899005175, -0.68498456478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38818, H, 0, 2022-05-16 10:48:07.409, 2022-05-16 10:48:08.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44870573282,  0.07561618090, -0.56897485256, -0.68499124050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38819, H, 0, 2022-05-16 10:48:08.409, 2022-05-16 10:48:09.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44871535897,  0.07558906823, -0.56895840168, -0.68500155210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38820, H, 0, 2022-05-16 10:48:09.409, 2022-05-16 10:48:10.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44872063398,  0.07556604594, -0.56894958019, -0.68500798941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38821, H, 0, 2022-05-16 10:48:10.409, 2022-05-16 10:48:11.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44873729348,  0.07554305345, -0.56893223524, -0.68501400948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38822, H, 0, 2022-05-16 10:48:11.409, 2022-05-16 10:48:12.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44875910878,  0.07552044839, -0.56891268492, -0.68501842022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38823, H, 0, 2022-05-16 10:48:12.409, 2022-05-16 10:48:13.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44878983498,  0.07550825924, -0.56889206171, -0.68501675129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38824, H, 0, 2022-05-16 10:48:13.409, 2022-05-16 10:48:14.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44880786538,  0.07548301667, -0.56887453794, -0.68502235413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38825, H, 0, 2022-05-16 10:48:14.409, 2022-05-16 10:48:15.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44882735610,  0.07546473294, -0.56885969639, -0.68502384424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38826, H, 0, 2022-05-16 10:48:15.409, 2022-05-16 10:48:16.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44883492589,  0.07544042170, -0.56884545088, -0.68503344059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38827, H, 0, 2022-05-16 10:48:16.409, 2022-05-16 10:48:17.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44885292649,  0.07541926205, -0.56882721186, -0.68503916264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38828, H, 0, 2022-05-16 10:48:17.409, 2022-05-16 10:48:18.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44886299968,  0.07538637519, -0.56881886721, -0.68504309654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38829, H, 0, 2022-05-16 10:48:18.409, 2022-05-16 10:48:19.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44887760282,  0.07536700368, -0.56879580021, -0.68505477905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38830, H, 0, 2022-05-16 10:48:19.409, 2022-05-16 10:48:20.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44889882207,  0.07534579933, -0.56878489256, -0.68505227566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38831, H, 0, 2022-05-16 10:48:20.409, 2022-05-16 10:48:21.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44890922308,  0.07532691956, -0.56876808405, -0.68506151438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38832, H, 0, 2022-05-16 10:48:21.409, 2022-05-16 10:48:22.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44891178608,  0.07529420406, -0.56875663996, -0.68507289886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38833, H, 0, 2022-05-16 10:48:22.409, 2022-05-16 10:48:23.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44892045856,  0.07526824623, -0.56873965263, -0.68508416414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38834, H, 0, 2022-05-16 10:48:23.409, 2022-05-16 10:48:24.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44893044233,  0.07523989677, -0.56872457266, -0.68509322405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38835, H, 0, 2022-05-16 10:48:24.409, 2022-05-16 10:48:25.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44894671440,  0.07522042841, -0.56870895624, -0.68509769440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38836, H, 0, 2022-05-16 10:48:25.409, 2022-05-16 10:48:26.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44896739721,  0.07519602776, -0.56869286299, -0.68510013819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38837, H, 0, 2022-05-16 10:48:26.409, 2022-05-16 10:48:27.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44898229837,  0.07517345995, -0.56867849827, -0.68510478735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38838, H, 0, 2022-05-16 10:48:27.409, 2022-05-16 10:48:28.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44899374247,  0.07515265793, -0.56866294146, -0.68511247635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38839, H, 0, 2022-05-16 10:48:28.409, 2022-05-16 10:48:29.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44899287820,  0.07512089610, -0.56865382195, -0.68512409925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38840, H, 0, 2022-05-16 10:48:29.409, 2022-05-16 10:48:30.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44899982214,  0.07509607077, -0.56863993406, -0.68513381481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38841, H, 0, 2022-05-16 10:48:30.409, 2022-05-16 10:48:31.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44901493192,  0.07507774979, -0.56861883402, -0.68514347076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38842, H, 0, 2022-05-16 10:48:31.409, 2022-05-16 10:48:32.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44903796911,  0.07505694032, -0.56860446930, -0.68514257669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38843, H, 0, 2022-05-16 10:48:32.409, 2022-05-16 10:48:33.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44905781746,  0.07503627986, -0.56858474016, -0.68514817953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38844, H, 0, 2022-05-16 10:48:33.409, 2022-05-16 10:48:34.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44907352328,  0.07501641661, -0.56857156754, -0.68515098095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38845, H, 0, 2022-05-16 10:48:34.409, 2022-05-16 10:48:35.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44908118248,  0.07498625666, -0.56855708361, -0.68516129255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
38846, H, 0, 2022-05-16 10:48:35.409, 2022-05-16 10:48:36.409,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44909811020,  0.07495935261, -0.56854069233, -0.68516677618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.351880, 1086571.920909, 596.818880
