MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:12:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-07 00:01:09.176 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56175, H, 0, 2022-03-07 15:37:24.204, 2022-03-07 15:37:25.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777732849, -0.26180723310, -0.69681948423, -0.19783738256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56176, H, 0, 2022-03-07 15:37:25.204, 2022-03-07 15:37:26.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63775569201, -0.26180696487, -0.69683492184, -0.19785314798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56177, H, 0, 2022-03-07 15:37:26.204, 2022-03-07 15:37:27.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63774269819, -0.26179954410, -0.69684702158, -0.19786222279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56178, H, 0, 2022-03-07 15:37:27.204, 2022-03-07 15:37:28.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63772106171, -0.26179248095, -0.69686603546, -0.19787435234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56179, H, 0, 2022-03-07 15:37:28.204, 2022-03-07 15:37:29.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63770389557, -0.26178687811, -0.69688123465, -0.19788354635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56180, H, 0, 2022-03-07 15:37:29.204, 2022-03-07 15:37:30.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769048452, -0.26177415252, -0.69689583778, -0.19789227843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56181, H, 0, 2022-03-07 15:37:30.204, 2022-03-07 15:37:31.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63767939806, -0.26175618172, -0.69691455364, -0.19788569212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56182, H, 0, 2022-03-07 15:37:31.204, 2022-03-07 15:37:32.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63766807318, -0.26173749566, -0.69693094492, -0.19788911939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56183, H, 0, 2022-03-07 15:37:32.204, 2022-03-07 15:37:33.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765889406, -0.26171961427, -0.69694793224, -0.19788266718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56184, H, 0, 2022-03-07 15:37:33.204, 2022-03-07 15:37:34.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63764232397, -0.26171681285, -0.69695961475, -0.19789867103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56185, H, 0, 2022-03-07 15:37:34.204, 2022-03-07 15:37:35.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63762778044, -0.26170453429, -0.69697475433, -0.19790849090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56186, H, 0, 2022-03-07 15:37:35.204, 2022-03-07 15:37:36.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761049509, -0.26169478893, -0.69699203968, -0.19791609049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56187, H, 0, 2022-03-07 15:37:36.204, 2022-03-07 15:37:37.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63759148121, -0.26169085503, -0.69700610638, -0.19793298841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56188, H, 0, 2022-03-07 15:37:37.204, 2022-03-07 15:37:38.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63756948709, -0.26169219613, -0.69702136517, -0.19794823229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56189, H, 0, 2022-03-07 15:37:38.204, 2022-03-07 15:37:39.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755816221, -0.26167607307, -0.69703763723, -0.19794890285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56190, H, 0, 2022-03-07 15:37:39.204, 2022-03-07 15:37:40.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63754290342, -0.26166933775, -0.69705164433, -0.19795763493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56191, H, 0, 2022-03-07 15:37:40.205, 2022-03-07 15:37:41.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63752448559, -0.26166251302, -0.69706887007, -0.19796542823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56192, H, 0, 2022-03-07 15:37:41.205, 2022-03-07 15:37:42.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63750308752, -0.26166388392, -0.69708180428, -0.19798675179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56193, H, 0, 2022-03-07 15:37:42.205, 2022-03-07 15:37:43.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748222589, -0.26167023182, -0.69709414244, -0.19800218940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56194, H, 0, 2022-03-07 15:37:43.205, 2022-03-07 15:37:44.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746285439, -0.26166695356, -0.69710731506, -0.19802232087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56195, H, 0, 2022-03-07 15:37:44.205, 2022-03-07 15:37:45.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63744050264, -0.26166275144, -0.69712626934, -0.19803333282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56196, H, 0, 2022-03-07 15:37:45.205, 2022-03-07 15:37:46.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63743019104, -0.26164752245, -0.69714260101, -0.19802905619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56197, H, 0, 2022-03-07 15:37:46.205, 2022-03-07 15:37:47.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63741374016, -0.26163202524, -0.69716095924, -0.19803789258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56198, H, 0, 2022-03-07 15:37:47.205, 2022-03-07 15:37:48.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63739603758, -0.26162356138, -0.69717842340, -0.19804456830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56199, H, 0, 2022-03-07 15:37:48.205, 2022-03-07 15:37:49.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738632202, -0.26161152124, -0.69719111919, -0.19804699719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56200, H, 0, 2022-03-07 15:37:49.205, 2022-03-07 15:37:50.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63737201691, -0.26159051061, -0.69721138477, -0.19804948568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56201, H, 0, 2022-03-07 15:37:50.205, 2022-03-07 15:37:51.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63735830784, -0.26158094406, -0.69722551107, -0.19805645943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56202, H, 0, 2022-03-07 15:37:51.205, 2022-03-07 15:37:52.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733643293, -0.26158109307, -0.69724035263, -0.19807431102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56203, H, 0, 2022-03-07 15:37:52.205, 2022-03-07 15:37:53.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63732349873, -0.26156407595, -0.69725781679, -0.19807691872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56204, H, 0, 2022-03-07 15:37:53.205, 2022-03-07 15:37:54.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63730818033, -0.26154941320, -0.69727593660, -0.19808183610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56205, H, 0, 2022-03-07 15:37:54.205, 2022-03-07 15:37:55.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63729482889, -0.26153773069, -0.69729071856, -0.19808831811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56206, H, 0, 2022-03-07 15:37:55.205, 2022-03-07 15:37:56.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63727724552, -0.26153624058, -0.69730454683, -0.19809818268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56207, H, 0, 2022-03-07 15:37:56.205, 2022-03-07 15:37:57.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63725239038, -0.26153707504, -0.69732207060, -0.19811543822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56208, H, 0, 2022-03-07 15:37:57.205, 2022-03-07 15:37:58.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63723093271, -0.26154115796, -0.69733458757, -0.19813491404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56209, H, 0, 2022-03-07 15:37:58.205, 2022-03-07 15:37:59.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63720762730, -0.26155069470, -0.69734507799, -0.19816033542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56210, H, 0, 2022-03-07 15:37:59.205, 2022-03-07 15:38:00.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718730211, -0.26154860854, -0.69736093283, -0.19817255437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56211, H, 0, 2022-03-07 15:38:00.205, 2022-03-07 15:38:01.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63717526197, -0.26153442264, -0.69737625122, -0.19817626476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56212, H, 0, 2022-03-07 15:38:01.205, 2022-03-07 15:38:02.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716274500, -0.26151320338, -0.69739508629, -0.19817803800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56213, H, 0, 2022-03-07 15:38:02.205, 2022-03-07 15:38:03.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63714075089, -0.26150348783, -0.69741690159, -0.19818486273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56214, H, 0, 2022-03-07 15:38:03.205, 2022-03-07 15:38:04.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712972403, -0.26149395108, -0.69742935896, -0.19818919897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56215, H, 0, 2022-03-07 15:38:04.205, 2022-03-07 15:38:05.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63711941242, -0.26148533821, -0.69744002819, -0.19819609821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56216, H, 0, 2022-03-07 15:38:05.205, 2022-03-07 15:38:06.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710701466, -0.26146474481, -0.69745934010, -0.19819515944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56217, H, 0, 2022-03-07 15:38:06.205, 2022-03-07 15:38:07.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63709092140, -0.26145455241, -0.69747394323, -0.19820885360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56218, H, 0, 2022-03-07 15:38:07.205, 2022-03-07 15:38:08.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707941771, -0.26144453883, -0.69748789072, -0.19820997119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56219, H, 0, 2022-03-07 15:38:08.205, 2022-03-07 15:38:09.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63705682755, -0.26143494248, -0.69750982523, -0.19821795821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56220, H, 0, 2022-03-07 15:38:09.205, 2022-03-07 15:38:10.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704532385, -0.26141750813, -0.69752502441, -0.19822442532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56221, H, 0, 2022-03-07 15:38:10.205, 2022-03-07 15:38:11.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63703382015, -0.26141041517, -0.69753789902, -0.19822555780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56222, H, 0, 2022-03-07 15:38:11.205, 2022-03-07 15:38:12.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701599836, -0.26139864326, -0.69755661488, -0.19823244214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56223, H, 0, 2022-03-07 15:38:12.205, 2022-03-07 15:38:13.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700151443, -0.26138725877, -0.69757127762, -0.19824251533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56224, H, 0, 2022-03-07 15:38:13.205, 2022-03-07 15:38:14.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63699150085, -0.26138189435, -0.69758015871, -0.19825053215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56225, H, 0, 2022-03-07 15:38:14.205, 2022-03-07 15:38:15.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63696664572, -0.26138439775, -0.69759726524, -0.19826675951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56226, H, 0, 2022-03-07 15:38:15.205, 2022-03-07 15:38:16.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695299625, -0.26137378812, -0.69761186838, -0.19827331603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56227, H, 0, 2022-03-07 15:38:16.205, 2022-03-07 15:38:17.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63693940639, -0.26135686040, -0.69763010740, -0.19827508926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56228, H, 0, 2022-03-07 15:38:17.205, 2022-03-07 15:38:18.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63692820072, -0.26133728027, -0.69764894247, -0.19827078283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56229, H, 0, 2022-03-07 15:38:18.205, 2022-03-07 15:38:19.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691818714, -0.26131936908, -0.69766503572, -0.19826988876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56230, H, 0, 2022-03-07 15:38:19.205, 2022-03-07 15:38:20.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689982891, -0.26131764054, -0.69767838717, -0.19828411937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56231, H, 0, 2022-03-07 15:38:20.205, 2022-03-07 15:38:21.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63688164949, -0.26131585240, -0.69769191742, -0.19829708338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56232, H, 0, 2022-03-07 15:38:21.205, 2022-03-07 15:38:22.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686203957, -0.26131781936, -0.69770330191, -0.19831760228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56233, H, 0, 2022-03-07 15:38:22.205, 2022-03-07 15:38:23.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684296608, -0.26130494475, -0.69772219658, -0.19832916558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56234, H, 0, 2022-03-07 15:38:23.205, 2022-03-07 15:38:24.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683074713, -0.26128965616, -0.69773948193, -0.19832780957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56235, H, 0, 2022-03-07 15:38:24.205, 2022-03-07 15:38:25.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63681548834, -0.26127487421, -0.69775760174, -0.19833262265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56236, H, 0, 2022-03-07 15:38:25.205, 2022-03-07 15:38:26.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63680952787, -0.26125705242, -0.69777190685, -0.19832481444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56237, H, 0, 2022-03-07 15:38:26.205, 2022-03-07 15:38:27.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679605722, -0.26124477386, -0.69778859615, -0.19832557440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56238, H, 0, 2022-03-07 15:38:27.205, 2022-03-07 15:38:28.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63678306341, -0.26123088598, -0.69780319929, -0.19833415747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56239, H, 0, 2022-03-07 15:38:28.205, 2022-03-07 15:38:29.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63676124811, -0.26123100519, -0.69781857729, -0.19834995270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56240, H, 0, 2022-03-07 15:38:29.205, 2022-03-07 15:38:30.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63674259186, -0.26122701168, -0.69783300161, -0.19836445153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56241, H, 0, 2022-03-07 15:38:30.205, 2022-03-07 15:38:31.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63671797514, -0.26122936606, -0.69784832001, -0.19838631153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56242, H, 0, 2022-03-07 15:38:31.205, 2022-03-07 15:38:32.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63669741154, -0.26122051477, -0.69786584377, -0.19840244949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56243, H, 0, 2022-03-07 15:38:32.205, 2022-03-07 15:38:33.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63667786121, -0.26121938229, -0.69788259268, -0.19840772450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56244, H, 0, 2022-03-07 15:38:33.205, 2022-03-07 15:38:34.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63666039705, -0.26121595502, -0.69789588451, -0.19842161238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
56245, H, 0, 2022-03-07 15:38:34.205, 2022-03-07 15:38:35.205,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664591312, -0.26120039821, -0.69791358709, -0.19842617214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630451, 1542188.318058, 606.097451
