MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:09:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-19 00:01:09.928 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41176, H, 0, 2022-08-19 11:27:25.951, 2022-08-19 11:27:26.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14453016222, -0.40559858084,  0.38928702474,  0.81428277493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41177, H, 0, 2022-08-19 11:27:26.951, 2022-08-19 11:27:27.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14452600479, -0.40559193492,  0.38929197192,  0.81428444386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41178, H, 0, 2022-08-19 11:27:27.951, 2022-08-19 11:27:28.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14452606440, -0.40558955073,  0.38929453492,  0.81428438425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41179, H, 0, 2022-08-19 11:27:28.951, 2022-08-19 11:27:29.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14451584220, -0.40558722615,  0.38929331303,  0.81428796053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41180, H, 0, 2022-08-19 11:27:29.951, 2022-08-19 11:27:30.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14450362325, -0.40558353066,  0.38929659128,  0.81429040432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41181, H, 0, 2022-08-19 11:27:30.951, 2022-08-19 11:27:31.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449246228, -0.40557247400,  0.38929554820,  0.81429839134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41182, H, 0, 2022-08-19 11:27:31.951, 2022-08-19 11:27:32.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14449018240, -0.40558004379,  0.38929304481,  0.81429624557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41183, H, 0, 2022-08-19 11:27:32.951, 2022-08-19 11:27:33.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14447711408, -0.40556588769,  0.38929527998,  0.81430453062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41184, H, 0, 2022-08-19 11:27:33.951, 2022-08-19 11:27:34.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14447809756, -0.40556326509,  0.38929399848,  0.81430625916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41185, H, 0, 2022-08-19 11:27:34.951, 2022-08-19 11:27:35.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446610212, -0.40556001663,  0.38930225372,  0.81430608034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41186, H, 0, 2022-08-19 11:27:35.951, 2022-08-19 11:27:36.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446243644, -0.40555047989,  0.38929995894,  0.81431257725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41187, H, 0, 2022-08-19 11:27:36.951, 2022-08-19 11:27:37.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446890354, -0.40554910898,  0.38930457830,  0.81430989504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41188, H, 0, 2022-08-19 11:27:37.951, 2022-08-19 11:27:38.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446641505, -0.40554875135,  0.38931027055,  0.81430780888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41189, H, 0, 2022-08-19 11:27:38.951, 2022-08-19 11:27:39.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446343482, -0.40554162860,  0.38931575418,  0.81430923939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41190, H, 0, 2022-08-19 11:27:39.951, 2022-08-19 11:27:40.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14446571469, -0.40553733706,  0.38932141662,  0.81430828571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41191, H, 0, 2022-08-19 11:27:40.951, 2022-08-19 11:27:41.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14445053041, -0.40553170443,  0.38931822777,  0.81431531906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41192, H, 0, 2022-08-19 11:27:41.951, 2022-08-19 11:27:42.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444896579, -0.40552636981,  0.38931709528,  0.81431877613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41193, H, 0, 2022-08-19 11:27:42.951, 2022-08-19 11:27:43.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444628358, -0.40552282333,  0.38932034373,  0.81431943178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41194, H, 0, 2022-08-19 11:27:43.951, 2022-08-19 11:27:44.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444768429, -0.40551915765,  0.38932743669,  0.81431764364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41195, H, 0, 2022-08-19 11:27:44.951, 2022-08-19 11:27:45.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444097877, -0.40551239252,  0.38932785392,  0.81432199478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41196, H, 0, 2022-08-19 11:27:45.951, 2022-08-19 11:27:46.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443710446, -0.40550959110,  0.38933014870,  0.81432300806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41197, H, 0, 2022-08-19 11:27:46.951, 2022-08-19 11:27:47.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444419742, -0.40550246835,  0.38933762908,  0.81432169676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41198, H, 0, 2022-08-19 11:27:47.951, 2022-08-19 11:27:48.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14444179833, -0.40549555421,  0.38934281468,  0.81432306767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41199, H, 0, 2022-08-19 11:27:48.951, 2022-08-19 11:27:49.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443625510, -0.40549111366,  0.38934585452,  0.81432479620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41200, H, 0, 2022-08-19 11:27:49.951, 2022-08-19 11:27:50.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443996549, -0.40548640490,  0.38934773207,  0.81432563066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41201, H, 0, 2022-08-19 11:27:50.951, 2022-08-19 11:27:51.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443020523, -0.40547865629,  0.38935032487,  0.81432998180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41202, H, 0, 2022-08-19 11:27:51.951, 2022-08-19 11:27:52.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14443238080, -0.40547776222,  0.38935357332,  0.81432849169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41203, H, 0, 2022-08-19 11:27:52.951, 2022-08-19 11:27:53.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442498982, -0.40547221899,  0.38935732841,  0.81433075666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41204, H, 0, 2022-08-19 11:27:53.951, 2022-08-19 11:27:54.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441876113, -0.40547111630,  0.38935637474,  0.81433284283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41205, H, 0, 2022-08-19 11:27:54.951, 2022-08-19 11:27:55.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442676306, -0.40546154976,  0.38936409354,  0.81433248520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41206, H, 0, 2022-08-19 11:27:55.951, 2022-08-19 11:27:56.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442308247, -0.40546154976,  0.38936555386,  0.81433248520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41207, H, 0, 2022-08-19 11:27:56.951, 2022-08-19 11:27:57.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442066848, -0.40545132756,  0.38936996460,  0.81433588266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41208, H, 0, 2022-08-19 11:27:57.951, 2022-08-19 11:27:58.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442665875, -0.40544763207,  0.38937732577,  0.81433314085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41209, H, 0, 2022-08-19 11:27:58.951, 2022-08-19 11:27:59.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442948997, -0.40543889999,  0.38938322663,  0.81433415413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41210, H, 0, 2022-08-19 11:27:59.951, 2022-08-19 11:28:00.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442950487, -0.40543770790,  0.38938349485,  0.81433463097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41211, H, 0, 2022-08-19 11:28:00.951, 2022-08-19 11:28:01.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14442151785, -0.40543389320,  0.38938695192,  0.81433629990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41212, H, 0, 2022-08-19 11:28:01.951, 2022-08-19 11:28:02.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441573620, -0.40542665124,  0.38938698173,  0.81434088945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41213, H, 0, 2022-08-19 11:28:02.951, 2022-08-19 11:28:03.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441554248, -0.40542152524,  0.38939005136,  0.81434202194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41214, H, 0, 2022-08-19 11:28:03.951, 2022-08-19 11:28:04.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14441403747, -0.40541839600,  0.38939434290,  0.81434178352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41215, H, 0, 2022-08-19 11:28:04.951, 2022-08-19 11:28:05.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14440086484, -0.40541273355,  0.38939350843,  0.81434732676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41216, H, 0, 2022-08-19 11:28:05.951, 2022-08-19 11:28:06.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14439158142, -0.40540921688,  0.38939711452,  0.81434899569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41217, H, 0, 2022-08-19 11:28:06.951, 2022-08-19 11:28:07.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14438100159, -0.40540629625,  0.38939297199,  0.81435430050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41218, H, 0, 2022-08-19 11:28:07.951, 2022-08-19 11:28:08.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436370134, -0.40539953113,  0.38939267397,  0.81436091661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41219, H, 0, 2022-08-19 11:28:08.951, 2022-08-19 11:28:09.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436352253, -0.40539875627,  0.38939443231,  0.81436049938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41220, H, 0, 2022-08-19 11:28:09.951, 2022-08-19 11:28:10.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436230063, -0.40539193153,  0.38939145207,  0.81436550617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41221, H, 0, 2022-08-19 11:28:10.951, 2022-08-19 11:28:11.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14435449243, -0.40538373590,  0.38939914107,  0.81436729431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41222, H, 0, 2022-08-19 11:28:11.951, 2022-08-19 11:28:12.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14435940981, -0.40538278222,  0.38939899206,  0.81436699629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41223, H, 0, 2022-08-19 11:28:12.951, 2022-08-19 11:28:13.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14436207712, -0.40537631512,  0.38940727711,  0.81436574459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41224, H, 0, 2022-08-19 11:28:13.951, 2022-08-19 11:28:14.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14435572922, -0.40537109971,  0.38941356540,  0.81436645985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41225, H, 0, 2022-08-19 11:28:14.951, 2022-08-19 11:28:15.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14434437454, -0.40537142754,  0.38940617442,  0.81437188387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41226, H, 0, 2022-08-19 11:28:15.951, 2022-08-19 11:28:16.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14433765411, -0.40536367893,  0.38940799236,  0.81437605619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41227, H, 0, 2022-08-19 11:28:16.951, 2022-08-19 11:28:17.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14433699846, -0.40536132455,  0.38940912485,  0.81437677145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41228, H, 0, 2022-08-19 11:28:17.951, 2022-08-19 11:28:18.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14432494342, -0.40535479784,  0.38940867782,  0.81438237429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41229, H, 0, 2022-08-19 11:28:18.951, 2022-08-19 11:28:19.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14431947470, -0.40535205603,  0.38941261172,  0.81438285112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41230, H, 0, 2022-08-19 11:28:19.951, 2022-08-19 11:28:20.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14431624115, -0.40534567833,  0.38941505551,  0.81438541412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41231, H, 0, 2022-08-19 11:28:20.951, 2022-08-19 11:28:21.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14431256056, -0.40534898639,  0.38941699266,  0.81438350677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41232, H, 0, 2022-08-19 11:28:21.951, 2022-08-19 11:28:22.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14430943131, -0.40533885360,  0.38942185044,  0.81438678503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41233, H, 0, 2022-08-19 11:28:22.951, 2022-08-19 11:28:23.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14430798590, -0.40533801913,  0.38942256570,  0.81438708305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41234, H, 0, 2022-08-19 11:28:23.951, 2022-08-19 11:28:24.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14430284500, -0.40533223748,  0.38942626119,  0.81438910961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41235, H, 0, 2022-08-19 11:28:24.951, 2022-08-19 11:28:25.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429658651, -0.40532663465,  0.38942632079,  0.81439298391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41236, H, 0, 2022-08-19 11:28:25.951, 2022-08-19 11:28:26.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429317415, -0.40532821417,  0.38942724466,  0.81439238787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41237, H, 0, 2022-08-19 11:28:26.951, 2022-08-19 11:28:27.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14428532124, -0.40531811118,  0.38943082094,  0.81439709663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41238, H, 0, 2022-08-19 11:28:27.951, 2022-08-19 11:28:28.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427913725, -0.40531587601,  0.38943147659,  0.81439894438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41239, H, 0, 2022-08-19 11:28:28.951, 2022-08-19 11:28:29.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427804947, -0.40530884266,  0.38943469524,  0.81440114975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41240, H, 0, 2022-08-19 11:28:29.951, 2022-08-19 11:28:30.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14428496361, -0.40530341864,  0.38943964243,  0.81440025568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41241, H, 0, 2022-08-19 11:28:30.951, 2022-08-19 11:28:31.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427654445, -0.40529835224,  0.38944181800,  0.81440323591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41242, H, 0, 2022-08-19 11:28:31.951, 2022-08-19 11:28:32.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427219331, -0.40529263020,  0.38944455981,  0.81440550089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41243, H, 0, 2022-08-19 11:28:32.951, 2022-08-19 11:28:33.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427036047, -0.40529102087,  0.38944628835,  0.81440579891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41244, H, 0, 2022-08-19 11:28:33.951, 2022-08-19 11:28:34.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14426814020, -0.40528875589,  0.38945192099,  0.81440466642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41245, H, 0, 2022-08-19 11:28:34.951, 2022-08-19 11:28:35.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14426447451, -0.40528318286,  0.38945207000,  0.81440800428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
41246, H, 0, 2022-08-19 11:28:35.951, 2022-08-19 11:28:36.951,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14425967634, -0.40528166294,  0.38945174217,  0.81440979242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.456806, 936939.526601, 595.923806
