MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:25:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-10 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48974, H, 0, 2022-04-10 13:37:23.754, 2022-04-10 13:37:24.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59403228760, -0.08801072091, -0.63704568148, -0.48327273130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48975, H, 0, 2022-04-10 13:37:24.754, 2022-04-10 13:37:25.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59400582314, -0.08799397945, -0.63706803322, -0.48327884078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48976, H, 0, 2022-04-10 13:37:25.754, 2022-04-10 13:37:26.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59398466349, -0.08797650039, -0.63708531857, -0.48328527808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48977, H, 0, 2022-04-10 13:37:26.754, 2022-04-10 13:37:27.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59396487474, -0.08795113862, -0.63710373640, -0.48328995705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48978, H, 0, 2022-04-10 13:37:27.754, 2022-04-10 13:37:28.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59394329786, -0.08793407679, -0.63712537289, -0.48329102993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48979, H, 0, 2022-04-10 13:37:28.754, 2022-04-10 13:37:29.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59392160177, -0.08790808171, -0.63714838028, -0.48329207301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48980, H, 0, 2022-04-10 13:37:29.754, 2022-04-10 13:37:30.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59390193224, -0.08789178729, -0.63716536760, -0.48329684138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48981, H, 0, 2022-04-10 13:37:30.754, 2022-04-10 13:37:31.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59387630224, -0.08787441254, -0.63718575239, -0.48330461979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48982, H, 0, 2022-04-10 13:37:31.754, 2022-04-10 13:37:32.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59386086464, -0.08785153925, -0.63720190525, -0.48330643773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48983, H, 0, 2022-04-10 13:37:32.754, 2022-04-10 13:37:33.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59383815527, -0.08783622086, -0.63722121716, -0.48331168294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48984, H, 0, 2022-04-10 13:37:33.754, 2022-04-10 13:37:34.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59381866455, -0.08781186491, -0.63724380732, -0.48331025243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48985, H, 0, 2022-04-10 13:37:34.754, 2022-04-10 13:37:35.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59380424023, -0.08779426664, -0.63725978136, -0.48331010342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48986, H, 0, 2022-04-10 13:37:35.754, 2022-04-10 13:37:36.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59378665686, -0.08777108043, -0.63727903366, -0.48331058025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48987, H, 0, 2022-04-10 13:37:36.754, 2022-04-10 13:37:37.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59376943111, -0.08775106072, -0.63729763031, -0.48331081867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48988, H, 0, 2022-04-10 13:37:37.754, 2022-04-10 13:37:38.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59375017881, -0.08772432804, -0.63732099533, -0.48330849409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48989, H, 0, 2022-04-10 13:37:38.754, 2022-04-10 13:37:39.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59374141693, -0.08769474179, -0.63733446598, -0.48330682516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48990, H, 0, 2022-04-10 13:37:39.754, 2022-04-10 13:37:40.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59371358156, -0.08767979592, -0.63736802340, -0.48329952359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48991, H, 0, 2022-04-10 13:37:40.754, 2022-04-10 13:37:41.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59369432926, -0.08765555173, -0.63738256693, -0.48330840468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48992, H, 0, 2022-04-10 13:37:41.754, 2022-04-10 13:37:42.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59367084503, -0.08764330298, -0.63740175962, -0.48331415653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48993, H, 0, 2022-04-10 13:37:42.754, 2022-04-10 13:37:43.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59364795685, -0.08762163669, -0.63741993904, -0.48332223296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48994, H, 0, 2022-04-10 13:37:43.754, 2022-04-10 13:37:44.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59362697601, -0.08759769052, -0.63744074106, -0.48332488537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48995, H, 0, 2022-04-10 13:37:44.754, 2022-04-10 13:37:45.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59360998869, -0.08756758273, -0.63746124506, -0.48332414031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48996, H, 0, 2022-04-10 13:37:45.754, 2022-04-10 13:37:46.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59358781576, -0.08755352348, -0.63748288155, -0.48332545161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48997, H, 0, 2022-04-10 13:37:46.754, 2022-04-10 13:37:47.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59356367588, -0.08753991127, -0.63750261068, -0.48333150148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48998, H, 0, 2022-04-10 13:37:47.754, 2022-04-10 13:37:48.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59354710579, -0.08752042800, -0.63751637936, -0.48333719373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
48999, H, 0, 2022-04-10 13:37:48.754, 2022-04-10 13:37:49.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59351879358, -0.08750278503, -0.63754028082, -0.48334372044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49000, H, 0, 2022-04-10 13:37:49.754, 2022-04-10 13:37:50.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59349626303, -0.08748415858, -0.63756346703, -0.48334407806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49001, H, 0, 2022-04-10 13:37:50.754, 2022-04-10 13:37:51.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347581863, -0.08747127652, -0.63758283854, -0.48334604502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49002, H, 0, 2022-04-10 13:37:51.754, 2022-04-10 13:37:52.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59345448017, -0.08744462579, -0.63760274649, -0.48335072398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49003, H, 0, 2022-04-10 13:37:52.754, 2022-04-10 13:37:53.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59344679117, -0.08741869777, -0.63761663437, -0.48334655166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49004, H, 0, 2022-04-10 13:37:53.754, 2022-04-10 13:37:54.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59342920780, -0.08739180118, -0.63763868809, -0.48334392905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49005, H, 0, 2022-04-10 13:37:54.754, 2022-04-10 13:37:55.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341728687, -0.08736902475, -0.63765817881, -0.48333692551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49006, H, 0, 2022-04-10 13:37:55.754, 2022-04-10 13:37:56.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59338933229, -0.08735176176, -0.63768321276, -0.48334133625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49007, H, 0, 2022-04-10 13:37:56.754, 2022-04-10 13:37:57.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59336525202, -0.08732692152, -0.63770240545, -0.48335006833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49008, H, 0, 2022-04-10 13:37:57.754, 2022-04-10 13:37:58.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59333777428, -0.08731678873, -0.63772022724, -0.48336219788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49009, H, 0, 2022-04-10 13:37:58.754, 2022-04-10 13:37:59.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59332531691, -0.08729208261, -0.63774073124, -0.48335480690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49010, H, 0, 2022-04-10 13:37:59.754, 2022-04-10 13:38:00.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59330761433, -0.08726422489, -0.63775587082, -0.48336169124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49011, H, 0, 2022-04-10 13:38:00.754, 2022-04-10 13:38:01.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59328740835, -0.08724407852, -0.63777768612, -0.48336127400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49012, H, 0, 2022-04-10 13:38:01.754, 2022-04-10 13:38:02.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59326088428, -0.08723258227, -0.63779896498, -0.48336786032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49013, H, 0, 2022-04-10 13:38:02.754, 2022-04-10 13:38:03.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59323674440, -0.08721055835, -0.63782024384, -0.48337331414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49014, H, 0, 2022-04-10 13:38:03.754, 2022-04-10 13:38:04.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59322077036, -0.08719366044, -0.63783568144, -0.48337566853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49015, H, 0, 2022-04-10 13:38:04.754, 2022-04-10 13:38:05.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59320193529, -0.08717076480, -0.63785713911, -0.48337462544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49016, H, 0, 2022-04-10 13:38:05.754, 2022-04-10 13:38:06.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59318941832, -0.08714330941, -0.63787692785, -0.48336878419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49017, H, 0, 2022-04-10 13:38:06.754, 2022-04-10 13:38:07.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59316927195, -0.08712685108, -0.63789743185, -0.48336938024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49018, H, 0, 2022-04-10 13:38:07.754, 2022-04-10 13:38:08.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59315037727, -0.08710417897, -0.63791531324, -0.48337304592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49019, H, 0, 2022-04-10 13:38:08.754, 2022-04-10 13:38:09.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59313243628, -0.08708170056, -0.63793712854, -0.48337036371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49020, H, 0, 2022-04-10 13:38:09.754, 2022-04-10 13:38:10.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59311193228, -0.08706144989, -0.63795369864, -0.48337733746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49021, H, 0, 2022-04-10 13:38:10.754, 2022-04-10 13:38:11.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59309303761, -0.08703812212, -0.63797199726, -0.48338052630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49022, H, 0, 2022-04-10 13:38:11.754, 2022-04-10 13:38:12.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59306764603, -0.08701726794, -0.63799983263, -0.48337867856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49023, H, 0, 2022-04-10 13:38:12.754, 2022-04-10 13:38:13.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59304630756, -0.08699695021, -0.63801622391, -0.48338687420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49024, H, 0, 2022-04-10 13:38:13.754, 2022-04-10 13:38:14.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59302157164, -0.08698293567, -0.63803452253, -0.48339560628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49025, H, 0, 2022-04-10 13:38:14.754, 2022-04-10 13:38:15.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59301173687, -0.08695457131, -0.63805311918, -0.48338824511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49026, H, 0, 2022-04-10 13:38:15.754, 2022-04-10 13:38:16.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59299147129, -0.08693295717, -0.63807499409, -0.48338809609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49027, H, 0, 2022-04-10 13:38:16.754, 2022-04-10 13:38:17.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59297108650, -0.08690956980, -0.63809549809, -0.48339027166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49028, H, 0, 2022-04-10 13:38:17.754, 2022-04-10 13:38:18.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59295135736, -0.08688702434, -0.63811659813, -0.48339065909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49029, H, 0, 2022-04-10 13:38:18.754, 2022-04-10 13:38:19.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59292423725, -0.08687891066, -0.63813483715, -0.48340135813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49030, H, 0, 2022-04-10 13:38:19.754, 2022-04-10 13:38:20.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59289771318, -0.08685879409, -0.63815581799, -0.48340982199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49031, H, 0, 2022-04-10 13:38:20.754, 2022-04-10 13:38:21.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59287661314, -0.08684018999, -0.63817673922, -0.48341140151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49032, H, 0, 2022-04-10 13:38:21.754, 2022-04-10 13:38:22.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59286266565, -0.08681394160, -0.63819646835, -0.48340710998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49033, H, 0, 2022-04-10 13:38:22.754, 2022-04-10 13:38:23.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59284877777, -0.08679204434, -0.63821280003, -0.48340654373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49034, H, 0, 2022-04-10 13:38:23.754, 2022-04-10 13:38:24.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59283161163, -0.08677133918, -0.63823091984, -0.48340737820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49035, H, 0, 2022-04-10 13:38:24.754, 2022-04-10 13:38:25.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59281653166, -0.08674395829, -0.63825124502, -0.48340398073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49036, H, 0, 2022-04-10 13:38:25.754, 2022-04-10 13:38:26.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59279304743, -0.08672787994, -0.63827276230, -0.48340728879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49037, H, 0, 2022-04-10 13:38:26.754, 2022-04-10 13:38:27.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59277242422, -0.08670238405, -0.63829177618, -0.48341196775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49038, H, 0, 2022-04-10 13:38:27.754, 2022-04-10 13:38:28.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59275078773, -0.08668064326, -0.63831317425, -0.48341417313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49039, H, 0, 2022-04-10 13:38:28.754, 2022-04-10 13:38:29.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59272605181, -0.08666328341, -0.63833421469, -0.48341977596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49040, H, 0, 2022-04-10 13:38:29.754, 2022-04-10 13:38:30.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59270465374, -0.08664458990, -0.63835477829, -0.48342227936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49041, H, 0, 2022-04-10 13:38:30.754, 2022-04-10 13:38:31.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59268218279, -0.08662574738, -0.63837242126, -0.48342987895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49042, H, 0, 2022-04-10 13:38:31.754, 2022-04-10 13:38:32.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59267145395, -0.08659664541, -0.63839221001, -0.48342213035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49043, H, 0, 2022-04-10 13:38:32.754, 2022-04-10 13:38:33.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59265065193, -0.08657640964, -0.63841092587, -0.48342654109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
49044, H, 0, 2022-04-10 13:38:33.754, 2022-04-10 13:38:34.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59263128042, -0.08655250072, -0.63843321800, -0.48342517018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.032000, 1493216.350824, 605.499000
