MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:47:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-23 00:01:09.626 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49383, H, 0, 2022-02-23 13:44:12.651, 2022-02-23 13:44:13.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59999638796, -0.30705147982, -0.73456746340, -0.07832245529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49384, H, 0, 2022-02-23 13:44:13.651, 2022-02-23 13:44:14.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60006958246, -0.30703741312, -0.73451834917, -0.07827746868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49385, H, 0, 2022-02-23 13:44:14.651, 2022-02-23 13:44:15.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60012555122, -0.30704310536, -0.73447334766, -0.07824788243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49386, H, 0, 2022-02-23 13:44:15.651, 2022-02-23 13:44:16.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60019087791, -0.30705836415, -0.73441648483, -0.07822084427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49387, H, 0, 2022-02-23 13:44:16.651, 2022-02-23 13:44:17.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60025048256, -0.30707105994, -0.73436397314, -0.07820644230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49388, H, 0, 2022-02-23 13:44:17.651, 2022-02-23 13:44:18.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60030227900, -0.30709427595, -0.73431396484, -0.07818759233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49389, H, 0, 2022-02-23 13:44:18.651, 2022-02-23 13:44:19.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60036522150, -0.30710664392, -0.73426020145, -0.07816069573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49390, H, 0, 2022-02-23 13:44:19.651, 2022-02-23 13:44:20.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60043179989, -0.30710613728, -0.73420912027, -0.07813109457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49391, H, 0, 2022-02-23 13:44:20.651, 2022-02-23 13:44:21.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60049313307, -0.30711680651, -0.73415714502, -0.07810604572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49392, H, 0, 2022-02-23 13:44:21.651, 2022-02-23 13:44:22.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60055202246, -0.30712363124, -0.73410868645, -0.07808165252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49393, H, 0, 2022-02-23 13:44:22.651, 2022-02-23 13:44:23.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60061258078, -0.30713570118, -0.73405659199, -0.07805859298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49394, H, 0, 2022-02-23 13:44:23.651, 2022-02-23 13:44:24.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60067290068, -0.30714744329, -0.73400545120, -0.07802928984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49395, H, 0, 2022-02-23 13:44:24.651, 2022-02-23 13:44:25.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60073345900, -0.30715879798, -0.73395329714, -0.07800871134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49396, H, 0, 2022-02-23 13:44:25.651, 2022-02-23 13:44:26.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60079199076, -0.30717539787, -0.73390036821, -0.07799071074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49397, H, 0, 2022-02-23 13:44:26.651, 2022-02-23 13:44:27.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60084855556, -0.30720263720, -0.73384511471, -0.07796780020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49398, H, 0, 2022-02-23 13:44:27.651, 2022-02-23 13:44:28.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60091048479, -0.30720776320, -0.73379433155, -0.07794780284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49399, H, 0, 2022-02-23 13:44:28.651, 2022-02-23 13:44:29.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60097348690, -0.30721595883, -0.73374205828, -0.07792206854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49400, H, 0, 2022-02-23 13:44:29.651, 2022-02-23 13:44:30.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60103291273, -0.30722579360, -0.73369193077, -0.07789667696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49401, H, 0, 2022-02-23 13:44:30.651, 2022-02-23 13:44:31.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60109543800, -0.30723568797, -0.73363977671, -0.07786644250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49402, H, 0, 2022-02-23 13:44:31.651, 2022-02-23 13:44:32.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60115534067, -0.30724424124, -0.73358964920, -0.07784282416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49403, H, 0, 2022-02-23 13:44:32.651, 2022-02-23 13:44:33.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60121309757, -0.30725795031, -0.73353940248, -0.07781591266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49404, H, 0, 2022-02-23 13:44:33.651, 2022-02-23 13:44:34.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60127520561, -0.30727419257, -0.73348355293, -0.07779822499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49405, H, 0, 2022-02-23 13:44:34.651, 2022-02-23 13:44:35.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60133379698, -0.30728620291, -0.73343318701, -0.07777291536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49406, H, 0, 2022-02-23 13:44:35.651, 2022-02-23 13:44:36.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60140174627, -0.30729067326, -0.73337924480, -0.07773832977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49407, H, 0, 2022-02-23 13:44:36.651, 2022-02-23 13:44:37.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60145998001, -0.30729374290, -0.73333293200, -0.07771287858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49408, H, 0, 2022-02-23 13:44:37.651, 2022-02-23 13:44:38.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60152196884, -0.30730283260, -0.73328083754, -0.07768867165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49409, H, 0, 2022-02-23 13:44:38.651, 2022-02-23 13:44:39.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60158360004, -0.30730748177, -0.73323124647, -0.07766077667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49410, H, 0, 2022-02-23 13:44:39.651, 2022-02-23 13:44:40.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60164582729, -0.30731707811, -0.73317873478, -0.07763671875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49411, H, 0, 2022-02-23 13:44:40.651, 2022-02-23 13:44:41.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60170322657, -0.30733159184, -0.73312866688, -0.07760702074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49412, H, 0, 2022-02-23 13:44:41.651, 2022-02-23 13:44:42.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60176026821, -0.30734974146, -0.73307609558, -0.07758961618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49413, H, 0, 2022-02-23 13:44:42.651, 2022-02-23 13:44:43.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60182267427, -0.30736184120, -0.73302274942, -0.07756132632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49414, H, 0, 2022-02-23 13:44:43.651, 2022-02-23 13:44:44.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60187953711, -0.30738165975, -0.73296952248, -0.07754510641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49415, H, 0, 2022-02-23 13:44:44.651, 2022-02-23 13:44:45.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60194581747, -0.30738306046, -0.73291760683, -0.07751548290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49416, H, 0, 2022-02-23 13:44:45.651, 2022-02-23 13:44:46.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200834274, -0.30739438534, -0.73286455870, -0.07748703659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49417, H, 0, 2022-02-23 13:44:46.651, 2022-02-23 13:44:47.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60207414627, -0.30739492178, -0.73281329870, -0.07745806873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49418, H, 0, 2022-02-23 13:44:47.651, 2022-02-23 13:44:48.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60213655233, -0.30739966035, -0.73276323080, -0.07742753625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49419, H, 0, 2022-02-23 13:44:48.651, 2022-02-23 13:44:49.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60219603777, -0.30741330981, -0.73271155357, -0.07739996910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49420, H, 0, 2022-02-23 13:44:49.651, 2022-02-23 13:44:50.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60225820541, -0.30741909146, -0.73266071081, -0.07737454772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49421, H, 0, 2022-02-23 13:44:50.651, 2022-02-23 13:44:51.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60231596231, -0.30743250251, -0.73260986805, -0.07735329866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49422, H, 0, 2022-02-23 13:44:51.651, 2022-02-23 13:44:52.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60237824917, -0.30744898319, -0.73255372047, -0.07733415067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49423, H, 0, 2022-02-23 13:44:52.651, 2022-02-23 13:44:53.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60243469477, -0.30746001005, -0.73250538111, -0.07730905712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49424, H, 0, 2022-02-23 13:44:53.651, 2022-02-23 13:44:54.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60250025988, -0.30746555328, -0.73245263100, -0.07727556676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49425, H, 0, 2022-02-23 13:44:54.651, 2022-02-23 13:44:55.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60256004333, -0.30747473240, -0.73240202665, -0.07725230604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49426, H, 0, 2022-02-23 13:44:55.651, 2022-02-23 13:44:56.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60262209177, -0.30748620629, -0.73234879971, -0.07722757757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49427, H, 0, 2022-02-23 13:44:56.651, 2022-02-23 13:44:57.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60267949104, -0.30749616027, -0.73229950666, -0.07720731199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49428, H, 0, 2022-02-23 13:44:57.651, 2022-02-23 13:44:58.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60274070501, -0.30751359463, -0.73224389553, -0.07718751580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49429, H, 0, 2022-02-23 13:44:58.651, 2022-02-23 13:44:59.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60280221701, -0.30751898885, -0.73219430447, -0.07715587318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49430, H, 0, 2022-02-23 13:44:59.651, 2022-02-23 13:45:00.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60286748409, -0.30752268434, -0.73214203119, -0.07712754607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49431, H, 0, 2022-02-23 13:45:00.651, 2022-02-23 13:45:01.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292965174, -0.30754134059, -0.73208570480, -0.07710194588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49432, H, 0, 2022-02-23 13:45:01.651, 2022-02-23 13:45:02.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298597813, -0.30755281448, -0.73203700781, -0.07707777619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49433, H, 0, 2022-02-23 13:45:02.651, 2022-02-23 13:45:03.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60305124521, -0.30756014585, -0.73198312521, -0.07704972476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49434, H, 0, 2022-02-23 13:45:03.651, 2022-02-23 13:45:04.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60311073065, -0.30756959319, -0.73193299770, -0.07702257484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49435, H, 0, 2022-02-23 13:45:04.651, 2022-02-23 13:45:05.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60317188501, -0.30757972598, -0.73188048601, -0.07700202614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49436, H, 0, 2022-02-23 13:45:05.651, 2022-02-23 13:45:06.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60323214531, -0.30757638812, -0.73183596134, -0.07696675509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49437, H, 0, 2022-02-23 13:45:06.651, 2022-02-23 13:45:07.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60329747200, -0.30758449435, -0.73178154230, -0.07693966478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49438, H, 0, 2022-02-23 13:45:07.651, 2022-02-23 13:45:08.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60336089134, -0.30759486556, -0.73172777891, -0.07691184431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49439, H, 0, 2022-02-23 13:45:08.651, 2022-02-23 13:45:09.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60341876745, -0.30760663748, -0.73167806864, -0.07688415796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49440, H, 0, 2022-02-23 13:45:09.651, 2022-02-23 13:45:10.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60348290205, -0.30761200190, -0.73162627220, -0.07685204595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49441, H, 0, 2022-02-23 13:45:10.651, 2022-02-23 13:45:11.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60354423523, -0.30761939287, -0.73157507181, -0.07682849467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49442, H, 0, 2022-02-23 13:45:11.651, 2022-02-23 13:45:12.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60359835625, -0.30765286088, -0.73151719570, -0.07682004571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49443, H, 0, 2022-02-23 13:45:12.651, 2022-02-23 13:45:13.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60365772247, -0.30767199397, -0.73146218061, -0.07680063695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49444, H, 0, 2022-02-23 13:45:13.651, 2022-02-23 13:45:14.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60371559858, -0.30768182874, -0.73141306639, -0.07677441835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49445, H, 0, 2022-02-23 13:45:14.651, 2022-02-23 13:45:15.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60378456116, -0.30767548084, -0.73136264086, -0.07673792541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49446, H, 0, 2022-02-23 13:45:15.651, 2022-02-23 13:45:16.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60384559631, -0.30767163634, -0.73131728172, -0.07670515031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49447, H, 0, 2022-02-23 13:45:16.651, 2022-02-23 13:45:17.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60391110182, -0.30768743157, -0.73125845194, -0.07668685168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49448, H, 0, 2022-02-23 13:45:17.651, 2022-02-23 13:45:18.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60397142172, -0.30770170689, -0.73120564222, -0.07665842772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49449, H, 0, 2022-02-23 13:45:18.651, 2022-02-23 13:45:19.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60402536392, -0.30772089958, -0.73115485907, -0.07664056867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49450, H, 0, 2022-02-23 13:45:19.651, 2022-02-23 13:45:20.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60408687592, -0.30773481727, -0.73110014200, -0.07662155479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49451, H, 0, 2022-02-23 13:45:20.651, 2022-02-23 13:45:21.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60414779186, -0.30775010586, -0.73104679585, -0.07658951730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49452, H, 0, 2022-02-23 13:45:21.651, 2022-02-23 13:45:22.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60420745611, -0.30773928761, -0.73100566864, -0.07655453682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
49453, H, 0, 2022-02-23 13:45:22.651, 2022-02-23 13:45:23.651,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60427558422, -0.30774495006, -0.73094958067, -0.07652916759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892892, 1805636.424240, 608.359892
