MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:02:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-28 00:01:09.558 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53673, H, 0, 2022-04-28 14:55:42.585, 2022-04-28 14:55:43.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56699371338, -0.02148255333, -0.56853711605, -0.59566950798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53674, H, 0, 2022-04-28 14:55:43.585, 2022-04-28 14:55:44.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56702160835, -0.02150149643, -0.56851428747, -0.59566408396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53675, H, 0, 2022-04-28 14:55:44.585, 2022-04-28 14:55:45.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56704658270, -0.02152215689, -0.56849414110, -0.59565877914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53676, H, 0, 2022-04-28 14:55:45.585, 2022-04-28 14:55:46.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56707620621, -0.02154264785, -0.56847023964, -0.59565263987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53677, H, 0, 2022-04-28 14:55:46.585, 2022-04-28 14:55:47.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56710225344, -0.02155310474, -0.56844562292, -0.59565097094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53678, H, 0, 2022-04-28 14:55:47.585, 2022-04-28 14:55:48.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56712192297, -0.02157789283, -0.56842702627, -0.59564906359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53679, H, 0, 2022-04-28 14:55:48.585, 2022-04-28 14:55:49.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56713795662, -0.02160519175, -0.56840789318, -0.59565109015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53680, H, 0, 2022-04-28 14:55:49.585, 2022-04-28 14:55:50.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56715369225, -0.02163060941, -0.56839114428, -0.59565114975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53681, H, 0, 2022-04-28 14:55:50.585, 2022-04-28 14:55:51.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56716686487, -0.02165811323, -0.56837248802, -0.59565544128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53682, H, 0, 2022-04-28 14:55:51.585, 2022-04-28 14:55:52.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56718403101, -0.02168680169, -0.56834948063, -0.59566003084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53683, H, 0, 2022-04-28 14:55:52.585, 2022-04-28 14:55:53.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56720471382, -0.02170753479, -0.56833118200, -0.59565699100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53684, H, 0, 2022-04-28 14:55:53.585, 2022-04-28 14:55:54.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56723159552, -0.02172555216, -0.56831079721, -0.59565019608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53685, H, 0, 2022-04-28 14:55:54.585, 2022-04-28 14:55:55.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56726175547, -0.02174334042, -0.56828868389, -0.59564191103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53686, H, 0, 2022-04-28 14:55:55.585, 2022-04-28 14:55:56.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56728607416, -0.02176694945, -0.56826412678, -0.59564137459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53687, H, 0, 2022-04-28 14:55:56.585, 2022-04-28 14:55:57.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56729322672, -0.02179757133, -0.56824731827, -0.59564948082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53688, H, 0, 2022-04-28 14:55:57.585, 2022-04-28 14:55:58.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56731081009, -0.02181765996, -0.56823074818, -0.59564781189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53689, H, 0, 2022-04-28 14:55:58.585, 2022-04-28 14:55:59.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56733131409, -0.02184311114, -0.56821048260, -0.59564661980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53690, H, 0, 2022-04-28 14:55:59.585, 2022-04-28 14:56:00.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56735497713, -0.02186127380, -0.56818956137, -0.59564340115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53691, H, 0, 2022-04-28 14:56:00.585, 2022-04-28 14:56:01.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56738036871, -0.02188559063, -0.56816613674, -0.59564065933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53692, H, 0, 2022-04-28 14:56:01.585, 2022-04-28 14:56:02.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56741315126, -0.02189833298, -0.56814223528, -0.59563177824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53693, H, 0, 2022-04-28 14:56:02.585, 2022-04-28 14:56:03.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56744259596, -0.02191062272, -0.56811845303, -0.59562593699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53694, H, 0, 2022-04-28 14:56:03.585, 2022-04-28 14:56:04.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56747180223, -0.02193341218, -0.56809526682, -0.59561938047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53695, H, 0, 2022-04-28 14:56:04.585, 2022-04-28 14:56:05.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56748962402, -0.02195595577, -0.56807780266, -0.59561818838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53696, H, 0, 2022-04-28 14:56:05.585, 2022-04-28 14:56:06.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56750530005, -0.02198227122, -0.56805807352, -0.59562110901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53697, H, 0, 2022-04-28 14:56:06.585, 2022-04-28 14:56:07.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56752449274, -0.02200373821, -0.56803923845, -0.59562003613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53698, H, 0, 2022-04-28 14:56:07.585, 2022-04-28 14:56:08.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56754100323, -0.02202908136, -0.56802082062, -0.59562087059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53699, H, 0, 2022-04-28 14:56:08.585, 2022-04-28 14:56:09.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56755900383, -0.02205326967, -0.56800085306, -0.59562188387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53700, H, 0, 2022-04-28 14:56:09.585, 2022-04-28 14:56:10.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56758260727, -0.02207305841, -0.56798148155, -0.59561711550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53701, H, 0, 2022-04-28 14:56:10.585, 2022-04-28 14:56:11.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56760805845, -0.02209503762, -0.56795597076, -0.59561640024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53702, H, 0, 2022-04-28 14:56:11.585, 2022-04-28 14:56:12.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56763118505, -0.02211844176, -0.56793463230, -0.59561383724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53703, H, 0, 2022-04-28 14:56:12.585, 2022-04-28 14:56:13.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56765049696, -0.02214427106, -0.56791514158, -0.59561312199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53704, H, 0, 2022-04-28 14:56:13.585, 2022-04-28 14:56:14.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56766611338, -0.02216693386, -0.56789755821, -0.59561413527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53705, H, 0, 2022-04-28 14:56:14.585, 2022-04-28 14:56:15.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56769418716, -0.02218226716, -0.56787651777, -0.59560686350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53706, H, 0, 2022-04-28 14:56:15.585, 2022-04-28 14:56:16.585,    1.000, -0.000651,  0.000000000,  0.000000000,  0.000000000,  0.56772339344, -0.02220366336, -0.56785404682, -0.59559965134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.381110, 1484578.683280, 604.848110
53707, H, 0, 2022-04-28 14:56:16.585, 2022-04-28 14:56:17.585,    1.000,  0.000000, -0.000029612,  0.000058626, -0.000051672,  0.56774759293, -0.02221523784, -0.56783688068, -0.59559249878, 1, default,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53708, H, 0, 2022-04-28 14:56:17.585, 2022-04-28 14:56:18.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775492430, -0.02222711593, -0.56782448292, -0.59559690952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53709, H, 0, 2022-04-28 14:56:18.585, 2022-04-28 14:56:19.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775420904, -0.02223729342, -0.56781905890, -0.59560233355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53710, H, 0, 2022-04-28 14:56:19.585, 2022-04-28 14:56:20.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775826216, -0.02224115655, -0.56781309843, -0.59560406208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53711, H, 0, 2022-04-28 14:56:20.585, 2022-04-28 14:56:21.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775975227, -0.02224393375, -0.56781160831, -0.59560394287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53712, H, 0, 2022-04-28 14:56:21.585, 2022-04-28 14:56:22.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775462627, -0.02224373259, -0.56781119108, -0.59560918808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53713, H, 0, 2022-04-28 14:56:22.585, 2022-04-28 14:56:23.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775635481, -0.02223900147, -0.56780856848, -0.59561026096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53714, H, 0, 2022-04-28 14:56:23.585, 2022-04-28 14:56:24.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56775176525, -0.02224648930, -0.56781053543, -0.59561246634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53715, H, 0, 2022-04-28 14:56:24.585, 2022-04-28 14:56:25.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56774908304, -0.02224038355, -0.56781017780, -0.59561556578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53716, H, 0, 2022-04-28 14:56:25.585, 2022-04-28 14:56:26.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56774950027, -0.02223684452, -0.56780588627, -0.59561944008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53717, H, 0, 2022-04-28 14:56:26.585, 2022-04-28 14:56:27.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56774121523, -0.02223405242, -0.56781256199, -0.59562104940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53718, H, 0, 2022-04-28 14:56:27.585, 2022-04-28 14:56:28.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56773757935, -0.02222876623, -0.56781435013, -0.59562301636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53719, H, 0, 2022-04-28 14:56:28.585, 2022-04-28 14:56:29.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56772911549, -0.02222927101, -0.56781524420, -0.59563022852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53720, H, 0, 2022-04-28 14:56:29.585, 2022-04-28 14:56:30.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56772941351, -0.02221782133, -0.56781923771, -0.59562653303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53721, H, 0, 2022-04-28 14:56:30.585, 2022-04-28 14:56:31.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56773310900, -0.02220951393, -0.56781905890, -0.59562349319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53722, H, 0, 2022-04-28 14:56:31.585, 2022-04-28 14:56:32.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56772887707, -0.02220701799, -0.56781965494, -0.59562706947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53723, H, 0, 2022-04-28 14:56:32.585, 2022-04-28 14:56:33.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56771665812, -0.02220180258, -0.56782406569, -0.59563469887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53724, H, 0, 2022-04-28 14:56:33.585, 2022-04-28 14:56:34.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56771564484, -0.02219272405, -0.56782442331, -0.59563565254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53725, H, 0, 2022-04-28 14:56:34.585, 2022-04-28 14:56:35.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56770884991, -0.02218274400, -0.56782978773, -0.59563744068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53726, H, 0, 2022-04-28 14:56:35.585, 2022-04-28 14:56:36.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56771284342, -0.02216891013, -0.56783080101, -0.59563314915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53727, H, 0, 2022-04-28 14:56:36.585, 2022-04-28 14:56:37.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56771081686, -0.02215918340, -0.56783324480, -0.59563308954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53728, H, 0, 2022-04-28 14:56:37.585, 2022-04-28 14:56:38.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56770932674, -0.02214960568, -0.56783610582, -0.59563213587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53729, H, 0, 2022-04-28 14:56:38.585, 2022-04-28 14:56:39.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56770217419, -0.02214263193, -0.56783908606, -0.59563636780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53730, H, 0, 2022-04-28 14:56:39.585, 2022-04-28 14:56:40.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56769049168, -0.02213574946, -0.56784397364, -0.59564316273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53731, H, 0, 2022-04-28 14:56:40.585, 2022-04-28 14:56:41.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56768226624, -0.02212830260, -0.56785053015, -0.59564501047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53732, H, 0, 2022-04-28 14:56:41.585, 2022-04-28 14:56:42.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56768119335, -0.02211574465, -0.56785011292, -0.59564685822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53733, H, 0, 2022-04-28 14:56:42.585, 2022-04-28 14:56:43.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56766939163, -0.02211135440, -0.56785684824, -0.59565186501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53734, H, 0, 2022-04-28 14:56:43.585, 2022-04-28 14:56:44.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56766384840, -0.02210049145, -0.56786239147, -0.59565228224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53735, H, 0, 2022-04-28 14:56:44.585, 2022-04-28 14:56:45.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56765639782, -0.02209713683, -0.56786841154, -0.59565377235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53736, H, 0, 2022-04-28 14:56:45.585, 2022-04-28 14:56:46.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56764966249, -0.02208469249, -0.56786763668, -0.59566140175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53737, H, 0, 2022-04-28 14:56:46.585, 2022-04-28 14:56:47.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56764388084, -0.02207801864, -0.56787252426, -0.59566253424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53738, H, 0, 2022-04-28 14:56:47.585, 2022-04-28 14:56:48.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56763619184, -0.02206700854, -0.56787675619, -0.59566617012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53739, H, 0, 2022-04-28 14:56:48.585, 2022-04-28 14:56:49.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56762999296, -0.02205712534, -0.56788289547, -0.59566658735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53740, H, 0, 2022-04-28 14:56:49.585, 2022-04-28 14:56:50.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56762689352, -0.02204615809, -0.56788456440, -0.59566831589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53741, H, 0, 2022-04-28 14:56:50.585, 2022-04-28 14:56:51.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56762140989, -0.02203951403, -0.56789076328, -0.59566789865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53742, H, 0, 2022-04-28 14:56:51.585, 2022-04-28 14:56:52.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56761097908, -0.02203067578, -0.56789761782, -0.59567165375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
53743, H, 0, 2022-04-28 14:56:52.585, 2022-04-28 14:56:53.585,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56760382652, -0.02202365361, -0.56790357828, -0.59567308426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.380460, 1484229.806400, 604.847460
