MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:50:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-22 00:01:09.281 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33418, H, 0, 2022-04-22 09:18:07.297, 2022-04-22 09:18:08.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55100935698, -0.05527360365, -0.61842662096, -0.55756789446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33419, H, 0, 2022-04-22 09:18:08.297, 2022-04-22 09:18:09.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55100035667, -0.05526715517, -0.61843246222, -0.55757105350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33420, H, 0, 2022-04-22 09:18:09.297, 2022-04-22 09:18:10.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55098915100, -0.05525821075, -0.61844348907, -0.55757075548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33421, H, 0, 2022-04-22 09:18:10.297, 2022-04-22 09:18:11.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55098074675, -0.05524919927, -0.61844718456, -0.55757582188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33422, H, 0, 2022-04-22 09:18:11.297, 2022-04-22 09:18:12.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55097693205, -0.05523555353, -0.61845391989, -0.55757349730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33423, H, 0, 2022-04-22 09:18:12.297, 2022-04-22 09:18:13.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55097508430, -0.05521790683, -0.61845785379, -0.55757272243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33424, H, 0, 2022-04-22 09:18:13.297, 2022-04-22 09:18:14.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55095773935, -0.05521440506, -0.61847382784, -0.55757242441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33425, H, 0, 2022-04-22 09:18:14.297, 2022-04-22 09:18:15.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55094289780, -0.05520807579, -0.61848056316, -0.55758035183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33426, H, 0, 2022-04-22 09:18:15.297, 2022-04-22 09:18:16.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55093103647, -0.05520194024, -0.61848485470, -0.55758786201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33427, H, 0, 2022-04-22 09:18:16.297, 2022-04-22 09:18:17.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55092489719, -0.05518974736, -0.61849379539, -0.55758523941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33428, H, 0, 2022-04-22 09:18:17.297, 2022-04-22 09:18:18.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55091202259, -0.05518464744, -0.61850291491, -0.55758827925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33429, H, 0, 2022-04-22 09:18:18.297, 2022-04-22 09:18:19.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55090606213, -0.05517366529, -0.61850887537, -0.55758869648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33430, H, 0, 2022-04-22 09:18:19.297, 2022-04-22 09:18:20.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55089521408, -0.05516205356, -0.61851578951, -0.55759292841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33431, H, 0, 2022-04-22 09:18:20.297, 2022-04-22 09:18:21.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55087929964, -0.05516181514, -0.61852639914, -0.55759692192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33432, H, 0, 2022-04-22 09:18:21.297, 2022-04-22 09:18:22.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55087482929, -0.05514457449, -0.61853224039, -0.55759656429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33433, H, 0, 2022-04-22 09:18:22.297, 2022-04-22 09:18:23.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55086290836, -0.05513605848, -0.61854112148, -0.55759924650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33434, H, 0, 2022-04-22 09:18:23.297, 2022-04-22 09:18:24.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55085402727, -0.05512972921, -0.61854577065, -0.55760353804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33435, H, 0, 2022-04-22 09:18:24.297, 2022-04-22 09:18:25.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55084198713, -0.05511695519, -0.61855739355, -0.55760383606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33436, H, 0, 2022-04-22 09:18:25.297, 2022-04-22 09:18:26.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55083262920, -0.05510696396, -0.61856573820, -0.55760478973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33437, H, 0, 2022-04-22 09:18:26.297, 2022-04-22 09:18:27.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55081719160, -0.05510393158, -0.61857396364, -0.55761116743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33438, H, 0, 2022-04-22 09:18:27.297, 2022-04-22 09:18:28.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55080884695, -0.05509194359, -0.61857986450, -0.55761402845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33439, H, 0, 2022-04-22 09:18:28.297, 2022-04-22 09:18:29.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55079984665, -0.05508555844, -0.61858856678, -0.55761390924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33440, H, 0, 2022-04-22 09:18:29.297, 2022-04-22 09:18:30.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55078661442, -0.05507824197, -0.61859554052, -0.55761998892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33441, H, 0, 2022-04-22 09:18:30.297, 2022-04-22 09:18:31.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55077689886, -0.05507245287, -0.61860424280, -0.55762046576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33442, H, 0, 2022-04-22 09:18:31.297, 2022-04-22 09:18:32.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55075961351, -0.05506415293, -0.61861300468, -0.55762869120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33443, H, 0, 2022-04-22 09:18:32.297, 2022-04-22 09:18:33.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55075877905, -0.05505079776, -0.61861789227, -0.55762541294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33444, H, 0, 2022-04-22 09:18:33.297, 2022-04-22 09:18:34.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55074924231, -0.05503939837, -0.61862748861, -0.55762529373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33445, H, 0, 2022-04-22 09:18:34.297, 2022-04-22 09:18:35.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55074387789, -0.05502845347, -0.61863285303, -0.55762571096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33446, H, 0, 2022-04-22 09:18:35.297, 2022-04-22 09:18:36.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55073964596, -0.05501623824, -0.61863970757, -0.55762344599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33447, H, 0, 2022-04-22 09:18:36.297, 2022-04-22 09:18:37.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55072307587, -0.05501174182, -0.61864608526, -0.55763322115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33448, H, 0, 2022-04-22 09:18:37.297, 2022-04-22 09:18:38.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55070781708, -0.05500647798, -0.61865752935, -0.55763614178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33449, H, 0, 2022-04-22 09:18:38.297, 2022-04-22 09:18:39.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55070465803, -0.05499377474, -0.61866194010, -0.55763560534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33450, H, 0, 2022-04-22 09:18:39.297, 2022-04-22 09:18:40.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55069971085, -0.05498197675, -0.61867135763, -0.55763119459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33451, H, 0, 2022-04-22 09:18:40.297, 2022-04-22 09:18:41.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55068951845, -0.05496819690, -0.61867952347, -0.55763351917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33452, H, 0, 2022-04-22 09:18:41.297, 2022-04-22 09:18:42.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55068039894, -0.05495882407, -0.61868500710, -0.55763739347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33453, H, 0, 2022-04-22 09:18:42.297, 2022-04-22 09:18:43.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55066579580, -0.05495326594, -0.61869567633, -0.55764055252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33454, H, 0, 2022-04-22 09:18:43.297, 2022-04-22 09:18:44.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55065625906, -0.05494427681, -0.61870139837, -0.55764448643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33455, H, 0, 2022-04-22 09:18:44.297, 2022-04-22 09:18:45.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55064135790, -0.05493722484, -0.61870896816, -0.55765151978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33456, H, 0, 2022-04-22 09:18:45.297, 2022-04-22 09:18:46.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55062931776, -0.05492697656, -0.61871641874, -0.55765616894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33457, H, 0, 2022-04-22 09:18:46.297, 2022-04-22 09:18:47.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55062365532, -0.05492101610, -0.61872702837, -0.55765056610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33458, H, 0, 2022-04-22 09:18:47.297, 2022-04-22 09:18:48.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55060786009, -0.05491343886, -0.61873573065, -0.55765718222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33459, H, 0, 2022-04-22 09:18:48.297, 2022-04-22 09:18:49.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55059468746, -0.05490445346, -0.61874455214, -0.55766135454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33460, H, 0, 2022-04-22 09:18:49.297, 2022-04-22 09:18:50.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55058461428, -0.05489246175, -0.61875182390, -0.55766439438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33461, H, 0, 2022-04-22 09:18:50.297, 2022-04-22 09:18:51.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55057764053, -0.05488346145, -0.61875814199, -0.55766516924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33462, H, 0, 2022-04-22 09:18:51.297, 2022-04-22 09:18:52.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55056732893, -0.05487337336, -0.61876839399, -0.55766493082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33463, H, 0, 2022-04-22 09:18:52.297, 2022-04-22 09:18:53.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55055224895, -0.05486801267, -0.61877501011, -0.55767303705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33464, H, 0, 2022-04-22 09:18:53.297, 2022-04-22 09:18:54.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55054640770, -0.05486009642, -0.61878043413, -0.55767357349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33465, H, 0, 2022-04-22 09:18:54.297, 2022-04-22 09:18:55.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55053859949, -0.05485064909, -0.61878955364, -0.55767208338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33466, H, 0, 2022-04-22 09:18:55.297, 2022-04-22 09:18:56.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55053412914, -0.05484198034, -0.61879730225, -0.55766868591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33467, H, 0, 2022-04-22 09:18:56.297, 2022-04-22 09:18:57.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55052500963, -0.05482846126, -0.61880189180, -0.55767399073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33468, H, 0, 2022-04-22 09:18:57.297, 2022-04-22 09:18:58.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55050909519, -0.05482304841, -0.61881279945, -0.55767810345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33469, H, 0, 2022-04-22 09:18:58.297, 2022-04-22 09:18:59.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55049794912, -0.05481242388, -0.61881762743, -0.55768477917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33470, H, 0, 2022-04-22 09:18:59.297, 2022-04-22 09:19:00.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55048549175, -0.05480609834, -0.61882770061, -0.55768656731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33471, H, 0, 2022-04-22 09:19:00.297, 2022-04-22 09:19:01.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55047237873, -0.05480094254, -0.61883848906, -0.55768805742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33472, H, 0, 2022-04-22 09:19:01.297, 2022-04-22 09:19:02.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55046004057, -0.05479361489, -0.61884456873, -0.55769419670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33473, H, 0, 2022-04-22 09:19:02.297, 2022-04-22 09:19:03.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55045104027, -0.05478340387, -0.61885321140, -0.55769449472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33474, H, 0, 2022-04-22 09:19:03.297, 2022-04-22 09:19:04.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55043500662, -0.05477656424, -0.61886292696, -0.55770021677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33475, H, 0, 2022-04-22 09:19:04.297, 2022-04-22 09:19:05.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55042445660, -0.05476471037, -0.61887139082, -0.55770236254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33476, H, 0, 2022-04-22 09:19:05.297, 2022-04-22 09:19:06.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55041605234, -0.05475762114, -0.61887472868, -0.55770766735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33477, H, 0, 2022-04-22 09:19:06.297, 2022-04-22 09:19:07.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55040895939, -0.05474761501, -0.61888146400, -0.55770820379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33478, H, 0, 2022-04-22 09:19:07.297, 2022-04-22 09:19:08.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55039912462, -0.05474176630, -0.61889201403, -0.55770677328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33479, H, 0, 2022-04-22 09:19:08.297, 2022-04-22 09:19:09.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55039274693, -0.05472555384, -0.61889582872, -0.55771040916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33480, H, 0, 2022-04-22 09:19:09.297, 2022-04-22 09:19:10.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55038428307, -0.05471702293, -0.61890470982, -0.55770969391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33481, H, 0, 2022-04-22 09:19:10.297, 2022-04-22 09:19:11.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55037397146, -0.05470521003, -0.61891186237, -0.55771309137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33482, H, 0, 2022-04-22 09:19:11.297, 2022-04-22 09:19:12.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55036121607, -0.05470464379, -0.61892014742, -0.55771654844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33483, H, 0, 2022-04-22 09:19:12.297, 2022-04-22 09:19:13.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55036288500, -0.05468588695, -0.61892861128, -0.55770736933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33484, H, 0, 2022-04-22 09:19:13.297, 2022-04-22 09:19:14.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55035912991, -0.05467332527, -0.61893266439, -0.55770784616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33485, H, 0, 2022-04-22 09:19:14.297, 2022-04-22 09:19:15.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55035048723, -0.05466324836, -0.61894124746, -0.55770778656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33486, H, 0, 2022-04-22 09:19:15.297, 2022-04-22 09:19:16.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55034077168, -0.05464883521, -0.61894899607, -0.55771017075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33487, H, 0, 2022-04-22 09:19:16.297, 2022-04-22 09:19:17.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55033189058, -0.05463735387, -0.61895704269, -0.55771112442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
33488, H, 0, 2022-04-22 09:19:17.297, 2022-04-22 09:19:18.297,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55032116175, -0.05463298038, -0.61896336079, -0.55771517754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762388, 1474742.202793, 605.229388
