MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-09 00:01:09.266 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34060, H, 0, 2022-03-09 09:28:49.282, 2022-03-09 09:28:50.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62216943502, -0.22399763763, -0.71695691347, -0.22068750858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34061, H, 0, 2022-03-09 09:28:50.282, 2022-03-09 09:28:51.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62220400572, -0.22398722172, -0.71693795919, -0.22066235542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34062, H, 0, 2022-03-09 09:28:51.282, 2022-03-09 09:28:52.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62221890688, -0.22401556373, -0.71691709757, -0.22065943480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34063, H, 0, 2022-03-09 09:28:52.282, 2022-03-09 09:28:53.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62224221230, -0.22402830422, -0.71689450741, -0.22065411508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34064, H, 0, 2022-03-09 09:28:53.282, 2022-03-09 09:28:54.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62226545811, -0.22404585779, -0.71687287092, -0.22064095736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34065, H, 0, 2022-03-09 09:28:54.282, 2022-03-09 09:28:55.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62229108810, -0.22404867411, -0.71685284376, -0.22063098848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34066, H, 0, 2022-03-09 09:28:55.282, 2022-03-09 09:28:56.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62232154608, -0.22405442595, -0.71682935953, -0.22061544657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34067, H, 0, 2022-03-09 09:28:56.282, 2022-03-09 09:28:57.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62234562635, -0.22406587005, -0.71681022644, -0.22059799731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34068, H, 0, 2022-03-09 09:28:57.282, 2022-03-09 09:28:58.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62237238884, -0.22406755388, -0.71679216623, -0.22057957947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34069, H, 0, 2022-03-09 09:28:58.282, 2022-03-09 09:28:59.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62239503860, -0.22409051657, -0.71676546335, -0.22057908773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34070, H, 0, 2022-03-09 09:28:59.282, 2022-03-09 09:29:00.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62242215872, -0.22409796715, -0.71674245596, -0.22056961060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34071, H, 0, 2022-03-09 09:29:00.282, 2022-03-09 09:29:01.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244468927, -0.22410166264, -0.71672523022, -0.22055841982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34072, H, 0, 2022-03-09 09:29:01.282, 2022-03-09 09:29:02.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62247377634, -0.22410762310, -0.71670562029, -0.22053399682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34073, H, 0, 2022-03-09 09:29:02.282, 2022-03-09 09:29:03.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62249392271, -0.22412751615, -0.71668368578, -0.22052803636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34074, H, 0, 2022-03-09 09:29:03.282, 2022-03-09 09:29:04.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62250894308, -0.22415889800, -0.71666127443, -0.22052681446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34075, H, 0, 2022-03-09 09:29:04.282, 2022-03-09 09:29:05.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62253463268, -0.22416548431, -0.71664029360, -0.22051563859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34076, H, 0, 2022-03-09 09:29:05.282, 2022-03-09 09:29:06.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62256240845, -0.22417230904, -0.71661710739, -0.22050562501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34077, H, 0, 2022-03-09 09:29:06.282, 2022-03-09 09:29:07.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62259382010, -0.22417603433, -0.71659469604, -0.22048608959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34078, H, 0, 2022-03-09 09:29:07.282, 2022-03-09 09:29:08.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62262517214, -0.22417949140, -0.71657371521, -0.22046212852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34079, H, 0, 2022-03-09 09:29:08.282, 2022-03-09 09:29:09.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62264817953, -0.22418890893, -0.71655249596, -0.22045671940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34080, H, 0, 2022-03-09 09:29:09.282, 2022-03-09 09:29:10.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62266701460, -0.22421228886, -0.71653002501, -0.22045247257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34081, H, 0, 2022-03-09 09:29:10.282, 2022-03-09 09:29:11.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62268728018, -0.22423423827, -0.71650630236, -0.22045013309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34082, H, 0, 2022-03-09 09:29:11.282, 2022-03-09 09:29:12.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62271147966, -0.22424176335, -0.71648752689, -0.22043529153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34083, H, 0, 2022-03-09 09:29:12.282, 2022-03-09 09:29:13.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62274062634, -0.22424039245, -0.71646875143, -0.22041526437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34084, H, 0, 2022-03-09 09:29:13.282, 2022-03-09 09:29:14.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62276685238, -0.22425101697, -0.71644794941, -0.22039796412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34085, H, 0, 2022-03-09 09:29:14.282, 2022-03-09 09:29:15.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62278813124, -0.22426514328, -0.71642577648, -0.22039555013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34086, H, 0, 2022-03-09 09:29:15.282, 2022-03-09 09:29:16.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62281805277, -0.22427356243, -0.71640181541, -0.22038036585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34087, H, 0, 2022-03-09 09:29:16.282, 2022-03-09 09:29:17.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62284439802, -0.22427701950, -0.71638387442, -0.22036066651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34088, H, 0, 2022-03-09 09:29:17.282, 2022-03-09 09:29:18.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62286961079, -0.22428874671, -0.71636146307, -0.22035017610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34089, H, 0, 2022-03-09 09:29:18.282, 2022-03-09 09:29:19.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62288892269, -0.22430875897, -0.71634072065, -0.22034272552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34090, H, 0, 2022-03-09 09:29:19.282, 2022-03-09 09:29:20.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62291133404, -0.22432591021, -0.71631777287, -0.22033655643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34091, H, 0, 2022-03-09 09:29:20.282, 2022-03-09 09:29:21.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62293606997, -0.22433763742, -0.71629673243, -0.22032299638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34092, H, 0, 2022-03-09 09:29:21.282, 2022-03-09 09:29:22.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62296217680, -0.22434748709, -0.71627271175, -0.22031736374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34093, H, 0, 2022-03-09 09:29:22.282, 2022-03-09 09:29:23.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62298637629, -0.22435979545, -0.71625262499, -0.22030159831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34094, H, 0, 2022-03-09 09:29:23.282, 2022-03-09 09:29:24.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62300878763, -0.22437538207, -0.71623158455, -0.22029088438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34095, H, 0, 2022-03-09 09:29:24.282, 2022-03-09 09:29:25.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62303316593, -0.22438357770, -0.71621030569, -0.22028273344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34096, H, 0, 2022-03-09 09:29:25.282, 2022-03-09 09:29:26.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62305301428, -0.22439432144, -0.71619385481, -0.22026920319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34097, H, 0, 2022-03-09 09:29:26.282, 2022-03-09 09:29:27.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62308377028, -0.22440604866, -0.71616488695, -0.22026434541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34098, H, 0, 2022-03-09 09:29:27.282, 2022-03-09 09:29:28.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62310510874, -0.22441928089, -0.71614718437, -0.22024805844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34099, H, 0, 2022-03-09 09:29:28.282, 2022-03-09 09:29:29.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62312901020, -0.22443108261, -0.71612554789, -0.22023878992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34100, H, 0, 2022-03-09 09:29:29.282, 2022-03-09 09:29:30.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62315768003, -0.22443534434, -0.71610635519, -0.22021573782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34101, H, 0, 2022-03-09 09:29:30.282, 2022-03-09 09:29:31.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62318450212, -0.22444757819, -0.71608424187, -0.22019931674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34102, H, 0, 2022-03-09 09:29:31.282, 2022-03-09 09:29:32.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62321412563, -0.22445914149, -0.71605801582, -0.22018890083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34103, H, 0, 2022-03-09 09:29:32.282, 2022-03-09 09:29:33.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62324446440, -0.22446154058, -0.71603488922, -0.22017578781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34104, H, 0, 2022-03-09 09:29:33.282, 2022-03-09 09:29:34.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62326371670, -0.22447197139, -0.71601700783, -0.22016881406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34105, H, 0, 2022-03-09 09:29:34.282, 2022-03-09 09:29:35.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62328708172, -0.22448913753, -0.71599566936, -0.22015452385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34106, H, 0, 2022-03-09 09:29:35.282, 2022-03-09 09:29:36.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62331306934, -0.22449713945, -0.71597349644, -0.22014489770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34107, H, 0, 2022-03-09 09:29:36.282, 2022-03-09 09:29:37.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62334334850, -0.22450318933, -0.71595126390, -0.22012533247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34108, H, 0, 2022-03-09 09:29:37.282, 2022-03-09 09:29:38.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62336701155, -0.22450858355, -0.71593230963, -0.22011433542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34109, H, 0, 2022-03-09 09:29:38.282, 2022-03-09 09:29:39.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62339347601, -0.22452077270, -0.71590971947, -0.22010047734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34110, H, 0, 2022-03-09 09:29:39.282, 2022-03-09 09:29:40.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62341302633, -0.22453022003, -0.71589064598, -0.22009767592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34111, H, 0, 2022-03-09 09:29:40.282, 2022-03-09 09:29:41.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62345033884, -0.22453244030, -0.71586912870, -0.22005972266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34112, H, 0, 2022-03-09 09:29:41.282, 2022-03-09 09:29:42.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62347424030, -0.22454437613, -0.71584808826, -0.22004820406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34113, H, 0, 2022-03-09 09:29:42.282, 2022-03-09 09:29:43.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62349957228, -0.22455605865, -0.71582204103, -0.22004923224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34114, H, 0, 2022-03-09 09:29:43.282, 2022-03-09 09:29:44.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62352758646, -0.22456556559, -0.71579933167, -0.22003389895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34115, H, 0, 2022-03-09 09:29:44.282, 2022-03-09 09:29:45.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62354189157, -0.22458425164, -0.71578353643, -0.22002589703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34116, H, 0, 2022-03-09 09:29:45.282, 2022-03-09 09:29:46.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62356537580, -0.22459481657, -0.71576249599, -0.22001686692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34117, H, 0, 2022-03-09 09:29:46.282, 2022-03-09 09:29:47.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62359058857, -0.22461298108, -0.71573716402, -0.22000937164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34118, H, 0, 2022-03-09 09:29:47.282, 2022-03-09 09:29:48.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62360996008, -0.22462300956, -0.71571904421, -0.22000321746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34119, H, 0, 2022-03-09 09:29:48.282, 2022-03-09 09:29:49.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62363648415, -0.22464060783, -0.71569478512, -0.21998879313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34120, H, 0, 2022-03-09 09:29:49.282, 2022-03-09 09:29:50.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62366300821, -0.22464083135, -0.71567511559, -0.21997739375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34121, H, 0, 2022-03-09 09:29:50.282, 2022-03-09 09:29:51.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62368303537, -0.22465333343, -0.71565824747, -0.21996271610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34122, H, 0, 2022-03-09 09:29:51.282, 2022-03-09 09:29:52.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62372076511, -0.22465588152, -0.71563220024, -0.21993778646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34123, H, 0, 2022-03-09 09:29:52.282, 2022-03-09 09:29:53.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62375289202, -0.22465580702, -0.71561002731, -0.21991901100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34124, H, 0, 2022-03-09 09:29:53.282, 2022-03-09 09:29:54.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62377917767, -0.22466464341, -0.71558845043, -0.21990582347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34125, H, 0, 2022-03-09 09:29:54.282, 2022-03-09 09:29:55.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62380051613, -0.22467735410, -0.71556866169, -0.21989662945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34126, H, 0, 2022-03-09 09:29:55.282, 2022-03-09 09:29:56.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62382316589, -0.22469502687, -0.71554809809, -0.21988125145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34127, H, 0, 2022-03-09 09:29:56.282, 2022-03-09 09:29:57.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62385153770, -0.22470666468, -0.71552294493, -0.21987064183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34128, H, 0, 2022-03-09 09:29:57.282, 2022-03-09 09:29:58.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62387257814, -0.22471241653, -0.71550530195, -0.21986252069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34129, H, 0, 2022-03-09 09:29:58.282, 2022-03-09 09:29:59.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62390053272, -0.22472140193, -0.71548193693, -0.21985012293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
34130, H, 0, 2022-03-09 09:29:59.282, 2022-03-09 09:30:00.282,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62393134832, -0.22472964227, -0.71545678377, -0.21983595192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628404, 1541206.311939, 606.095404
