MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 10:02:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 01:50:14.638 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
413, H, 0, 2022-07-23 06:05:32.647, 2022-07-23 06:06:09.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30483502150, -0.03544162959, -0.31964915991, -0.89646190405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
414, H, 0, 2022-07-23 06:06:09.647, 2022-07-23 06:06:46.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30402392149, -0.03598064557, -0.31889021397, -0.89698600769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
415, H, 0, 2022-07-23 06:06:46.647, 2022-07-23 06:07:23.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30321624875, -0.03651218116, -0.31812679768, -0.89750885963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
416, H, 0, 2022-07-23 06:07:23.647, 2022-07-23 06:08:00.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30240142345, -0.03703682125, -0.31737425923, -0.89802855253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
417, H, 0, 2022-07-23 06:08:00.647, 2022-07-23 06:08:37.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30159235001, -0.03755171970, -0.31661862135, -0.89854580164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
418, H, 0, 2022-07-23 06:08:37.647, 2022-07-23 06:09:14.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30075082183, -0.03806713223, -0.31586614251, -0.89907085896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
419, H, 0, 2022-07-23 06:09:14.647, 2022-07-23 06:09:51.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29992061853, -0.03856805339, -0.31510961056, -0.89959216118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
420, H, 0, 2022-07-23 06:09:51.647, 2022-07-23 06:10:28.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29907825589, -0.03906997293, -0.31435954571, -0.90011322498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
421, H, 0, 2022-07-23 06:10:28.647, 2022-07-23 06:11:05.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29823338985, -0.03955939040, -0.31360706687, -0.90063452721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
422, H, 0, 2022-07-23 06:11:05.647, 2022-07-23 06:11:42.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29741498828, -0.04004401341, -0.31285467744, -0.90114521980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
423, H, 0, 2022-07-23 06:11:42.647, 2022-07-23 06:12:19.647,   37.000, -0.000671,  0.000000000,  0.000000000,  0.000000000,  0.29655295610, -0.04051234946, -0.31210729480, -0.90166741610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.468430, 995463.278564, 593.935430
424, H, 0, 2022-07-23 06:12:19.647, 2022-07-23 06:12:56.647,   37.000,  0.000000, -0.000469791,  0.000012174,  0.000143340,  0.29678532481, -0.04105946049, -0.31133383512, -0.90183359385, 1, hga,       0.0,     160.0,       0.0,     160.0,       0.0,     160.0,       0.0,     140.0,       0.0,       0.0,       0.0,       0.0, 32.467759, 995425.619823, 593.934759
425, H, 0, 2022-07-23 06:12:56.647, 2022-07-23 06:13:33.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29803442955, -0.04149220884, -0.31060406566, -0.90165346861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467759, 995425.619823, 593.934759
426, H, 0, 2022-07-23 06:13:33.647, 2022-07-23 06:14:10.647,   37.000, -0.000281,  0.000000000,  0.000000000,  0.000000000,  0.29927009344, -0.04193199426, -0.30986580253, -0.90147781372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467759, 995425.619823, 593.934759
427, H, 0, 2022-07-23 06:14:10.647, 2022-07-23 06:14:47.647,   37.000, -0.000346,  0.001121028,  0.000778064, -0.000878927,  0.30056834221, -0.04244852439, -0.30912342668, -0.90127658844, 1, hga,       0.0,       0.0,      80.0,     100.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467477, 995409.827448, 593.934477
428, H, 0, 2022-07-23 06:14:47.647, 2022-07-23 06:15:24.647,   37.000,  0.000000, -0.000940607,  0.000031287,  0.000282502,  0.30100783706, -0.04052060843, -0.30973139405, -0.90100991726, 1, hga,       0.0,      40.0,      80.0,      20.0,      80.0,      60.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
429, H, 0, 2022-07-23 06:15:24.647, 2022-07-23 06:16:01.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30117207766, -0.03760311007, -0.31084257364, -0.90069878101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
430, H, 0, 2022-07-23 06:16:01.647, 2022-07-23 06:16:38.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30132094026, -0.03465574980, -0.31198406219, -0.90037250519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
431, H, 0, 2022-07-23 06:16:38.647, 2022-07-23 06:17:15.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30144745111, -0.03169705346, -0.31313827634, -0.90003842115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
432, H, 0, 2022-07-23 06:17:15.647, 2022-07-23 06:17:52.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30156335235, -0.02873731591, -0.31430310011, -0.89969289303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
433, H, 0, 2022-07-23 06:17:52.647, 2022-07-23 06:18:29.647,   37.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.30169051886, -0.02575820126, -0.31546926498, -0.89933222532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467131, 995390.390678, 593.934131
434, H, 0, 2022-07-23 06:18:29.647, 2022-07-23 06:19:06.647,   37.000, -0.000130,  0.001751947, -0.000054468, -0.000471306,  0.30181515217, -0.02276981436, -0.31663516164, -0.89896124601, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.467109, 995389.175880, 593.934109
435, H, 0, 2022-07-23 06:19:06.647, 2022-07-23 06:19:43.647,   37.000,  0.000000,  0.000613298, -0.000421744,  0.000112524,  0.30343094468, -0.02385787107, -0.31694579124, -0.89827936888, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
436, H, 0, 2022-07-23 06:19:43.647, 2022-07-23 06:20:20.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30546832085, -0.02617081068, -0.31696546078, -0.89751720428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
437, H, 0, 2022-07-23 06:20:20.647, 2022-07-23 06:20:57.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30761140585, -0.02867403440, -0.31692880392, -0.89672136307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
438, H, 0, 2022-07-23 06:20:57.647, 2022-07-23 06:21:34.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30975565314, -0.03124757856, -0.31687095761, -0.89591729641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
439, H, 0, 2022-07-23 06:21:34.647, 2022-07-23 06:22:11.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31190168858, -0.03383769467, -0.31678497791, -0.89510869980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
440, H, 0, 2022-07-23 06:22:11.647, 2022-07-23 06:22:48.647,   37.000, -0.001039,  0.000000000,  0.000000000,  0.000000000,  0.31406760216, -0.03643222526, -0.31669923663, -0.89427947998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.466979, 995381.887091, 593.933979
441, H, 0, 2022-07-23 06:22:48.647, 2022-07-23 06:23:25.647,   37.000, -0.000043, -0.002208146,  0.000148545,  0.000648873,  0.31508457661, -0.03973951936, -0.31643217802, -0.89387536049, 1, hga,     260.0,      40.0,     260.0,       0.0,     200.0,       0.0,     200.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465940, 995323.576783, 593.932940
442, H, 0, 2022-07-23 06:23:25.647, 2022-07-23 06:24:02.647,   37.000,  0.000000,  0.001249954,  0.001404961, -0.001380991,  0.31382527947, -0.04017142951, -0.31689533591, -0.89413493872, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
443, H, 0, 2022-07-23 06:24:02.647, 2022-07-23 06:24:39.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31235462427, -0.04000002518, -0.31748315692, -0.89444899559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
444, H, 0, 2022-07-23 06:24:39.647, 2022-07-23 06:25:16.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31087207794, -0.03979429230, -0.31807604432, -0.89476400614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
445, H, 0, 2022-07-23 06:25:16.647, 2022-07-23 06:25:53.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30936685205, -0.03959288448, -0.31866988540, -0.89508324862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
446, H, 0, 2022-07-23 06:25:53.647, 2022-07-23 06:26:30.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30792656541, -0.03937458619, -0.31925240159, -0.89538192749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
447, H, 0, 2022-07-23 06:26:30.647, 2022-07-23 06:27:07.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30643659830, -0.03914767504, -0.31983518600, -0.89569497108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
448, H, 0, 2022-07-23 06:27:07.647, 2022-07-23 06:27:44.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30493742228, -0.03891182318, -0.32042196393, -0.89600712061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
449, H, 0, 2022-07-23 06:27:44.647, 2022-07-23 06:28:21.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30347838998, -0.03866307065, -0.32100698352, -0.89630383253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
450, H, 0, 2022-07-23 06:28:21.647, 2022-07-23 06:28:58.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30196234584, -0.03841193393, -0.32158669829, -0.89661878347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
451, H, 0, 2022-07-23 06:28:58.647, 2022-07-23 06:29:35.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30043575168, -0.03816010803, -0.32217118144, -0.89693248272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
452, H, 0, 2022-07-23 06:29:35.647, 2022-07-23 06:30:12.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29892510176, -0.03788220882, -0.32274815440, -0.89724153280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
453, H, 0, 2022-07-23 06:30:12.647, 2022-07-23 06:30:49.647,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29743829370, -0.03760373220, -0.32332170010, -0.89754080772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
454, H, 0, 2022-07-23 06:30:49.647, 2022-07-23 06:31:26.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29591780901, -0.03731691837, -0.32390028238, -0.89784669876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
455, H, 0, 2022-07-23 06:31:26.648, 2022-07-23 06:32:03.648,   37.000, -0.000650,  0.000000000,  0.000000000,  0.000000000,  0.29439970851, -0.03702205792, -0.32446667552, -0.89815342426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.465897, 995321.147187, 593.932897
456, H, 0, 2022-07-23 06:32:03.648, 2022-07-23 06:32:40.648,   37.000, -0.000260, -0.002816362,  0.000074167,  0.000866350,  0.29304891825, -0.03680144623, -0.32499945164, -0.89841157198, 1, hga,       0.0,     200.0,       0.0,     140.0,       0.0,     160.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0, 32.465247, 995284.703244, 593.932247
457, H, 0, 2022-07-23 06:32:40.648, 2022-07-23 06:33:17.648,   37.000,  0.000000,  0.003756205, -0.000106306, -0.001150851,  0.29390016198, -0.03628450260, -0.32561275363, -0.89793235064, 1, hga,       0.0,      20.0,       0.0,     100.0,       0.0,      20.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
458, H, 0, 2022-07-23 06:33:17.648, 2022-07-23 06:33:54.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491484165, -0.03561008349, -0.32623717189, -0.89739984274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
459, H, 0, 2022-07-23 06:33:54.648, 2022-07-23 06:34:31.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29592826962, -0.03498324007, -0.32684001327, -0.89687132835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
460, H, 0, 2022-07-23 06:34:31.648, 2022-07-23 06:35:08.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29695391655, -0.03436273709, -0.32744237781, -0.89633649588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
461, H, 0, 2022-07-23 06:35:08.648, 2022-07-23 06:35:45.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29795771837, -0.03373797610, -0.32804784179, -0.89580553770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
462, H, 0, 2022-07-23 06:35:45.648, 2022-07-23 06:36:22.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29896715283, -0.03310025111, -0.32865965366, -0.89526861906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
463, H, 0, 2022-07-23 06:36:22.648, 2022-07-23 06:36:59.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29998081923, -0.03245838732, -0.32926887274, -0.89472901821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
464, H, 0, 2022-07-23 06:36:59.648, 2022-07-23 06:37:36.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30098140240, -0.03180976957, -0.32988068461, -0.89419072866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
465, H, 0, 2022-07-23 06:37:36.648, 2022-07-23 06:38:13.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30199372768, -0.03115415759, -0.33049410582, -0.89364582300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
466, H, 0, 2022-07-23 06:38:13.648, 2022-07-23 06:38:50.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30302447081, -0.03049273230, -0.33109584451, -0.89309680462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
467, H, 0, 2022-07-23 06:38:50.648, 2022-07-23 06:39:27.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30402582884, -0.02981946804, -0.33171191812, -0.89255046844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
468, H, 0, 2022-07-23 06:39:27.648, 2022-07-23 06:40:04.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30500876904, -0.02914624289, -0.33233726025, -0.89200454950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
469, H, 0, 2022-07-23 06:40:04.648, 2022-07-23 06:40:41.648,   37.000, -0.000390,  0.000000000,  0.000000000,  0.000000000,  0.30600035191, -0.02846773714, -0.33295071125, -0.89145791531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464987, 995270.125667, 593.931987
470, H, 0, 2022-07-23 06:40:41.648, 2022-07-23 06:41:18.648,   37.000, -0.000087, -0.001277961, -0.000320011,  0.000652610,  0.30676656961, -0.02675318159, -0.33309984207, -0.89119189978, 1, hga,     100.0,     120.0,       0.0,       0.0,       0.0,       0.0,      80.0,      60.0,       0.0,       0.0,       0.0,       0.0, 32.464597, 995248.259301, 593.931597
471, H, 0, 2022-07-23 06:41:18.648, 2022-07-23 06:41:55.648,   37.000, -0.000844,  0.002216899, -0.000127159, -0.000622787,  0.30789878964, -0.02605942450, -0.33284386992, -0.89091759920, 1, hga,      20.0,       0.0,       0.0,      40.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.464511, 995243.400109, 593.931511
472, H, 0, 2022-07-23 06:41:55.648, 2022-07-23 06:42:32.648,   37.000,  0.000000, -0.000135557,  0.000399919, -0.000250957,  0.30930531025, -0.02752148174, -0.33203053474, -0.89068990946, 1, hga,     220.0,       0.0,     240.0,       0.0,     160.0,       0.0,     160.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
473, H, 0, 2022-07-23 06:42:32.648, 2022-07-23 06:43:09.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30927333236, -0.03004913777, -0.33099541068, -0.89100456238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
474, H, 0, 2022-07-23 06:43:09.648, 2022-07-23 06:43:46.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30915230513, -0.03252908215, -0.32999765873, -0.89132952690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
475, H, 0, 2022-07-23 06:43:46.648, 2022-07-23 06:44:23.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30900585651, -0.03500590846, -0.32899829745, -0.89165580273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
476, H, 0, 2022-07-23 06:44:23.648, 2022-07-23 06:45:00.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30884692073, -0.03746987134, -0.32800021768, -0.89197838306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
477, H, 0, 2022-07-23 06:45:00.648, 2022-07-23 06:45:37.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30869567394, -0.03993079439, -0.32699936628, -0.89229136705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
478, H, 0, 2022-07-23 06:45:37.648, 2022-07-23 06:46:14.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30852687359, -0.04237836599, -0.32600635290, -0.89260017872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
479, H, 0, 2022-07-23 06:46:14.648, 2022-07-23 06:46:51.648,   37.000, -0.000173,  0.000000000,  0.000000000,  0.000000000,  0.30835562944, -0.04482139274, -0.32501810789, -0.89290034771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463666, 995196.022983, 593.930666
480, H, 0, 2022-07-23 06:46:51.648, 2022-07-23 06:47:28.648,   37.000,  0.000000, -0.000936696,  0.000054285,  0.000291203,  0.30666896701, -0.04297851399, -0.32505550981, -0.89355802536, 1, hga,       0.0,      60.0,      40.0,       0.0,      40.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.463493, 995186.304598, 593.930493
481, H, 0, 2022-07-23 06:47:28.648, 2022-07-23 06:48:05.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30444288254, -0.03961518407, -0.32544639707, -0.89433205128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463493, 995186.304598, 593.930493
482, H, 0, 2022-07-23 06:48:05.648, 2022-07-23 06:48:42.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30218884349, -0.03611918911, -0.32585805655, -0.89509433508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463493, 995186.304598, 593.930493
483, H, 0, 2022-07-23 06:48:42.648, 2022-07-23 06:49:19.648,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29990825057, -0.03258736059, -0.32625791430, -0.89585089684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.463493, 995186.304598, 593.930493
