MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:56:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 00:01:09.859 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41469, H, 0, 2022-05-24 11:32:18.880, 2022-05-24 11:32:19.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43609869480,  0.08442416787, -0.51632106304, -0.73219060898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41470, H, 0, 2022-05-24 11:32:19.880, 2022-05-24 11:32:20.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610695004,  0.08440721780, -0.51631450653, -0.73219227791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41471, H, 0, 2022-05-24 11:32:20.880, 2022-05-24 11:32:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611830473,  0.08438823372, -0.51630544662, -0.73219406605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41472, H, 0, 2022-05-24 11:32:21.880, 2022-05-24 11:32:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613019586,  0.08437667042, -0.51630097628, -0.73219144344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41473, H, 0, 2022-05-24 11:32:22.880, 2022-05-24 11:32:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614259362,  0.08436162025, -0.51629358530, -0.73219102621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41474, H, 0, 2022-05-24 11:32:23.880, 2022-05-24 11:32:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43615448475,  0.08434000611, -0.51628518105, -0.73219233751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41475, H, 0, 2022-05-24 11:32:24.880, 2022-05-24 11:32:25.880,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.43616369367,  0.08432126045, -0.51627808809, -0.73219400644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226405, 1082460.553917, 596.693405
41476, H, 0, 2022-05-24 11:32:25.880, 2022-05-24 11:32:26.880,    1.000,  0.000000, -0.000046628, -0.000005553,  0.000043846,  0.43617659807,  0.08430328220, -0.51626986265, -0.73219424486, 1, default,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41477, H, 0, 2022-05-24 11:32:26.880, 2022-05-24 11:32:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619486690,  0.08430269361, -0.51626181602, -0.73218905926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41478, H, 0, 2022-05-24 11:32:27.880, 2022-05-24 11:32:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620014191,  0.08429892361, -0.51625889540, -0.73218846321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41479, H, 0, 2022-05-24 11:32:28.880, 2022-05-24 11:32:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620106578,  0.08429181576, -0.51626276970, -0.73218595982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41480, H, 0, 2022-05-24 11:32:29.880, 2022-05-24 11:32:30.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619877100,  0.08428947628, -0.51626211405, -0.73218804598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41481, H, 0, 2022-05-24 11:32:30.880, 2022-05-24 11:32:31.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620693684,  0.08429196477, -0.51625645161, -0.73218685389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41482, H, 0, 2022-05-24 11:32:31.880, 2022-05-24 11:32:32.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620625138,  0.08429169655, -0.51625823975, -0.73218607903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41483, H, 0, 2022-05-24 11:32:32.880, 2022-05-24 11:32:33.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620949984,  0.08429135382, -0.51625633240, -0.73218554258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41484, H, 0, 2022-05-24 11:32:33.880, 2022-05-24 11:32:34.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621402979,  0.08429600298, -0.51625537872, -0.73218291998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41485, H, 0, 2022-05-24 11:32:34.880, 2022-05-24 11:32:35.880,    1.000, -0.000007,  0.000000000,  0.000000000,  0.000000000,  0.43620932102,  0.08429991454, -0.51625865698, -0.73218297958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226390, 1082459.694048, 596.693390
41486, H, 0, 2022-05-24 11:32:35.880, 2022-05-24 11:32:36.880,    1.000,  0.000000,  0.000000142,  0.000023900, -0.000043894,  0.43621003628,  0.08430172503, -0.51626187563, -0.73218011856, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41487, H, 0, 2022-05-24 11:32:36.880, 2022-05-24 11:32:37.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43621170521,  0.08430780470, -0.51626121998, -0.73217886686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41488, H, 0, 2022-05-24 11:32:37.880, 2022-05-24 11:32:38.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43619167805,  0.08432175964, -0.51627194881, -0.73218166828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41489, H, 0, 2022-05-24 11:32:38.880, 2022-05-24 11:32:39.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617272377,  0.08433131129, -0.51628309488, -0.73218399286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41490, H, 0, 2022-05-24 11:32:39.880, 2022-05-24 11:32:40.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43615373969,  0.08434854448, -0.51629239321, -0.73218673468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41491, H, 0, 2022-05-24 11:32:40.880, 2022-05-24 11:32:41.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614587188,  0.08436267078, -0.51630514860, -0.73218077421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41492, H, 0, 2022-05-24 11:32:41.880, 2022-05-24 11:32:42.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43613240123,  0.08438306302, -0.51631444693, -0.73217988014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41493, H, 0, 2022-05-24 11:32:42.880, 2022-05-24 11:32:43.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611913919,  0.08440251648, -0.51632326841, -0.73217934370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41494, H, 0, 2022-05-24 11:32:43.880, 2022-05-24 11:32:44.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611267209,  0.08442723006, -0.51633352041, -0.73217308521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41495, H, 0, 2022-05-24 11:32:44.880, 2022-05-24 11:32:45.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43610414863,  0.08444794267, -0.51633918285, -0.73217183352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41496, H, 0, 2022-05-24 11:32:45.880, 2022-05-24 11:32:46.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43607297540,  0.08446642756, -0.51635801792, -0.73217499256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41497, H, 0, 2022-05-24 11:32:46.880, 2022-05-24 11:32:47.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43605187535,  0.08448349684, -0.51636946201, -0.73217749596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41498, H, 0, 2022-05-24 11:32:47.880, 2022-05-24 11:32:48.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43602827191,  0.08449964970, -0.51638591290, -0.73217809200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41499, H, 0, 2022-05-24 11:32:48.880, 2022-05-24 11:32:49.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43603163958,  0.08453521878, -0.51638787985, -0.73217058182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41500, H, 0, 2022-05-24 11:32:49.880, 2022-05-24 11:32:50.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43601843715,  0.08455968648, -0.51640355587, -0.73216456175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41501, H, 0, 2022-05-24 11:32:50.880, 2022-05-24 11:32:51.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43600681424,  0.08458345383, -0.51641297340, -0.73216211796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41502, H, 0, 2022-05-24 11:32:51.880, 2022-05-24 11:32:52.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43598946929,  0.08460680395, -0.51642769575, -0.73215931654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41503, H, 0, 2022-05-24 11:32:52.880, 2022-05-24 11:32:53.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43596512079,  0.08462680876, -0.51644229889, -0.73216122389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41504, H, 0, 2022-05-24 11:32:53.880, 2022-05-24 11:32:54.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43594923615,  0.08465231210, -0.51645660400, -0.73215764761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41505, H, 0, 2022-05-24 11:32:54.880, 2022-05-24 11:32:55.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43593040109,  0.08467769623, -0.51646953821, -0.73215681314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41506, H, 0, 2022-05-24 11:32:55.880, 2022-05-24 11:32:56.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43591126800,  0.08470384777, -0.51648217440, -0.73215627670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41507, H, 0, 2022-05-24 11:32:56.880, 2022-05-24 11:32:57.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43588599563,  0.08472902328, -0.51649934053, -0.73215627670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41508, H, 0, 2022-05-24 11:32:57.880, 2022-05-24 11:32:58.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43587446213,  0.08474626392, -0.51650774479, -0.73215520382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41509, H, 0, 2022-05-24 11:32:58.880, 2022-05-24 11:32:59.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43584719300,  0.08476901054, -0.51652389765, -0.73215740919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41510, H, 0, 2022-05-24 11:32:59.880, 2022-05-24 11:33:00.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43582785130,  0.08479632437, -0.51654165983, -0.73215323687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41511, H, 0, 2022-05-24 11:33:00.880, 2022-05-24 11:33:01.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43580958247,  0.08482377976, -0.51655435562, -0.73215198517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41512, H, 0, 2022-05-24 11:33:01.880, 2022-05-24 11:33:02.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43579697609,  0.08485154063, -0.51656639576, -0.73214775324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41513, H, 0, 2022-05-24 11:33:02.880, 2022-05-24 11:33:03.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43577599525,  0.08487243950, -0.51658493280, -0.73214477301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41514, H, 0, 2022-05-24 11:33:03.880, 2022-05-24 11:33:04.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43575346470,  0.08489984274, -0.51660054922, -0.73214399815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41515, H, 0, 2022-05-24 11:33:04.880, 2022-05-24 11:33:05.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43573552370,  0.08492539078, -0.51661294699, -0.73214292526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41516, H, 0, 2022-05-24 11:33:05.880, 2022-05-24 11:33:06.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43571245670,  0.08495553583, -0.51662623882, -0.73214375973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41517, H, 0, 2022-05-24 11:33:06.880, 2022-05-24 11:33:07.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43570795655,  0.08498850465, -0.51663911343, -0.73213356733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41518, H, 0, 2022-05-24 11:33:07.880, 2022-05-24 11:33:08.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43567878008,  0.08500729501, -0.51665514708, -0.73213744164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41519, H, 0, 2022-05-24 11:33:08.880, 2022-05-24 11:33:09.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43565848470,  0.08503445983, -0.51667022705, -0.73213571310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41520, H, 0, 2022-05-24 11:33:09.880, 2022-05-24 11:33:10.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43563622236,  0.08505858481, -0.51668393612, -0.73213648796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41521, H, 0, 2022-05-24 11:33:10.880, 2022-05-24 11:33:11.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43560546637,  0.08508601785, -0.51670378447, -0.73213756084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41522, H, 0, 2022-05-24 11:33:11.880, 2022-05-24 11:33:12.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43559104204,  0.08511713147, -0.51671713591, -0.73213309050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41523, H, 0, 2022-05-24 11:33:12.880, 2022-05-24 11:33:13.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43557792902,  0.08514615148, -0.51672631502, -0.73213106394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41524, H, 0, 2022-05-24 11:33:13.880, 2022-05-24 11:33:14.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43556788564,  0.08517593145, -0.51673901081, -0.73212462664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41525, H, 0, 2022-05-24 11:33:14.880, 2022-05-24 11:33:15.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43554553390,  0.08520256728, -0.51675397158, -0.73212426901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41526, H, 0, 2022-05-24 11:33:15.880, 2022-05-24 11:33:16.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43551719189,  0.08522647619, -0.51677435637, -0.73212397099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41527, H, 0, 2022-05-24 11:33:16.880, 2022-05-24 11:33:17.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43550094962,  0.08525688201, -0.51679080725, -0.73211848736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41528, H, 0, 2022-05-24 11:33:17.880, 2022-05-24 11:33:18.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43548962474,  0.08528812975, -0.51680147648, -0.73211401701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41529, H, 0, 2022-05-24 11:33:18.880, 2022-05-24 11:33:19.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43546473980,  0.08531224728, -0.51682156324, -0.73211181164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41530, H, 0, 2022-05-24 11:33:19.880, 2022-05-24 11:33:20.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43541321158,  0.08533268422, -0.51684260368, -0.73212528229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41531, H, 0, 2022-05-24 11:33:20.880, 2022-05-24 11:33:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43538862467,  0.08535499871, -0.51685857773, -0.73212599754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41532, H, 0, 2022-05-24 11:33:21.880, 2022-05-24 11:33:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43537563086,  0.08538715541, -0.51687318087, -0.73211967945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41533, H, 0, 2022-05-24 11:33:22.880, 2022-05-24 11:33:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43536031246,  0.08541816473, -0.51689046621, -0.73211294413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41534, H, 0, 2022-05-24 11:33:23.880, 2022-05-24 11:33:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43532833457,  0.08544361591, -0.51690530777, -0.73211848736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41535, H, 0, 2022-05-24 11:33:24.880, 2022-05-24 11:33:25.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43530237675,  0.08546612412, -0.51692414284, -0.73211801052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41536, H, 0, 2022-05-24 11:33:25.880, 2022-05-24 11:33:26.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43527945876,  0.08549535275, -0.51693820953, -0.73211836815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41537, H, 0, 2022-05-24 11:33:26.880, 2022-05-24 11:33:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43526908755,  0.08553005010, -0.51695251465, -0.73211032152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41538, H, 0, 2022-05-24 11:33:27.880, 2022-05-24 11:33:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43524739146,  0.08555801213, -0.51696658134, -0.73211002350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
41539, H, 0, 2022-05-24 11:33:28.880, 2022-05-24 11:33:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43522787094,  0.08558934182, -0.51698166132, -0.73210734129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226383, 1082459.264113, 596.693383
