MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:35:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48960, H, 0, 2022-07-13 13:37:09.198, 2022-07-13 13:37:10.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05503807217,  0.36354291439, -0.42924979329, -0.82495576143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48961, H, 0, 2022-07-13 13:37:10.198, 2022-07-13 13:37:11.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05503831059,  0.36352965236, -0.42924889922, -0.82496201992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48962, H, 0, 2022-07-13 13:37:11.198, 2022-07-13 13:37:12.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05503855646,  0.36351197958, -0.42924976349, -0.82496935129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48963, H, 0, 2022-07-13 13:37:12.198, 2022-07-13 13:37:13.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05504000932,  0.36350351572, -0.42924436927, -0.82497578859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48964, H, 0, 2022-07-13 13:37:13.198, 2022-07-13 13:37:14.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05504658446,  0.36348795891, -0.42924126983, -0.82498383522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48965, H, 0, 2022-07-13 13:37:14.198, 2022-07-13 13:37:15.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05505368859,  0.36348143220, -0.42923790216, -0.82498800755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48966, H, 0, 2022-07-13 13:37:15.198, 2022-07-13 13:37:16.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05505689979,  0.36346501112, -0.42923209071, -0.82499802113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48967, H, 0, 2022-07-13 13:37:16.198, 2022-07-13 13:37:17.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05507407710,  0.36345541477, -0.42922350764, -0.82500559092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48968, H, 0, 2022-07-13 13:37:17.198, 2022-07-13 13:37:18.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05508440360,  0.36344593763, -0.42921707034, -0.82501238585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48969, H, 0, 2022-07-13 13:37:18.198, 2022-07-13 13:37:19.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05509266630,  0.36343431473, -0.42921039462, -0.82502043247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48970, H, 0, 2022-07-13 13:37:19.198, 2022-07-13 13:37:20.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05510135740,  0.36342191696, -0.42920780182, -0.82502669096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48971, H, 0, 2022-07-13 13:37:20.198, 2022-07-13 13:37:21.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05510443822,  0.36340925097, -0.42920279503, -0.82503467798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48972, H, 0, 2022-07-13 13:37:21.198, 2022-07-13 13:37:22.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05511996523,  0.36340057850, -0.42919415236, -0.82504194975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48973, H, 0, 2022-07-13 13:37:22.198, 2022-07-13 13:37:23.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05513001233,  0.36338564754, -0.42919003963, -0.82504999638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48974, H, 0, 2022-07-13 13:37:23.198, 2022-07-13 13:37:24.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05512861535,  0.36337053776, -0.42918935418, -0.82505708933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48975, H, 0, 2022-07-13 13:37:24.198, 2022-07-13 13:37:25.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05511862412,  0.36335659027, -0.42919144034, -0.82506281137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48976, H, 0, 2022-07-13 13:37:25.198, 2022-07-13 13:37:26.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05511869118,  0.36334210634, -0.42918899655, -0.82507044077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48977, H, 0, 2022-07-13 13:37:26.198, 2022-07-13 13:37:27.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05513131618,  0.36333253980, -0.42918235064, -0.82507729530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48978, H, 0, 2022-07-13 13:37:27.198, 2022-07-13 13:37:28.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05514043570,  0.36332094669, -0.42917615175, -0.82508498430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48979, H, 0, 2022-07-13 13:37:28.198, 2022-07-13 13:37:29.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05515801534,  0.36331000924, -0.42916795611, -0.82509291172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48980, H, 0, 2022-07-13 13:37:29.198, 2022-07-13 13:37:30.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05516675487,  0.36329948902, -0.42916300893, -0.82509952784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48981, H, 0, 2022-07-13 13:37:30.198, 2022-07-13 13:37:31.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05517609417,  0.36329352856, -0.42915675044, -0.82510477304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48982, H, 0, 2022-07-13 13:37:31.198, 2022-07-13 13:37:32.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05518840253,  0.36327841878, -0.42915010452, -0.82511407137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48983, H, 0, 2022-07-13 13:37:32.198, 2022-07-13 13:37:33.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05520335585,  0.36326715350, -0.42914143205, -0.82512253523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48984, H, 0, 2022-07-13 13:37:33.198, 2022-07-13 13:37:34.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05520884693,  0.36325404048, -0.42913988233, -0.82512873411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48985, H, 0, 2022-07-13 13:37:34.198, 2022-07-13 13:37:35.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05521240830,  0.36324238777, -0.42913237214, -0.82513755560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48986, H, 0, 2022-07-13 13:37:35.198, 2022-07-13 13:37:36.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05520560965,  0.36322453618, -0.42913582921, -0.82514405251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48987, H, 0, 2022-07-13 13:37:36.198, 2022-07-13 13:37:37.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05520919710,  0.36321592331, -0.42913249135, -0.82514935732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48988, H, 0, 2022-07-13 13:37:37.198, 2022-07-13 13:37:38.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05521119758,  0.36319789290, -0.42913180590, -0.82515752316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48989, H, 0, 2022-07-13 13:37:38.198, 2022-07-13 13:37:39.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05521576479,  0.36318749189, -0.42912766337, -0.82516390085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48990, H, 0, 2022-07-13 13:37:39.198, 2022-07-13 13:37:40.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05522558466,  0.36317577958, -0.42912349105, -0.82517057657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48991, H, 0, 2022-07-13 13:37:40.198, 2022-07-13 13:37:41.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05523383617,  0.36316949129, -0.42911475897, -0.82517737150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48992, H, 0, 2022-07-13 13:37:41.198, 2022-07-13 13:37:42.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05524192378,  0.36315608025, -0.42911508679, -0.82518255711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48993, H, 0, 2022-07-13 13:37:42.198, 2022-07-13 13:37:43.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05525373667,  0.36314460635, -0.42910796404, -0.82519048452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48994, H, 0, 2022-07-13 13:37:43.198, 2022-07-13 13:37:44.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05526150763,  0.36313644052, -0.42910137773, -0.82519698143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48995, H, 0, 2022-07-13 13:37:44.198, 2022-07-13 13:37:45.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05527940765,  0.36312410235, -0.42909303308, -0.82520556450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48996, H, 0, 2022-07-13 13:37:45.198, 2022-07-13 13:37:46.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05528296158,  0.36311325431, -0.42908838391, -0.82521253824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48997, H, 0, 2022-07-13 13:37:46.198, 2022-07-13 13:37:47.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05528099835,  0.36309766769, -0.42908942699, -0.82521897554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48998, H, 0, 2022-07-13 13:37:47.198, 2022-07-13 13:37:48.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05529240519,  0.36308589578, -0.42908078432, -0.82522785664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
48999, H, 0, 2022-07-13 13:37:48.198, 2022-07-13 13:37:49.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05530345067,  0.36307865381, -0.42907568812, -0.82523298264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49000, H, 0, 2022-07-13 13:37:49.198, 2022-07-13 13:37:50.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05531343445,  0.36306461692, -0.42907127738, -0.82524079084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49001, H, 0, 2022-07-13 13:37:50.198, 2022-07-13 13:37:51.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05531682819,  0.36304947734, -0.42906746268, -0.82524919510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49002, H, 0, 2022-07-13 13:37:51.198, 2022-07-13 13:37:52.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05532020330,  0.36303743720, -0.42906272411, -0.82525670528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49003, H, 0, 2022-07-13 13:37:52.198, 2022-07-13 13:37:53.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05533459038,  0.36302986741, -0.42905494571, -0.82526314259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49004, H, 0, 2022-07-13 13:37:53.198, 2022-07-13 13:37:54.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05533987284,  0.36301466823, -0.42905136943, -0.82527130842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49005, H, 0, 2022-07-13 13:37:54.198, 2022-07-13 13:37:55.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05535340682,  0.36299860477, -0.42904299498, -0.82528185844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49006, H, 0, 2022-07-13 13:37:55.198, 2022-07-13 13:37:56.198,    1.000, -0.000484,  0.000000000,  0.000000000,  0.000000000,  0.05536503345,  0.36299082637, -0.42903631926, -0.82528793812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808845, 998492.833164, 594.275845
49007, H, 0, 2022-07-13 13:37:56.198, 2022-07-13 13:37:57.198,    1.000,  0.000000, -0.000054909, -0.000016544, -0.000048616,  0.05537625030,  0.36298328638, -0.42903009057, -0.82529377937, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49008, H, 0, 2022-07-13 13:37:57.198, 2022-07-13 13:37:58.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05538469553,  0.36297407746, -0.42902481556, -0.82529997826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49009, H, 0, 2022-07-13 13:37:58.198, 2022-07-13 13:37:59.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05538470671,  0.36295744777, -0.42902082205, -0.82530939579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49010, H, 0, 2022-07-13 13:37:59.198, 2022-07-13 13:38:00.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05538671091,  0.36294788122, -0.42902526259, -0.82531112432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49011, H, 0, 2022-07-13 13:38:00.198, 2022-07-13 13:38:01.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05539550632,  0.36293599010, -0.42901802063, -0.82531952858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49012, H, 0, 2022-07-13 13:38:01.198, 2022-07-13 13:38:02.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05540150404,  0.36292827129, -0.42901879549, -0.82532215118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49013, H, 0, 2022-07-13 13:38:02.198, 2022-07-13 13:38:03.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05540531874,  0.36291471124, -0.42901322246, -0.82533073425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49014, H, 0, 2022-07-13 13:38:03.198, 2022-07-13 13:38:04.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05540778860,  0.36290809512, -0.42901021242, -0.82533502579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49015, H, 0, 2022-07-13 13:38:04.198, 2022-07-13 13:38:05.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05541387573,  0.36289715767, -0.42901140451, -0.82533884048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49016, H, 0, 2022-07-13 13:38:05.198, 2022-07-13 13:38:06.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05542291701,  0.36289349198, -0.42900171876, -0.82534486055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49017, H, 0, 2022-07-13 13:38:06.198, 2022-07-13 13:38:07.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05543104187,  0.36288687587, -0.42900091410, -0.82534766197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49018, H, 0, 2022-07-13 13:38:07.198, 2022-07-13 13:38:08.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05544473603,  0.36287733912, -0.42899394035, -0.82535451651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49019, H, 0, 2022-07-13 13:38:08.198, 2022-07-13 13:38:09.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05545073375,  0.36287221313, -0.42899125814, -0.82535779476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49020, H, 0, 2022-07-13 13:38:09.198, 2022-07-13 13:38:10.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05545951426,  0.36286491156, -0.42898905277, -0.82536154985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49021, H, 0, 2022-07-13 13:38:10.198, 2022-07-13 13:38:11.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05545651540,  0.36285772920, -0.42898571491, -0.82536661625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49022, H, 0, 2022-07-13 13:38:11.198, 2022-07-13 13:38:12.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05546190590,  0.36284440756, -0.42898824811, -0.82537078857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49023, H, 0, 2022-07-13 13:38:12.198, 2022-07-13 13:38:13.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05546050519,  0.36283716559, -0.42898917198, -0.82537358999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49024, H, 0, 2022-07-13 13:38:13.198, 2022-07-13 13:38:14.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05546258390,  0.36282736063, -0.42898634076, -0.82537925243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49025, H, 0, 2022-07-13 13:38:14.198, 2022-07-13 13:38:15.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05546034127,  0.36281919479, -0.42898669839, -0.82538282871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49026, H, 0, 2022-07-13 13:38:15.198, 2022-07-13 13:38:16.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05546999723,  0.36281284690, -0.42898035049, -0.82538825274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49027, H, 0, 2022-07-13 13:38:16.198, 2022-07-13 13:38:17.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05547525734,  0.36280694604, -0.42898195982, -0.82538968325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49028, H, 0, 2022-07-13 13:38:17.198, 2022-07-13 13:38:18.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05547824502,  0.36279827356, -0.42897975445, -0.82539439201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49029, H, 0, 2022-07-13 13:38:18.198, 2022-07-13 13:38:19.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05548494682,  0.36278754473, -0.42897945642, -0.82539886236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
49030, H, 0, 2022-07-13 13:38:19.198, 2022-07-13 13:38:20.198,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05548622832,  0.36278036237, -0.42897343636, -0.82540506124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.808360, 998442.722742, 594.275360
