MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:06:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-03 00:01:09.719 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33220, H, 0, 2022-02-03 09:14:49.736, 2022-02-03 09:14:50.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57511526346, -0.36264562607, -0.72411811352,  0.11568710953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33221, H, 0, 2022-02-03 09:14:50.736, 2022-02-03 09:14:51.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57513421774, -0.36264958978, -0.72410017252,  0.11569280177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33222, H, 0, 2022-02-03 09:14:51.736, 2022-02-03 09:14:52.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57514965534, -0.36264622211, -0.72408789396,  0.11570344120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33223, H, 0, 2022-02-03 09:14:52.736, 2022-02-03 09:14:53.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57516783476, -0.36265185475, -0.72407078743,  0.11570244282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33224, H, 0, 2022-02-03 09:14:53.736, 2022-02-03 09:14:54.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57518106699, -0.36264941096, -0.72405856848,  0.11572092026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33225, H, 0, 2022-02-03 09:14:54.736, 2022-02-03 09:14:55.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57520091534, -0.36264944077, -0.72404062748,  0.11573430896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33226, H, 0, 2022-02-03 09:14:55.736, 2022-02-03 09:14:56.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57521772385, -0.36264523864, -0.72402888536,  0.11573769897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33227, H, 0, 2022-02-03 09:14:56.736, 2022-02-03 09:14:57.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57523512840, -0.36262783408, -0.72401964664,  0.11576344073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33228, H, 0, 2022-02-03 09:14:57.736, 2022-02-03 09:14:58.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57525402308, -0.36262717843, -0.72400349379,  0.11577256769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33229, H, 0, 2022-02-03 09:14:58.736, 2022-02-03 09:14:59.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57526934147, -0.36262431741, -0.72399073839,  0.11578527838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33230, H, 0, 2022-02-03 09:14:59.736, 2022-02-03 09:15:00.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57528436184, -0.36263361573, -0.72397363186,  0.11578840762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33231, H, 0, 2022-02-03 09:15:00.736, 2022-02-03 09:15:01.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57530516386, -0.36263230443, -0.72395658493,  0.11579588056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33232, H, 0, 2022-02-03 09:15:01.736, 2022-02-03 09:15:02.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57532030344, -0.36262542009, -0.72394651175,  0.11580487341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33233, H, 0, 2022-02-03 09:15:02.736, 2022-02-03 09:15:03.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57533514500, -0.36262875795, -0.72393119335,  0.11581663042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33234, H, 0, 2022-02-03 09:15:03.736, 2022-02-03 09:15:04.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57535189390, -0.36263519526, -0.72391432524,  0.11581838876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33235, H, 0, 2022-02-03 09:15:04.736, 2022-02-03 09:15:05.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57536756992, -0.36263617873, -0.72389936447,  0.11583146453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33236, H, 0, 2022-02-03 09:15:05.736, 2022-02-03 09:15:06.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57538735867, -0.36262762547, -0.72388553619,  0.11584610492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33237, H, 0, 2022-02-03 09:15:06.736, 2022-02-03 09:15:07.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57540661097, -0.36262416840, -0.72387015820,  0.11585712433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33238, H, 0, 2022-02-03 09:15:07.736, 2022-02-03 09:15:08.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57542222738, -0.36261302233, -0.72386026382,  0.11587652564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33239, H, 0, 2022-02-03 09:15:08.736, 2022-02-03 09:15:09.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57544016838, -0.36261656880, -0.72384357452,  0.11588058621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33240, H, 0, 2022-02-03 09:15:09.736, 2022-02-03 09:15:10.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57545739412, -0.36261844635, -0.72382777929,  0.11588809639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33241, H, 0, 2022-02-03 09:15:10.736, 2022-02-03 09:15:11.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57547348738, -0.36262461543, -0.72381150723,  0.11589033902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33242, H, 0, 2022-02-03 09:15:11.736, 2022-02-03 09:15:12.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57548660040, -0.36262542009, -0.72379875183,  0.11590250582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33243, H, 0, 2022-02-03 09:15:12.736, 2022-02-03 09:15:13.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57549953461, -0.36262148619, -0.72378867865,  0.11591343582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33244, H, 0, 2022-02-03 09:15:13.736, 2022-02-03 09:15:14.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57552045584, -0.36262425780, -0.72376841307,  0.11592711508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33245, H, 0, 2022-02-03 09:15:14.736, 2022-02-03 09:15:15.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57553744316, -0.36262243986, -0.72375458479,  0.11593513191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33246, H, 0, 2022-02-03 09:15:15.736, 2022-02-03 09:15:16.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57555288076, -0.36263406277, -0.72373723984,  0.11593010277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33247, H, 0, 2022-02-03 09:15:16.736, 2022-02-03 09:15:17.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57557153702, -0.36263123155, -0.72372168303,  0.11594364792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33248, H, 0, 2022-02-03 09:15:17.736, 2022-02-03 09:15:18.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57558786869, -0.36262670159, -0.72370916605,  0.11595498770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33249, H, 0, 2022-02-03 09:15:18.736, 2022-02-03 09:15:19.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57560479641, -0.36262780428, -0.72369343042,  0.11596544087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33250, H, 0, 2022-02-03 09:15:19.736, 2022-02-03 09:15:20.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57562232018, -0.36262872815, -0.72367769480,  0.11597400904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33251, H, 0, 2022-02-03 09:15:20.736, 2022-02-03 09:15:21.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57563477755, -0.36263117194, -0.72366476059,  0.11598513275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33252, H, 0, 2022-02-03 09:15:21.736, 2022-02-03 09:15:22.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57565349340, -0.36262637377, -0.72365158796,  0.11598943174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33253, H, 0, 2022-02-03 09:15:22.736, 2022-02-03 09:15:23.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57567191124, -0.36262145638, -0.72363626957,  0.11600891501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33254, H, 0, 2022-02-03 09:15:23.736, 2022-02-03 09:15:24.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57568824291, -0.36262115836, -0.72362238169,  0.11601525545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33255, H, 0, 2022-02-03 09:15:24.736, 2022-02-03 09:15:25.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57570612431, -0.36261379719, -0.72360968590,  0.11602888256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33256, H, 0, 2022-02-03 09:15:25.736, 2022-02-03 09:15:26.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57572406530, -0.36261692643, -0.72359323502,  0.11603278667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33257, H, 0, 2022-02-03 09:15:26.736, 2022-02-03 09:15:27.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57573795319, -0.36262691021, -0.72357720137,  0.11603280902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33258, H, 0, 2022-02-03 09:15:27.736, 2022-02-03 09:15:28.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57575333118, -0.36263701320, -0.72355914116,  0.11603733897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33259, H, 0, 2022-02-03 09:15:28.736, 2022-02-03 09:15:29.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57576954365, -0.36263096333, -0.72354811430,  0.11604473740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33260, H, 0, 2022-02-03 09:15:29.736, 2022-02-03 09:15:30.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57579118013, -0.36262193322, -0.72353321314,  0.11605847627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33261, H, 0, 2022-02-03 09:15:30.736, 2022-02-03 09:15:31.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57580769062, -0.36262258887, -0.72351789474,  0.11607010663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33262, H, 0, 2022-02-03 09:15:31.736, 2022-02-03 09:15:32.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57582229376, -0.36262184381, -0.72350466251,  0.11608232558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33263, H, 0, 2022-02-03 09:15:32.736, 2022-02-03 09:15:33.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57584035397, -0.36261379719, -0.72349214554,  0.11609579623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33264, H, 0, 2022-02-03 09:15:33.736, 2022-02-03 09:15:34.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57585841417, -0.36262175441, -0.72347295284,  0.11610066891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33265, H, 0, 2022-02-03 09:15:34.736, 2022-02-03 09:15:35.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57587194443, -0.36262926459, -0.72345775366,  0.11610486358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33266, H, 0, 2022-02-03 09:15:35.736, 2022-02-03 09:15:36.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57588678598, -0.36262154579, -0.72344714403,  0.11612173170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33267, H, 0, 2022-02-03 09:15:36.736, 2022-02-03 09:15:37.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57590484619, -0.36261934042, -0.72343158722,  0.11613591760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33268, H, 0, 2022-02-03 09:15:37.736, 2022-02-03 09:15:38.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57592296600, -0.36262214184, -0.72341549397,  0.11613758653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33269, H, 0, 2022-02-03 09:15:38.736, 2022-02-03 09:15:39.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57593911886, -0.36261859536, -0.72340238094,  0.11615022272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33270, H, 0, 2022-02-03 09:15:39.736, 2022-02-03 09:15:40.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57595741749, -0.36261099577, -0.72338891029,  0.11616696417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33271, H, 0, 2022-02-03 09:15:40.736, 2022-02-03 09:15:41.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57597494125, -0.36259967089, -0.72337812185,  0.11618277431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33272, H, 0, 2022-02-03 09:15:41.736, 2022-02-03 09:15:42.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57599031925, -0.36260157824, -0.72336429358,  0.11618649960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33273, H, 0, 2022-02-03 09:15:42.736, 2022-02-03 09:15:43.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57600766420, -0.36260461807, -0.72334754467,  0.11619555205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33274, H, 0, 2022-02-03 09:15:43.736, 2022-02-03 09:15:44.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57602262497, -0.36261194944, -0.72333139181,  0.11619888246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33275, H, 0, 2022-02-03 09:15:44.736, 2022-02-03 09:15:45.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57603764534, -0.36261636019, -0.72331619263,  0.11620527506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33276, H, 0, 2022-02-03 09:15:45.736, 2022-02-03 09:15:46.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57605791092, -0.36260813475, -0.72330188751,  0.11621975899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33277, H, 0, 2022-02-03 09:15:46.736, 2022-02-03 09:15:47.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57607573271, -0.36260396242, -0.72328788042,  0.11623149365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33278, H, 0, 2022-02-03 09:15:47.736, 2022-02-03 09:15:48.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57609069347, -0.36259815097, -0.72327679396,  0.11624444276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33279, H, 0, 2022-02-03 09:15:48.736, 2022-02-03 09:15:49.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57610464096, -0.36260446906, -0.72326153517,  0.11625058949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33280, H, 0, 2022-02-03 09:15:49.736, 2022-02-03 09:15:50.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57612442970, -0.36261337996, -0.72324043512,  0.11625595391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33281, H, 0, 2022-02-03 09:15:50.736, 2022-02-03 09:15:51.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57613801956, -0.36262202263, -0.72322529554,  0.11625592411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33282, H, 0, 2022-02-03 09:15:51.736, 2022-02-03 09:15:52.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57615393400, -0.36262390018, -0.72321021557,  0.11626479775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33283, H, 0, 2022-02-03 09:15:52.736, 2022-02-03 09:15:53.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57617479563, -0.36262023449, -0.72319364548,  0.11627602577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33284, H, 0, 2022-02-03 09:15:53.736, 2022-02-03 09:15:54.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57618898153, -0.36261957884, -0.72318118811,  0.11628530174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33285, H, 0, 2022-02-03 09:15:54.736, 2022-02-03 09:15:55.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57620865107, -0.36260861158, -0.72316861153,  0.11630037427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33286, H, 0, 2022-02-03 09:15:55.736, 2022-02-03 09:15:56.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57622379065, -0.36260184646, -0.72315865755,  0.11630795896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33287, H, 0, 2022-02-03 09:15:56.736, 2022-02-03 09:15:57.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57624149323, -0.36260899901, -0.72314035892,  0.11631185561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33288, H, 0, 2022-02-03 09:15:57.736, 2022-02-03 09:15:58.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57625609636, -0.36261630058, -0.72312462330,  0.11631472409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33289, H, 0, 2022-02-03 09:15:58.736, 2022-02-03 09:15:59.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57627129555, -0.36261418462, -0.72311061621,  0.11633292586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
33290, H, 0, 2022-02-03 09:15:59.736, 2022-02-03 09:16:00.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57628744841, -0.36261239648, -0.72309756279,  0.11633963138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.453875, 1882007.536262, 608.920875
