MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 16:37:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-16 00:01:09.254 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
33489, H, 0, 2022-09-16 09:19:18.274, 2022-09-16 09:19:19.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769635975, -0.28242132068,  0.52342355251,  0.79524433613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33490, H, 0, 2022-09-16 09:19:19.274, 2022-09-16 09:19:20.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765547842, -0.28239688277,  0.52340871096,  0.79526883364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33491, H, 0, 2022-09-16 09:19:20.274, 2022-09-16 09:19:21.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11760342866, -0.28236314654,  0.52339237928,  0.79529923201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33492, H, 0, 2022-09-16 09:19:21.274, 2022-09-16 09:19:22.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11755947024, -0.28233531117,  0.52337855101,  0.79532474279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33493, H, 0, 2022-09-16 09:19:22.274, 2022-09-16 09:19:23.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11751838773, -0.28230625391,  0.52335989475,  0.79535341263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33494, H, 0, 2022-09-16 09:19:23.274, 2022-09-16 09:19:24.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11746399105, -0.28228458762,  0.52334558964,  0.79537850618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33495, H, 0, 2022-09-16 09:19:24.274, 2022-09-16 09:19:25.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11741565913, -0.28225436807,  0.52332317829,  0.79541116953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33496, H, 0, 2022-09-16 09:19:25.274, 2022-09-16 09:19:26.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737455428, -0.28222459555,  0.52330332994,  0.79544079304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33497, H, 0, 2022-09-16 09:19:26.274, 2022-09-16 09:19:27.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732749641, -0.28219488263,  0.52329152822,  0.79546612501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33498, H, 0, 2022-09-16 09:19:27.274, 2022-09-16 09:19:28.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11728582531, -0.28216212988,  0.52328193188,  0.79549014568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33499, H, 0, 2022-09-16 09:19:28.274, 2022-09-16 09:19:29.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723189056, -0.28213527799,  0.52326178551,  0.79552084208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33500, H, 0, 2022-09-16 09:19:29.274, 2022-09-16 09:19:30.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719354987, -0.28210693598,  0.52325004339,  0.79554426670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33501, H, 0, 2022-09-16 09:19:30.274, 2022-09-16 09:19:31.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11716762930, -0.28207385540,  0.52323859930,  0.79556739330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33502, H, 0, 2022-09-16 09:19:31.274, 2022-09-16 09:19:32.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11711522192, -0.28204208612,  0.52322256565,  0.79559689760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33503, H, 0, 2022-09-16 09:19:32.274, 2022-09-16 09:19:33.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11707264930, -0.28201895952,  0.52320861816,  0.79562056065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33504, H, 0, 2022-09-16 09:19:33.274, 2022-09-16 09:19:34.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11704138666, -0.28198355436,  0.52319562435,  0.79564625025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33505, H, 0, 2022-09-16 09:19:34.274, 2022-09-16 09:19:35.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699482054, -0.28195708990,  0.52317768335,  0.79567426443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33506, H, 0, 2022-09-16 09:19:35.274, 2022-09-16 09:19:36.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11694037169, -0.28192916512,  0.52315717936,  0.79570567608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33507, H, 0, 2022-09-16 09:19:36.274, 2022-09-16 09:19:37.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690029502, -0.28189769387,  0.52314692736,  0.79572945833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33508, H, 0, 2022-09-16 09:19:37.274, 2022-09-16 09:19:38.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11685051024, -0.28187212348,  0.52312868834,  0.79575777054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33509, H, 0, 2022-09-16 09:19:38.274, 2022-09-16 09:19:39.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679173261, -0.28184553981,  0.52310693264,  0.79579013586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33510, H, 0, 2022-09-16 09:19:39.274, 2022-09-16 09:19:40.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674941331, -0.28181612492,  0.52309077978,  0.79581737518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33511, H, 0, 2022-09-16 09:19:40.274, 2022-09-16 09:19:41.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11670762300, -0.28178301454,  0.52308315039,  0.79584026337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33512, H, 0, 2022-09-16 09:19:41.274, 2022-09-16 09:19:42.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11666630208, -0.28175550699,  0.52306544781,  0.79586768150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33513, H, 0, 2022-09-16 09:19:42.274, 2022-09-16 09:19:43.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11662085354, -0.28172689676,  0.52304875851,  0.79589545727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33514, H, 0, 2022-09-16 09:19:43.274, 2022-09-16 09:19:44.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11657961458, -0.28169560432,  0.52303367853,  0.79592245817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33515, H, 0, 2022-09-16 09:19:44.274, 2022-09-16 09:19:45.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11654323339, -0.28166428208,  0.52301824093,  0.79594904184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33516, H, 0, 2022-09-16 09:19:45.274, 2022-09-16 09:19:46.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11648830771, -0.28163385391,  0.52300125360,  0.79597896338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33517, H, 0, 2022-09-16 09:19:46.274, 2022-09-16 09:19:47.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11644160748, -0.28160935640,  0.52298557758,  0.79600477219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33518, H, 0, 2022-09-16 09:19:47.274, 2022-09-16 09:19:48.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11639539897, -0.28158274293,  0.52296578884,  0.79603397846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33519, H, 0, 2022-09-16 09:19:48.274, 2022-09-16 09:19:49.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11635400355, -0.28154945374,  0.52295440435,  0.79605925083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33520, H, 0, 2022-09-16 09:19:49.274, 2022-09-16 09:19:50.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11630940437, -0.28151929379,  0.52294230461,  0.79608440399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33521, H, 0, 2022-09-16 09:19:50.274, 2022-09-16 09:19:51.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11626558751, -0.28148916364,  0.52292615175,  0.79611206055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33522, H, 0, 2022-09-16 09:19:51.274, 2022-09-16 09:19:52.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11621612310, -0.28146117926,  0.52290999889,  0.79613977671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33523, H, 0, 2022-09-16 09:19:52.274, 2022-09-16 09:19:53.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11617646366, -0.28143617511,  0.52289140224,  0.79616659880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33524, H, 0, 2022-09-16 09:19:53.274, 2022-09-16 09:19:54.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11612424999, -0.28140574694,  0.52287805080,  0.79619371891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33525, H, 0, 2022-09-16 09:19:54.274, 2022-09-16 09:19:55.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11608712375, -0.28136962652,  0.52286791801,  0.79621857405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33526, H, 0, 2022-09-16 09:19:55.274, 2022-09-16 09:19:56.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11605315655, -0.28133651614,  0.52285528183,  0.79624354839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33527, H, 0, 2022-09-16 09:19:56.274, 2022-09-16 09:19:57.274,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.11601825804, -0.28130501509,  0.52284491062,  0.79626655579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698337, 850640.159774, 580.462337
33528, H, 0, 2022-09-16 09:19:57.274, 2022-09-16 09:19:58.274,    1.000,  0.000000, -0.000033499, -0.000030908,  0.000015761,  0.11596762389, -0.28127703071,  0.52282714844,  0.79629546404, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698323, 850640.049713, 580.462323
33529, H, 0, 2022-09-16 09:19:58.274, 2022-09-16 09:19:59.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11592338979, -0.28125402331,  0.52280867100,  0.79632216692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698323, 850640.049713, 580.462323
33530, H, 0, 2022-09-16 09:19:59.274, 2022-09-16 09:20:00.274,    1.000, -0.000029,  0.000000000,  0.000000000,  0.000000000,  0.11588611454, -0.28122353554,  0.52279233932,  0.79634910822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698323, 850640.049713, 580.462323
33531, H, 0, 2022-09-16 09:20:00.274, 2022-09-16 09:20:01.274,    1.000, -0.000029, -0.000060224, -0.000035361, -0.000024146,  0.11584860831, -0.28120660782,  0.52277040482,  0.79637497663, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698294, 850639.829592, 580.462294
33532, H, 0, 2022-09-16 09:20:01.274, 2022-09-16 09:20:02.274,    1.000, -0.000029, -0.000006789, -0.000026449,  0.000055657,  0.11582387239, -0.28119730949,  0.52275049686,  0.79639488459, 1, hga,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698265, 850639.609470, 580.462265
33533, H, 0, 2022-09-16 09:20:02.274, 2022-09-16 09:20:03.274,    1.000,  0.000000, -0.000060224, -0.000035356, -0.000024153,  0.11581284553, -0.28122276068,  0.52271932364,  0.79640793800, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33534, H, 0, 2022-09-16 09:20:03.274, 2022-09-16 09:20:04.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11582267284, -0.28126242757,  0.52268767357,  0.79641330242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33535, H, 0, 2022-09-16 09:20:04.274, 2022-09-16 09:20:05.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11581812799, -0.28131601214,  0.52264350653,  0.79642403126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33536, H, 0, 2022-09-16 09:20:05.274, 2022-09-16 09:20:06.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11581961066, -0.28136649728,  0.52260172367,  0.79643338919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33537, H, 0, 2022-09-16 09:20:06.274, 2022-09-16 09:20:07.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11582924426, -0.28141686320,  0.52257043123,  0.79643476009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33538, H, 0, 2022-09-16 09:20:07.274, 2022-09-16 09:20:08.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11584784091, -0.28146976233,  0.52252948284,  0.79644018412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33539, H, 0, 2022-09-16 09:20:08.274, 2022-09-16 09:20:09.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11586640775, -0.28152289987,  0.52249413729,  0.79644191265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33540, H, 0, 2022-09-16 09:20:09.274, 2022-09-16 09:20:10.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11586303264, -0.28158274293,  0.52244496346,  0.79645347595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33541, H, 0, 2022-09-16 09:20:10.274, 2022-09-16 09:20:11.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11587413400, -0.28164911270,  0.52240616083,  0.79645383358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33542, H, 0, 2022-09-16 09:20:11.274, 2022-09-16 09:20:12.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11589198560, -0.28170466423,  0.52236068249,  0.79646146297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33543, H, 0, 2022-09-16 09:20:12.274, 2022-09-16 09:20:13.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11590418220, -0.28176674247,  0.52232217789,  0.79646301270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33544, H, 0, 2022-09-16 09:20:13.274, 2022-09-16 09:20:14.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11591779441, -0.28182789683,  0.52228528261,  0.79646354914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33545, H, 0, 2022-09-16 09:20:14.274, 2022-09-16 09:20:15.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11593011022, -0.28189176321,  0.52224159241,  0.79646778107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33546, H, 0, 2022-09-16 09:20:15.274, 2022-09-16 09:20:16.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11594030261, -0.28195211291,  0.52219831944,  0.79647332430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33547, H, 0, 2022-09-16 09:20:16.274, 2022-09-16 09:20:17.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11597578973, -0.28201153874,  0.52216494083,  0.79646903276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33548, H, 0, 2022-09-16 09:20:17.274, 2022-09-16 09:20:18.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11599802226, -0.28207787871,  0.52212738991,  0.79646688700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33549, H, 0, 2022-09-16 09:20:18.274, 2022-09-16 09:20:19.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11600825936, -0.28214880824,  0.52207684517,  0.79647338390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33550, H, 0, 2022-09-16 09:20:19.274, 2022-09-16 09:20:20.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11603250355, -0.28221115470,  0.52204149961,  0.79647099972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33551, H, 0, 2022-09-16 09:20:20.274, 2022-09-16 09:20:21.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11604797840, -0.28227868676,  0.52199363708,  0.79647612572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33552, H, 0, 2022-09-16 09:20:21.274, 2022-09-16 09:20:22.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11606263369, -0.28234347701,  0.52195477486,  0.79647648335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33553, H, 0, 2022-09-16 09:20:22.274, 2022-09-16 09:20:23.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11609528959, -0.28240826726,  0.52191793919,  0.79647290707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33554, H, 0, 2022-09-16 09:20:23.274, 2022-09-16 09:20:24.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11611378938, -0.28248012066,  0.52187097073,  0.79647552967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33555, H, 0, 2022-09-16 09:20:24.274, 2022-09-16 09:20:25.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11613126099, -0.28255325556,  0.52182710171,  0.79647576809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33556, H, 0, 2022-09-16 09:20:25.274, 2022-09-16 09:20:26.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11616232246, -0.28261882067,  0.52178555727,  0.79647517204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33557, H, 0, 2022-09-16 09:20:26.274, 2022-09-16 09:20:27.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11617641896, -0.28269714117,  0.52174448967,  0.79647225142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33558, H, 0, 2022-09-16 09:20:27.274, 2022-09-16 09:20:28.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11621113867, -0.28276407719,  0.52170139551,  0.79647165537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
33559, H, 0, 2022-09-16 09:20:28.274, 2022-09-16 09:20:29.274,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623115093, -0.28283852339,  0.52165591717,  0.79647213221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.698235, 850639.389348, 580.462235
