MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:45:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-19 00:01:10.062 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54822, H, 0, 2022-06-19 15:14:52.091, 2022-06-19 15:14:53.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25947988033,  0.20858207345, -0.47070881724, -0.81706601381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54823, H, 0, 2022-06-19 15:14:53.091, 2022-06-19 15:14:54.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25947391987,  0.20858913660, -0.47070607543, -0.81706768274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54824, H, 0, 2022-06-19 15:14:54.091, 2022-06-19 15:14:55.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25947275758,  0.20859974623, -0.47070392966, -0.81706660986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54825, H, 0, 2022-06-19 15:14:55.091, 2022-06-19 15:14:56.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25946378708,  0.20860928297, -0.47070193291, -0.81706815958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54826, H, 0, 2022-06-19 15:14:56.091, 2022-06-19 15:14:57.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25946018100,  0.20861655474, -0.47070279717, -0.81706696749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54827, H, 0, 2022-06-19 15:14:57.091, 2022-06-19 15:14:58.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25946927071,  0.20862822235, -0.47070011497, -0.81706261635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54828, H, 0, 2022-06-19 15:14:58.091, 2022-06-19 15:14:59.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25945258141,  0.20863287151, -0.47070097923, -0.81706625223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54829, H, 0, 2022-06-19 15:14:59.091, 2022-06-19 15:15:00.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25944134593,  0.20863893628, -0.47070011497, -0.81706875563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54830, H, 0, 2022-06-19 15:15:00.091, 2022-06-19 15:15:01.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25944015384,  0.20864857733, -0.47069856524, -0.81706756353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54831, H, 0, 2022-06-19 15:15:01.091, 2022-06-19 15:15:02.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25943037868,  0.20865984261, -0.47069966793, -0.81706714630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54832, H, 0, 2022-06-19 15:15:02.091, 2022-06-19 15:15:03.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25941511989,  0.20866340399, -0.47070154548, -0.81707000732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54833, H, 0, 2022-06-19 15:15:03.091, 2022-06-19 15:15:04.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25940844417,  0.20867030323, -0.47069820762, -0.81707233191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54834, H, 0, 2022-06-19 15:15:04.091, 2022-06-19 15:15:05.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939813256,  0.20867940784, -0.47069936991, -0.81707257032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54835, H, 0, 2022-06-19 15:15:05.091, 2022-06-19 15:15:06.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939586759,  0.20869027078, -0.47069475055, -0.81707316637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54836, H, 0, 2022-06-19 15:15:06.091, 2022-06-19 15:15:07.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939106941,  0.20869538188, -0.47069653869, -0.81707239151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54837, H, 0, 2022-06-19 15:15:07.091, 2022-06-19 15:15:08.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25938746333,  0.20870500803, -0.47069391608, -0.81707257032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54838, H, 0, 2022-06-19 15:15:08.091, 2022-06-19 15:15:09.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25938627124,  0.20871376991, -0.47069209814, -0.81707179546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54839, H, 0, 2022-06-19 15:15:09.091, 2022-06-19 15:15:10.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25938847661,  0.20872397721, -0.47069004178, -0.81706964970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54840, H, 0, 2022-06-19 15:15:10.091, 2022-06-19 15:15:11.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939494371,  0.20873293281, -0.47068274021, -0.81706953049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54841, H, 0, 2022-06-19 15:15:11.091, 2022-06-19 15:15:12.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939521194,  0.20874272287, -0.47068351507, -0.81706649065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54842, H, 0, 2022-06-19 15:15:12.091, 2022-06-19 15:15:13.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939130783,  0.20875455439, -0.47067785263, -0.81706798077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54843, H, 0, 2022-06-19 15:15:13.091, 2022-06-19 15:15:14.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25939086080,  0.20876184106, -0.47067588568, -0.81706738472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54844, H, 0, 2022-06-19 15:15:14.091, 2022-06-19 15:15:15.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25938716531,  0.20877099037, -0.47067269683, -0.81706804037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54845, H, 0, 2022-06-19 15:15:15.091, 2022-06-19 15:15:16.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25937676430,  0.20877781510, -0.47067168355, -0.81707018614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54846, H, 0, 2022-06-19 15:15:16.091, 2022-06-19 15:15:17.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25937017798,  0.20878978074, -0.47067236900, -0.81706881523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54847, H, 0, 2022-06-19 15:15:17.091, 2022-06-19 15:15:18.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25937280059,  0.20879562199, -0.47066861391, -0.81706863642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54848, H, 0, 2022-06-19 15:15:18.091, 2022-06-19 15:15:19.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936499238,  0.20880337059, -0.47067007422, -0.81706833839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54849, H, 0, 2022-06-19 15:15:19.091, 2022-06-19 15:15:20.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936606526,  0.20881065726, -0.47066590190, -0.81706851721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54850, H, 0, 2022-06-19 15:15:20.091, 2022-06-19 15:15:21.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936672091,  0.20882122219, -0.47066250443, -0.81706756353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54851, H, 0, 2022-06-19 15:15:21.091, 2022-06-19 15:15:22.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936838984,  0.20883472264, -0.47065839171, -0.81706595421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54852, H, 0, 2022-06-19 15:15:22.091, 2022-06-19 15:15:23.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936004519,  0.20884214342, -0.47065719962, -0.81706738472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54853, H, 0, 2022-06-19 15:15:23.091, 2022-06-19 15:15:24.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25936129689,  0.20885533094, -0.47065633535, -0.81706410646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54854, H, 0, 2022-06-19 15:15:24.091, 2022-06-19 15:15:25.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25934335589,  0.20886008441, -0.47065714002, -0.81706815958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54855, H, 0, 2022-06-19 15:15:25.091, 2022-06-19 15:15:26.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25932937860,  0.20886547863, -0.47065910697, -0.81707006693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54856, H, 0, 2022-06-19 15:15:26.091, 2022-06-19 15:15:27.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25932395458,  0.20887215436, -0.47066372633, -0.81706744432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54857, H, 0, 2022-06-19 15:15:27.091, 2022-06-19 15:15:28.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25931781530,  0.20887966454, -0.47065743804, -0.81707108021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54858, H, 0, 2022-06-19 15:15:28.091, 2022-06-19 15:15:29.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25931170583,  0.20888718963, -0.47065591812, -0.81707197428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54859, H, 0, 2022-06-19 15:15:29.091, 2022-06-19 15:15:30.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25930532813,  0.20889677107, -0.47065639496, -0.81707125902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54860, H, 0, 2022-06-19 15:15:30.091, 2022-06-19 15:15:31.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25930631161,  0.20890396833, -0.47065111995, -0.81707215309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54861, H, 0, 2022-06-19 15:15:31.091, 2022-06-19 15:15:32.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25930553675,  0.20891644061, -0.47065016627, -0.81706976891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54862, H, 0, 2022-06-19 15:15:32.091, 2022-06-19 15:15:33.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25929415226,  0.20892226696, -0.47064819932, -0.81707298756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54863, H, 0, 2022-06-19 15:15:33.091, 2022-06-19 15:15:34.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928932428,  0.20893058181, -0.47064602375, -0.81707364321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54864, H, 0, 2022-06-19 15:15:34.091, 2022-06-19 15:15:35.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928974152,  0.20894457400, -0.47064521909, -0.81707042456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54865, H, 0, 2022-06-19 15:15:35.091, 2022-06-19 15:15:36.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928646326,  0.20894816518, -0.47064152360, -0.81707268953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54866, H, 0, 2022-06-19 15:15:36.091, 2022-06-19 15:15:37.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25929003954,  0.20895902812, -0.47063878179, -0.81707036495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54867, H, 0, 2022-06-19 15:15:37.091, 2022-06-19 15:15:38.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928413868,  0.20896910131, -0.47063690424, -0.81707072258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54868, H, 0, 2022-06-19 15:15:38.091, 2022-06-19 15:15:39.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928238034,  0.20897978544, -0.47063472867, -0.81706976891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54869, H, 0, 2022-06-19 15:15:39.091, 2022-06-19 15:15:40.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928330421,  0.20898880064, -0.47063234448, -0.81706857681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54870, H, 0, 2022-06-19 15:15:40.091, 2022-06-19 15:15:41.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928303599,  0.20899482071, -0.47063031793, -0.81706827879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54871, H, 0, 2022-06-19 15:15:41.091, 2022-06-19 15:15:42.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25927835703,  0.20900145173, -0.47062793374, -0.81706947088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54872, H, 0, 2022-06-19 15:15:42.091, 2022-06-19 15:15:43.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25928029418,  0.20901384950, -0.47062221169, -0.81706893444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54873, H, 0, 2022-06-19 15:15:43.091, 2022-06-19 15:15:44.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25927618146,  0.20902499557, -0.47061732411, -0.81707018614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54874, H, 0, 2022-06-19 15:15:44.091, 2022-06-19 15:15:45.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25927320123,  0.20904071629, -0.47062140703, -0.81706482172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54875, H, 0, 2022-06-19 15:15:45.091, 2022-06-19 15:15:46.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25926789641,  0.20904330909, -0.47061389685, -0.81707012653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54876, H, 0, 2022-06-19 15:15:46.091, 2022-06-19 15:15:47.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25926125050,  0.20905637741, -0.47061565518, -0.81706792116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54877, H, 0, 2022-06-19 15:15:47.091, 2022-06-19 15:15:48.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25925123692,  0.20906215906, -0.47061586380, -0.81706947088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54878, H, 0, 2022-06-19 15:15:48.091, 2022-06-19 15:15:49.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25923818350,  0.20906913280, -0.47061887383, -0.81707006693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54879, H, 0, 2022-06-19 15:15:49.091, 2022-06-19 15:15:50.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25922894478,  0.20907188952, -0.47062256932, -0.81707018614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54880, H, 0, 2022-06-19 15:15:50.091, 2022-06-19 15:15:51.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25921702385,  0.20908463001, -0.47061845660, -0.81707310677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54881, H, 0, 2022-06-19 15:15:51.091, 2022-06-19 15:15:52.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25921100378,  0.20909222960, -0.47061666846, -0.81707406044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54882, H, 0, 2022-06-19 15:15:52.091, 2022-06-19 15:15:53.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25920510292,  0.20909965038, -0.47061544657, -0.81707471609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54883, H, 0, 2022-06-19 15:15:53.091, 2022-06-19 15:15:54.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25920334458,  0.20911206305, -0.47061407566, -0.81707292795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54884, H, 0, 2022-06-19 15:15:54.091, 2022-06-19 15:15:55.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25919577479,  0.20911963284, -0.47061294317, -0.81707406044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54885, H, 0, 2022-06-19 15:15:55.091, 2022-06-19 15:15:56.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25918731093,  0.20912891626, -0.47060805559, -0.81707715988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54886, H, 0, 2022-06-19 15:15:56.091, 2022-06-19 15:15:57.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25918847322,  0.20913912356, -0.47060680389, -0.81707489491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54887, H, 0, 2022-06-19 15:15:57.091, 2022-06-19 15:15:58.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25917971134,  0.20914812386, -0.47060656548, -0.81707549095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54888, H, 0, 2022-06-19 15:15:58.091, 2022-06-19 15:15:59.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916785002,  0.20915237069, -0.47060674429, -0.81707811356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54889, H, 0, 2022-06-19 15:15:59.091, 2022-06-19 15:16:00.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916475058,  0.20915794373, -0.47061276436, -0.81707417965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54890, H, 0, 2022-06-19 15:16:00.091, 2022-06-19 15:16:01.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916382670,  0.20917072892, -0.47060772777, -0.81707412004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54891, H, 0, 2022-06-19 15:16:01.091, 2022-06-19 15:16:02.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25915998220,  0.20917698741, -0.47060051560, -0.81707787514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
54892, H, 0, 2022-06-19 15:16:02.091, 2022-06-19 15:16:03.091,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25916883349,  0.20918324590, -0.47059682012, -0.81707561016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.868070, 1028745.736254, 595.335070
