MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:58:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-26 00:01:09.466 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51120, H, 0, 2022-04-26 14:13:09.491, 2022-04-26 14:13:10.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960567713, -0.03445429727, -0.60249483585, -0.58705925941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51121, H, 0, 2022-04-26 14:13:10.491, 2022-04-26 14:13:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53959912062, -0.03448522091, -0.60247635841, -0.58708244562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51122, H, 0, 2022-04-26 14:13:11.491, 2022-04-26 14:13:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53959506750, -0.03451416641, -0.60246092081, -0.58710026741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51123, H, 0, 2022-04-26 14:13:12.491, 2022-04-26 14:13:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53959965706, -0.03454283997, -0.60244017839, -0.58711570501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51124, H, 0, 2022-04-26 14:13:13.491, 2022-04-26 14:13:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960245848, -0.03455930576, -0.60241681337, -0.58713608980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51125, H, 0, 2022-04-26 14:13:14.491, 2022-04-26 14:13:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960782290, -0.03458006680, -0.60240125656, -0.58714592457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51126, H, 0, 2022-04-26 14:13:15.491, 2022-04-26 14:13:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961127996, -0.03460888192, -0.60238182545, -0.58716100454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51127, H, 0, 2022-04-26 14:13:16.491, 2022-04-26 14:13:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960043192, -0.03464025632, -0.60236525536, -0.58718615770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51128, H, 0, 2022-04-26 14:13:17.491, 2022-04-26 14:13:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960239887, -0.03466548771, -0.60234647989, -0.58720207214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51129, H, 0, 2022-04-26 14:13:18.491, 2022-04-26 14:13:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960072994, -0.03469413146, -0.60232919455, -0.58721965551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51130, H, 0, 2022-04-26 14:13:19.491, 2022-04-26 14:13:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961169720, -0.03470833972, -0.60230457783, -0.58723402023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51131, H, 0, 2022-04-26 14:13:20.491, 2022-04-26 14:13:21.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962063789, -0.03473191336, -0.60228753090, -0.58724188805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51132, H, 0, 2022-04-26 14:13:21.491, 2022-04-26 14:13:22.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961330652, -0.03476538882, -0.60227048397, -0.58726412058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51133, H, 0, 2022-04-26 14:13:22.491, 2022-04-26 14:13:23.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960639238, -0.03479488939, -0.60225200653, -0.58728766441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51134, H, 0, 2022-04-26 14:13:23.491, 2022-04-26 14:13:24.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960597515, -0.03482019529, -0.60223597288, -0.58730298281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51135, H, 0, 2022-04-26 14:13:24.491, 2022-04-26 14:13:25.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960794210, -0.03484427184, -0.60221552849, -0.58732068539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51136, H, 0, 2022-04-26 14:13:25.491, 2022-04-26 14:13:26.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962332010, -0.03486292437, -0.60219687223, -0.58732455969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51137, H, 0, 2022-04-26 14:13:26.491, 2022-04-26 14:13:27.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962033987, -0.03488476574, -0.60217607021, -0.58734732866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51138, H, 0, 2022-04-26 14:13:27.491, 2022-04-26 14:13:28.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961253166, -0.03491724283, -0.60216045380, -0.58736860752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51139, H, 0, 2022-04-26 14:13:28.491, 2022-04-26 14:13:29.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960967064, -0.03494549170, -0.60214537382, -0.58738505840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51140, H, 0, 2022-04-26 14:13:29.491, 2022-04-26 14:13:30.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53960430622, -0.03497559577, -0.60212796926, -0.58740597963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51141, H, 0, 2022-04-26 14:13:30.491, 2022-04-26 14:13:31.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961277008, -0.03499666229, -0.60210913420, -0.58741635084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51142, H, 0, 2022-04-26 14:13:31.491, 2022-04-26 14:13:32.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961497545, -0.03502131626, -0.60208982229, -0.58743256330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51143, H, 0, 2022-04-26 14:13:32.491, 2022-04-26 14:13:33.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961557150, -0.03504768014, -0.60207015276, -0.58745062351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51144, H, 0, 2022-04-26 14:13:33.491, 2022-04-26 14:13:34.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961694241, -0.03507189825, -0.60204863548, -0.58746999502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51145, H, 0, 2022-04-26 14:13:34.491, 2022-04-26 14:13:35.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53961336613, -0.03509692103, -0.60203117132, -0.58748966455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51146, H, 0, 2022-04-26 14:13:35.491, 2022-04-26 14:13:36.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962087631, -0.03512159735, -0.60201382637, -0.58749908209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51147, H, 0, 2022-04-26 14:13:36.491, 2022-04-26 14:13:37.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962677717, -0.03514770791, -0.60199022293, -0.58751624823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51148, H, 0, 2022-04-26 14:13:37.491, 2022-04-26 14:13:38.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962272406, -0.03517434001, -0.60197305679, -0.58753597736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51149, H, 0, 2022-04-26 14:13:38.491, 2022-04-26 14:13:39.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962182999, -0.03520401195, -0.60195463896, -0.58755385876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51150, H, 0, 2022-04-26 14:13:39.491, 2022-04-26 14:13:40.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962451220, -0.03521967679, -0.60193932056, -0.58756613731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51151, H, 0, 2022-04-26 14:13:40.491, 2022-04-26 14:13:41.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53962981701, -0.03524488211, -0.60192090273, -0.58757871389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51152, H, 0, 2022-04-26 14:13:41.491, 2022-04-26 14:13:42.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53963875771, -0.03526600450, -0.60190141201, -0.58758914471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51153, H, 0, 2022-04-26 14:13:42.491, 2022-04-26 14:13:43.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964203596, -0.03529151157, -0.60188144445, -0.58760511875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51154, H, 0, 2022-04-26 14:13:43.491, 2022-04-26 14:13:44.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964060545, -0.03531887010, -0.60186094046, -0.58762574196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51155, H, 0, 2022-04-26 14:13:44.491, 2022-04-26 14:13:45.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964030743, -0.03534621373, -0.60184288025, -0.58764284849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51156, H, 0, 2022-04-26 14:13:45.491, 2022-04-26 14:13:46.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964394331, -0.03536916524, -0.60182267427, -0.58765876293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51157, H, 0, 2022-04-26 14:13:46.491, 2022-04-26 14:13:47.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964942694, -0.03539345413, -0.60180199146, -0.58767354488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51158, H, 0, 2022-04-26 14:13:47.491, 2022-04-26 14:13:48.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964799643, -0.03542223200, -0.60178601742, -0.58768945932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51159, H, 0, 2022-04-26 14:13:48.491, 2022-04-26 14:13:49.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964459896, -0.03544767573, -0.60176789761, -0.58770960569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51160, H, 0, 2022-04-26 14:13:49.491, 2022-04-26 14:13:50.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964680433, -0.03547534719, -0.60175156593, -0.58772259951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51161, H, 0, 2022-04-26 14:13:50.491, 2022-04-26 14:13:51.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964513540, -0.03549619764, -0.60173177719, -0.58774316311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51162, H, 0, 2022-04-26 14:13:51.491, 2022-04-26 14:13:52.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53963714838, -0.03552805632, -0.60171902180, -0.58776164055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51163, H, 0, 2022-04-26 14:13:52.491, 2022-04-26 14:13:53.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964692354, -0.03555279225, -0.60169386864, -0.58777689934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51164, H, 0, 2022-04-26 14:13:53.491, 2022-04-26 14:13:54.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53964632750, -0.03558124974, -0.60167849064, -0.58779144287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51165, H, 0, 2022-04-26 14:13:54.491, 2022-04-26 14:13:55.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53965252638, -0.03560244292, -0.60165733099, -0.58780616522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51166, H, 0, 2022-04-26 14:13:55.491, 2022-04-26 14:13:56.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53965753317, -0.03562351316, -0.60163807869, -0.58781993389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51167, H, 0, 2022-04-26 14:13:56.491, 2022-04-26 14:13:57.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966087103, -0.03564396128, -0.60161983967, -0.58783435822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51168, H, 0, 2022-04-26 14:13:57.491, 2022-04-26 14:13:58.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53965890408, -0.03566953167, -0.60160511732, -0.58784967661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51169, H, 0, 2022-04-26 14:13:58.491, 2022-04-26 14:13:59.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966313601, -0.03569285572, -0.60158389807, -0.58786606789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51170, H, 0, 2022-04-26 14:13:59.491, 2022-04-26 14:14:00.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966367245, -0.03572294116, -0.60156154633, -0.58788663149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51171, H, 0, 2022-04-26 14:14:00.491, 2022-04-26 14:14:01.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966784477, -0.03574713320, -0.60154420137, -0.58789908886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51172, H, 0, 2022-04-26 14:14:01.491, 2022-04-26 14:14:02.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53967040777, -0.03576793522, -0.60152488947, -0.58791524172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51173, H, 0, 2022-04-26 14:14:02.491, 2022-04-26 14:14:03.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966802359, -0.03579401970, -0.60150915384, -0.58793193102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51174, H, 0, 2022-04-26 14:14:03.491, 2022-04-26 14:14:04.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966200352, -0.03582558781, -0.60149043798, -0.58795464039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51175, H, 0, 2022-04-26 14:14:04.491, 2022-04-26 14:14:05.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966027498, -0.03585676104, -0.60147261620, -0.58797258139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51176, H, 0, 2022-04-26 14:14:05.491, 2022-04-26 14:14:06.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966403008, -0.03587723523, -0.60145282745, -0.58798813820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51177, H, 0, 2022-04-26 14:14:06.491, 2022-04-26 14:14:07.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966665268, -0.03590349853, -0.60143512487, -0.58800220490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51178, H, 0, 2022-04-26 14:14:07.491, 2022-04-26 14:14:08.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966766596, -0.03592393547, -0.60141694546, -0.58801859617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51179, H, 0, 2022-04-26 14:14:08.491, 2022-04-26 14:14:09.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966951370, -0.03595231846, -0.60140264034, -0.58802986145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51180, H, 0, 2022-04-26 14:14:09.491, 2022-04-26 14:14:10.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966802359, -0.03598076105, -0.60138201714, -0.58805060387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51181, H, 0, 2022-04-26 14:14:10.491, 2022-04-26 14:14:11.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966563940, -0.03600905463, -0.60136204958, -0.58807140589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51182, H, 0, 2022-04-26 14:14:11.491, 2022-04-26 14:14:12.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966826200, -0.03602976725, -0.60134238005, -0.58808785677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51183, H, 0, 2022-04-26 14:14:12.491, 2022-04-26 14:14:13.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53967404366, -0.03605445847, -0.60132259130, -0.58810126781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51184, H, 0, 2022-04-26 14:14:13.491, 2022-04-26 14:14:14.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53967553377, -0.03607653081, -0.60130608082, -0.58811545372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51185, H, 0, 2022-04-26 14:14:14.491, 2022-04-26 14:14:15.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966522217, -0.03610548005, -0.60129004717, -0.58813953400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51186, H, 0, 2022-04-26 14:14:15.491, 2022-04-26 14:14:16.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966116905, -0.03613824397, -0.60127133131, -0.58816039562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51187, H, 0, 2022-04-26 14:14:16.491, 2022-04-26 14:14:17.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966349363, -0.03616503999, -0.60124814510, -0.58818030357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51188, H, 0, 2022-04-26 14:14:17.491, 2022-04-26 14:14:18.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966128826, -0.03618818149, -0.60123151541, -0.58819788694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51189, H, 0, 2022-04-26 14:14:18.491, 2022-04-26 14:14:19.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966081142, -0.03621364385, -0.60121762753, -0.58821094036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
51190, H, 0, 2022-04-26 14:14:19.491, 2022-04-26 14:14:20.491,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53966021538, -0.03623735532, -0.60120064020, -0.58822739124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.670102, 1477589.897975, 605.137102
