MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-17 17:22:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-16 00:01:09.780 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56637, H, 0, 2022-08-16 15:45:06.812, 2022-08-16 15:45:07.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11506603658, -0.39184141159,  0.40278023481,  0.81913870573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56638, H, 0, 2022-08-16 15:45:07.812, 2022-08-16 15:45:08.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11507260799, -0.39185640216,  0.40274029970,  0.81915020943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56639, H, 0, 2022-08-16 15:45:08.812, 2022-08-16 15:45:09.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505558342, -0.39188519120,  0.40274012089,  0.81913894415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56640, H, 0, 2022-08-16 15:45:09.812, 2022-08-16 15:45:10.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11504209042, -0.39191603661,  0.40274119377,  0.81912553310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56641, H, 0, 2022-08-16 15:45:10.812, 2022-08-16 15:45:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505828053, -0.39193350077,  0.40270268917,  0.81913387775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56642, H, 0, 2022-08-16 15:45:11.812, 2022-08-16 15:45:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509706825, -0.39195033908,  0.40264177322,  0.81915026903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56643, H, 0, 2022-08-16 15:45:12.812, 2022-08-16 15:45:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510770768, -0.39197272062,  0.40260839462,  0.81915450096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56644, H, 0, 2022-08-16 15:45:13.812, 2022-08-16 15:45:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11508838087, -0.39200115204,  0.40260431170,  0.81914561987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56645, H, 0, 2022-08-16 15:45:14.812, 2022-08-16 15:45:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11507957429, -0.39203241467,  0.40260341763,  0.81913232803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56646, H, 0, 2022-08-16 15:45:15.812, 2022-08-16 15:45:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509243399, -0.39204603434,  0.40255653858,  0.81914705038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56647, H, 0, 2022-08-16 15:45:16.812, 2022-08-16 15:45:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512742937, -0.39206507802,  0.40249714255,  0.81916218996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56648, H, 0, 2022-08-16 15:45:17.812, 2022-08-16 15:45:18.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513401568, -0.39208254218,  0.40246310830,  0.81916964054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56649, H, 0, 2022-08-16 15:45:18.812, 2022-08-16 15:45:19.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510465294, -0.39211073518,  0.40245851874,  0.81916254759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56650, H, 0, 2022-08-16 15:45:19.812, 2022-08-16 15:45:20.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11508461088, -0.39213898778,  0.40244391561,  0.81915897131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56651, H, 0, 2022-08-16 15:45:20.812, 2022-08-16 15:45:21.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509756744, -0.39215913415,  0.40239647031,  0.81917083263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56652, H, 0, 2022-08-16 15:45:21.812, 2022-08-16 15:45:22.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11511670053, -0.39218389988,  0.40233558416,  0.81918621063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56653, H, 0, 2022-08-16 15:45:22.812, 2022-08-16 15:45:23.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512483656, -0.39220672846,  0.40230453014,  0.81918936968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56654, H, 0, 2022-08-16 15:45:23.812, 2022-08-16 15:45:24.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11510494351, -0.39223715663,  0.40230208635,  0.81917881966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56655, H, 0, 2022-08-16 15:45:24.812, 2022-08-16 15:45:25.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11509390920, -0.39226117730,  0.40228542686,  0.81917703152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56656, H, 0, 2022-08-16 15:45:25.812, 2022-08-16 15:45:26.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11511054635, -0.39228123426,  0.40224000812,  0.81918740273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56657, H, 0, 2022-08-16 15:45:26.812, 2022-08-16 15:45:27.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513078213, -0.39230412245,  0.40218055248,  0.81920278072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56658, H, 0, 2022-08-16 15:45:27.812, 2022-08-16 15:45:28.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513433605, -0.39233085513,  0.40214821696,  0.81920534372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56659, H, 0, 2022-08-16 15:45:28.812, 2022-08-16 15:45:29.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11512282491, -0.39236295223,  0.40214601159,  0.81919264793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56660, H, 0, 2022-08-16 15:45:29.812, 2022-08-16 15:45:30.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11511947215, -0.39238956571,  0.40212908387,  0.81918871403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56661, H, 0, 2022-08-16 15:45:30.812, 2022-08-16 15:45:31.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11514116824, -0.39240834117,  0.40208315849,  0.81919920444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56662, H, 0, 2022-08-16 15:45:31.812, 2022-08-16 15:45:32.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11516805738, -0.39242804050,  0.40203210711,  0.81921106577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56663, H, 0, 2022-08-16 15:45:32.812, 2022-08-16 15:45:33.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515892297, -0.39245495200,  0.40200382471,  0.81921333075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56664, H, 0, 2022-08-16 15:45:33.812, 2022-08-16 15:45:34.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11514535546, -0.39248260856,  0.40198814869,  0.81920969486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56665, H, 0, 2022-08-16 15:45:34.812, 2022-08-16 15:45:35.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11513967067, -0.39250952005,  0.40196639299,  0.81920826435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56666, H, 0, 2022-08-16 15:45:35.812, 2022-08-16 15:45:36.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11515261978, -0.39253285527,  0.40192291141,  0.81921660900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56667, H, 0, 2022-08-16 15:45:36.812, 2022-08-16 15:45:37.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517180502, -0.39255425334,  0.40186911821,  0.81923002005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56668, H, 0, 2022-08-16 15:45:37.812, 2022-08-16 15:45:38.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517445743, -0.39258402586,  0.40184444189,  0.81922745705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56669, H, 0, 2022-08-16 15:45:38.812, 2022-08-16 15:45:39.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517295986, -0.39261496067,  0.40183344483,  0.81921827793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56670, H, 0, 2022-08-16 15:45:39.812, 2022-08-16 15:45:40.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517798901, -0.39264106750,  0.40181696415,  0.81921315193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56671, H, 0, 2022-08-16 15:45:40.812, 2022-08-16 15:45:41.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519712955, -0.39265891910,  0.40176922083,  0.81922531128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56672, H, 0, 2022-08-16 15:45:41.812, 2022-08-16 15:45:42.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11522302777, -0.39267998934,  0.40172287822,  0.81923431158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56673, H, 0, 2022-08-16 15:45:42.812, 2022-08-16 15:45:43.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11521057039, -0.39270761609,  0.40169304609,  0.81923741102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56674, H, 0, 2022-08-16 15:45:43.812, 2022-08-16 15:45:44.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519971490, -0.39274716377,  0.40167531371,  0.81922870874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56675, H, 0, 2022-08-16 15:45:44.812, 2022-08-16 15:45:45.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11519950628, -0.39277333021,  0.40165087581,  0.81922817230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56676, H, 0, 2022-08-16 15:45:45.812, 2022-08-16 15:45:46.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11522191018, -0.39279440045,  0.40160733461,  0.81923621893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56677, H, 0, 2022-08-16 15:45:46.812, 2022-08-16 15:45:47.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11524666846, -0.39281687140,  0.40156307817,  0.81924366951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56678, H, 0, 2022-08-16 15:45:47.812, 2022-08-16 15:45:48.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11524620652, -0.39284020662,  0.40153655410,  0.81924557686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56679, H, 0, 2022-08-16 15:45:48.812, 2022-08-16 15:45:49.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11524438113, -0.39287418127,  0.40152016282,  0.81923753023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56680, H, 0, 2022-08-16 15:45:49.812, 2022-08-16 15:45:50.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11524224281, -0.39290142059,  0.40149322152,  0.81923800707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56681, H, 0, 2022-08-16 15:45:50.812, 2022-08-16 15:45:51.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11526194960, -0.39292573929,  0.40145352483,  0.81924301386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56682, H, 0, 2022-08-16 15:45:51.812, 2022-08-16 15:45:52.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11528908461, -0.39294672012,  0.40141072869,  0.81925010681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56683, H, 0, 2022-08-16 15:45:52.812, 2022-08-16 15:45:53.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529428512, -0.39297527075,  0.40138399601,  0.81924879551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56684, H, 0, 2022-08-16 15:45:53.812, 2022-08-16 15:45:54.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529392004, -0.39300584793,  0.40136873722,  0.81924164295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56685, H, 0, 2022-08-16 15:45:54.812, 2022-08-16 15:45:55.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11528768390, -0.39303714037,  0.40134006739,  0.81924152374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56686, H, 0, 2022-08-16 15:45:55.812, 2022-08-16 15:45:56.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11530047655, -0.39305809140,  0.40129879117,  0.81924992800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56687, H, 0, 2022-08-16 15:45:56.812, 2022-08-16 15:45:57.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11531476676, -0.39307948947,  0.40125420690,  0.81925946474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56688, H, 0, 2022-08-16 15:45:57.812, 2022-08-16 15:45:58.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532252282, -0.39310911298,  0.40122726560,  0.81925737858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56689, H, 0, 2022-08-16 15:45:58.812, 2022-08-16 15:45:59.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11530382186, -0.39313960075,  0.40120223165,  0.81925761700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56690, H, 0, 2022-08-16 15:45:59.812, 2022-08-16 15:46:00.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11530436575, -0.39317175746,  0.40116864443,  0.81925857067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56691, H, 0, 2022-08-16 15:46:00.812, 2022-08-16 15:46:01.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11532480270, -0.39319485426,  0.40112441778,  0.81926625967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56692, H, 0, 2022-08-16 15:46:01.812, 2022-08-16 15:46:02.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11533653736, -0.39321529865,  0.40108755231,  0.81927281618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56693, H, 0, 2022-08-16 15:46:02.812, 2022-08-16 15:46:03.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535521597, -0.39324969053,  0.40106654167,  0.81926399469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56694, H, 0, 2022-08-16 15:46:03.812, 2022-08-16 15:46:04.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535050720, -0.39327424765,  0.40104672313,  0.81926256418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56695, H, 0, 2022-08-16 15:46:04.812, 2022-08-16 15:46:05.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535618454, -0.39330232143,  0.40101498365,  0.81926381588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56696, H, 0, 2022-08-16 15:46:05.812, 2022-08-16 15:46:06.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11536683887, -0.39333274961,  0.40097278357,  0.81926840544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56697, H, 0, 2022-08-16 15:46:06.812, 2022-08-16 15:46:07.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537262052, -0.39335513115,  0.40093052387,  0.81927746534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56698, H, 0, 2022-08-16 15:46:07.812, 2022-08-16 15:46:08.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537885666, -0.39338847995,  0.40090551972,  0.81927281618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56699, H, 0, 2022-08-16 15:46:08.812, 2022-08-16 15:46:09.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537231505, -0.39341327548,  0.40088334680,  0.81927269697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56700, H, 0, 2022-08-16 15:46:09.812, 2022-08-16 15:46:10.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11537751555, -0.39344078302,  0.40085354447,  0.81927335262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56701, H, 0, 2022-08-16 15:46:10.812, 2022-08-16 15:46:11.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11538650841, -0.39346897602,  0.40081015229,  0.81927978992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56702, H, 0, 2022-08-16 15:46:11.812, 2022-08-16 15:46:12.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539572477, -0.39349147677,  0.40077099204,  0.81928682327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56703, H, 0, 2022-08-16 15:46:12.812, 2022-08-16 15:46:13.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540140212, -0.39352113008,  0.40074089170,  0.81928652525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56704, H, 0, 2022-08-16 15:46:13.812, 2022-08-16 15:46:14.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11539736390, -0.39355373383,  0.40071928501,  0.81928199530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56705, H, 0, 2022-08-16 15:46:14.812, 2022-08-16 15:46:15.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540409178, -0.39358228445,  0.40068218112,  0.81928545237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56706, H, 0, 2022-08-16 15:46:15.812, 2022-08-16 15:46:16.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11542496085, -0.39360544086,  0.40064245462,  0.81929081678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
56707, H, 0, 2022-08-16 15:46:16.812, 2022-08-16 15:46:17.812,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11543495208, -0.39363035560,  0.40060749650,  0.81929457188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.069987, 951955.113611, 591.536987
