MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-05 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43005, H, 0, 2022-05-05 11:57:54.902, 2022-05-05 11:57:55.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52928882837,  0.00333627756, -0.57132011652, -0.62724441290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43006, H, 0, 2022-05-05 11:57:55.902, 2022-05-05 11:57:56.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52926063538,  0.00335831917, -0.57133883238, -0.62725096941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43007, H, 0, 2022-05-05 11:57:56.902, 2022-05-05 11:57:57.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52924209833,  0.00337730884, -0.57135802507, -0.62724906206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43008, H, 0, 2022-05-05 11:57:57.902, 2022-05-05 11:57:58.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52922296524,  0.00340045104, -0.57137817144, -0.62724673748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43009, H, 0, 2022-05-05 11:57:58.902, 2022-05-05 11:57:59.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52919983864,  0.00341974292, -0.57139772177, -0.62724828720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43010, H, 0, 2022-05-05 11:57:59.902, 2022-05-05 11:58:00.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52918064594,  0.00343789742, -0.57141178846, -0.62725162506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43011, H, 0, 2022-05-05 11:58:00.902, 2022-05-05 11:58:01.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52915322781,  0.00345305982, -0.57143014669, -0.62725794315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43012, H, 0, 2022-05-05 11:58:01.902, 2022-05-05 11:58:02.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52912938595,  0.00346828997, -0.57144904137, -0.62726074457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43013, H, 0, 2022-05-05 11:58:02.902, 2022-05-05 11:58:03.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52910643816,  0.00348981540, -0.57146739960, -0.62726330757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43014, H, 0, 2022-05-05 11:58:03.902, 2022-05-05 11:58:04.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52908766270,  0.00351145328, -0.57148706913, -0.62726110220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43015, H, 0, 2022-05-05 11:58:04.902, 2022-05-05 11:58:05.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52906215191,  0.00352516002, -0.57150858641, -0.62726289034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43016, H, 0, 2022-05-05 11:58:05.902, 2022-05-05 11:58:06.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52903342247,  0.00354303163, -0.57152628899, -0.62727093697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43017, H, 0, 2022-05-05 11:58:06.902, 2022-05-05 11:58:07.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52900677919,  0.00356345251, -0.57154560089, -0.62727564573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43018, H, 0, 2022-05-05 11:58:07.902, 2022-05-05 11:58:08.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52898836136,  0.00358229131, -0.57155865431, -0.62727922201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43019, H, 0, 2022-05-05 11:58:08.902, 2022-05-05 11:58:09.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52896553278,  0.00360465469, -0.57157838345, -0.62728035450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43020, H, 0, 2022-05-05 11:58:09.902, 2022-05-05 11:58:10.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52894550562,  0.00362430839, -0.57159495354, -0.62728202343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43021, H, 0, 2022-05-05 11:58:10.902, 2022-05-05 11:58:11.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52892488241,  0.00364153716, -0.57161098719, -0.62728470564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43022, H, 0, 2022-05-05 11:58:11.902, 2022-05-05 11:58:12.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52889722586,  0.00365785952, -0.57162743807, -0.62729293108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43023, H, 0, 2022-05-05 11:58:12.902, 2022-05-05 11:58:13.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52887707949,  0.00368318032, -0.57164877653, -0.62729036808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43024, H, 0, 2022-05-05 11:58:13.902, 2022-05-05 11:58:14.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52885931730,  0.00370350434, -0.57166600227, -0.62728947401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43025, H, 0, 2022-05-05 11:58:14.902, 2022-05-05 11:58:15.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52884012461,  0.00372492662, -0.57168400288, -0.62728917599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43026, H, 0, 2022-05-05 11:58:15.902, 2022-05-05 11:58:16.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52883142233,  0.00375044020, -0.57170087099, -0.62728089094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43027, H, 0, 2022-05-05 11:58:16.902, 2022-05-05 11:58:17.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52880406380,  0.00377080054, -0.57172036171, -0.62728607655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43028, H, 0, 2022-05-05 11:58:17.902, 2022-05-05 11:58:18.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52877438068,  0.00378167536, -0.57173717022, -0.62729573250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43029, H, 0, 2022-05-05 11:58:18.902, 2022-05-05 11:58:19.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52874779701,  0.00380088878, -0.57175815105, -0.62729889154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43030, H, 0, 2022-05-05 11:58:19.902, 2022-05-05 11:58:20.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52871960402,  0.00381393917, -0.57177704573, -0.62730544806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43031, H, 0, 2022-05-05 11:58:20.902, 2022-05-05 11:58:21.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52869701385,  0.00383468671, -0.57179689407, -0.62730622292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43032, H, 0, 2022-05-05 11:58:21.902, 2022-05-05 11:58:22.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52868109941,  0.00385992695, -0.57181090117, -0.62730664015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43033, H, 0, 2022-05-05 11:58:22.902, 2022-05-05 11:58:23.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52866137028,  0.00388190127, -0.57182794809, -0.62730759382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43034, H, 0, 2022-05-05 11:58:23.902, 2022-05-05 11:58:24.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52864253521,  0.00389854121, -0.57184612751, -0.62730687857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43035, H, 0, 2022-05-05 11:58:24.902, 2022-05-05 11:58:25.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52861404419,  0.00391675252, -0.57186627388, -0.62731230259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43036, H, 0, 2022-05-05 11:58:25.902, 2022-05-05 11:58:26.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52858906984,  0.00393412821, -0.57188659906, -0.62731474638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43037, H, 0, 2022-05-05 11:58:26.902, 2022-05-05 11:58:27.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52856820822,  0.00395746948, -0.57190555334, -0.62731492519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43038, H, 0, 2022-05-05 11:58:27.902, 2022-05-05 11:58:28.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52854973078,  0.00397562282, -0.57191783190, -0.62731915712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43039, H, 0, 2022-05-05 11:58:28.902, 2022-05-05 11:58:29.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52852356434,  0.00399155961, -0.57193934917, -0.62732154131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43040, H, 0, 2022-05-05 11:58:29.902, 2022-05-05 11:58:30.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52849966288,  0.00400883984, -0.57195514441, -0.62732714415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43041, H, 0, 2022-05-05 11:58:30.902, 2022-05-05 11:58:31.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52847105265,  0.00402698200, -0.57197713852, -0.62733107805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43042, H, 0, 2022-05-05 11:58:31.902, 2022-05-05 11:58:32.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52845108509,  0.00404825993, -0.57199448347, -0.62733191252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43043, H, 0, 2022-05-05 11:58:32.902, 2022-05-05 11:58:33.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52843779325,  0.00407341542, -0.57201188803, -0.62732708454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43044, H, 0, 2022-05-05 11:58:33.902, 2022-05-05 11:58:34.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52841067314,  0.00408881670, -0.57202947140, -0.62733381987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43045, H, 0, 2022-05-05 11:58:34.902, 2022-05-05 11:58:35.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52838647366,  0.00410553673, -0.57204979658, -0.62733560801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43046, H, 0, 2022-05-05 11:58:35.902, 2022-05-05 11:58:36.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52836453915,  0.00413300376, -0.57206594944, -0.62733912468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43047, H, 0, 2022-05-05 11:58:36.902, 2022-05-05 11:58:37.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52834147215,  0.00415039249, -0.57208347321, -0.62734246254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43048, H, 0, 2022-05-05 11:58:37.902, 2022-05-05 11:58:38.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52832299471,  0.00416966109, -0.57210254669, -0.62734049559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43049, H, 0, 2022-05-05 11:58:38.902, 2022-05-05 11:58:39.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52830547094,  0.00419102516, -0.57212018967, -0.62733906507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43050, H, 0, 2022-05-05 11:58:39.902, 2022-05-05 11:58:40.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52829092741,  0.00421507470, -0.57213610411, -0.62733656168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43051, H, 0, 2022-05-05 11:58:40.902, 2022-05-05 11:58:41.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52826958895,  0.00423710188, -0.57215428352, -0.62733781338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43052, H, 0, 2022-05-05 11:58:41.902, 2022-05-05 11:58:42.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52824592590,  0.00425464753, -0.57217442989, -0.62733930349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43053, H, 0, 2022-05-05 11:58:42.902, 2022-05-05 11:58:43.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52822268009,  0.00427741231, -0.57219040394, -0.62734413147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43054, H, 0, 2022-05-05 11:58:43.902, 2022-05-05 11:58:44.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52819341421,  0.00429285597, -0.57221353054, -0.62734758854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43055, H, 0, 2022-05-05 11:58:44.902, 2022-05-05 11:58:45.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52817094326,  0.00431169616, -0.57223075628, -0.62735062838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43056, H, 0, 2022-05-05 11:58:45.902, 2022-05-05 11:58:46.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52814668417,  0.00432540802, -0.57224631310, -0.62735676765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43057, H, 0, 2022-05-05 11:58:46.902, 2022-05-05 11:58:47.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52812165022,  0.00434978958, -0.57226514816, -0.62736046314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43058, H, 0, 2022-05-05 11:58:47.902, 2022-05-05 11:58:48.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52808505297,  0.00435641967, -0.57228589058, -0.62737232447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43059, H, 0, 2022-05-05 11:58:48.902, 2022-05-05 11:58:49.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52805399895,  0.00437059812, -0.57230800390, -0.62737822533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43060, H, 0, 2022-05-05 11:58:49.902, 2022-05-05 11:58:50.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52803677320,  0.00438987138, -0.57232409716, -0.62737786770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43061, H, 0, 2022-05-05 11:58:50.902, 2022-05-05 11:58:51.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52801841497,  0.00441489741, -0.57233804464, -0.62738049030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43062, H, 0, 2022-05-05 11:58:51.902, 2022-05-05 11:58:52.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52799433470,  0.00443566451, -0.57235759497, -0.62738275528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43063, H, 0, 2022-05-05 11:58:52.902, 2022-05-05 11:58:53.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52797335386,  0.00445803581, -0.57237893343, -0.62738078833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43064, H, 0, 2022-05-05 11:58:53.902, 2022-05-05 11:58:54.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52795213461,  0.00447788090, -0.57239502668, -0.62738376856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43065, H, 0, 2022-05-05 11:58:54.902, 2022-05-05 11:58:55.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52793586254,  0.00449967291, -0.57241213322, -0.62738174200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43066, H, 0, 2022-05-05 11:58:55.902, 2022-05-05 11:58:56.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52792465687,  0.00452751387, -0.57242780924, -0.62737667561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43067, H, 0, 2022-05-05 11:58:56.902, 2022-05-05 11:58:57.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52790582180,  0.00454882253, -0.57244306803, -0.62737840414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43068, H, 0, 2022-05-05 11:58:57.902, 2022-05-05 11:58:58.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52788013220,  0.00456566038, -0.57246434689, -0.62738049030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43069, H, 0, 2022-05-05 11:58:58.902, 2022-05-05 11:58:59.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52785742283,  0.00458531594, -0.57248258591, -0.62738281488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43070, H, 0, 2022-05-05 11:58:59.902, 2022-05-05 11:59:00.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52783244848,  0.00460547162, -0.57250094414, -0.62738698721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43071, H, 0, 2022-05-05 11:59:00.902, 2022-05-05 11:59:01.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52781015635,  0.00462394906, -0.57251685858, -0.62739104033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43072, H, 0, 2022-05-05 11:59:01.902, 2022-05-05 11:59:02.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52778929472,  0.00464483583, -0.57253772020, -0.62738943100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43073, H, 0, 2022-05-05 11:59:02.902, 2022-05-05 11:59:03.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52776741982,  0.00466649188, -0.57255411148, -0.62739264965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43074, H, 0, 2022-05-05 11:59:03.902, 2022-05-05 11:59:04.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52774035931,  0.00468346756, -0.57257294655, -0.62739813328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
43075, H, 0, 2022-05-05 11:59:04.902, 2022-05-05 11:59:05.902,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52771347761,  0.00470154732, -0.57259154320, -0.62740367651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.881910, 1426032.536068, 604.348910
