MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-03 14:51:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-24 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49359, H, 0, 2022-07-24 13:43:48.731, 2022-07-24 13:43:49.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29003944993, -0.02809721045, -0.31491819024, -0.90327972174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49360, H, 0, 2022-07-24 13:43:49.731, 2022-07-24 13:43:50.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29006740451, -0.02811737731, -0.31490370631, -0.90327513218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49361, H, 0, 2022-07-24 13:43:50.731, 2022-07-24 13:43:51.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29006740451, -0.02811737731, -0.31490370631, -0.90327513218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49362, H, 0, 2022-07-24 13:43:51.731, 2022-07-24 13:43:52.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29009947181, -0.02813739702, -0.31489324570, -0.90326786041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49363, H, 0, 2022-07-24 13:43:52.731, 2022-07-24 13:43:53.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29012894630, -0.02815357223, -0.31487756968, -0.90326339006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49364, H, 0, 2022-07-24 13:43:53.731, 2022-07-24 13:43:54.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29012894630, -0.02815357223, -0.31487756968, -0.90326339006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49365, H, 0, 2022-07-24 13:43:54.731, 2022-07-24 13:43:55.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29015943408, -0.02817360498, -0.31486982107, -0.90325564146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49366, H, 0, 2022-07-24 13:43:55.731, 2022-07-24 13:43:56.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29020205140, -0.02819102257, -0.31485399604, -0.90324693918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49367, H, 0, 2022-07-24 13:43:56.731, 2022-07-24 13:43:57.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29020205140, -0.02819102257, -0.31485399604, -0.90324693918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49368, H, 0, 2022-07-24 13:43:57.731, 2022-07-24 13:43:58.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29024544358, -0.02820955031, -0.31483814120, -0.90323793888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49369, H, 0, 2022-07-24 13:43:58.731, 2022-07-24 13:43:59.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028239846, -0.02822627313, -0.31482690573, -0.90322941542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49370, H, 0, 2022-07-24 13:43:59.731, 2022-07-24 13:44:00.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028239846, -0.02822627313, -0.31482690573, -0.90322941542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49371, H, 0, 2022-07-24 13:44:00.731, 2022-07-24 13:44:01.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031142592, -0.02824704349, -0.31481787562, -0.90322262049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49372, H, 0, 2022-07-24 13:44:01.731, 2022-07-24 13:44:02.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034265876, -0.02826971374, -0.31480515003, -0.90321630239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49373, H, 0, 2022-07-24 13:44:02.731, 2022-07-24 13:44:03.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034265876, -0.02826971374, -0.31480515003, -0.90321630239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49374, H, 0, 2022-07-24 13:44:03.731, 2022-07-24 13:44:04.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036664963, -0.02829192951, -0.31479164958, -0.90321260691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49375, H, 0, 2022-07-24 13:44:04.731, 2022-07-24 13:44:05.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29040202498, -0.02830413915, -0.31477591395, -0.90320634842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49376, H, 0, 2022-07-24 13:44:05.731, 2022-07-24 13:44:06.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29040202498, -0.02830413915, -0.31477591395, -0.90320634842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49377, H, 0, 2022-07-24 13:44:06.731, 2022-07-24 13:44:07.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29044249654, -0.02832241356, -0.31476342678, -0.90319710970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49378, H, 0, 2022-07-24 13:44:07.731, 2022-07-24 13:44:08.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29047897458, -0.02833850123, -0.31475177407, -0.90318888426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49379, H, 0, 2022-07-24 13:44:08.731, 2022-07-24 13:44:09.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29047897458, -0.02833850123, -0.31475177407, -0.90318888426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49380, H, 0, 2022-07-24 13:44:09.731, 2022-07-24 13:44:10.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29051643610, -0.02836276591, -0.31473469734, -0.90318202972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49381, H, 0, 2022-07-24 13:44:10.731, 2022-07-24 13:44:11.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29055711627, -0.02837925032, -0.31472718716, -0.90317106247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49382, H, 0, 2022-07-24 13:44:11.731, 2022-07-24 13:44:12.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29055711627, -0.02837925032, -0.31472718716, -0.90317106247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49383, H, 0, 2022-07-24 13:44:12.731, 2022-07-24 13:44:13.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29058656096, -0.02840301208, -0.31471088529, -0.90316653252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49384, H, 0, 2022-07-24 13:44:13.731, 2022-07-24 13:44:14.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29061543941, -0.02842606977, -0.31470039487, -0.90316015482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49385, H, 0, 2022-07-24 13:44:14.731, 2022-07-24 13:44:15.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29065337777, -0.02843690664, -0.31468576193, -0.90315270424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49386, H, 0, 2022-07-24 13:44:15.731, 2022-07-24 13:44:16.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068773985, -0.02846355364, -0.31467306614, -0.90314525366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49387, H, 0, 2022-07-24 13:44:16.731, 2022-07-24 13:44:17.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068773985, -0.02846355364, -0.31467306614, -0.90314525366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49388, H, 0, 2022-07-24 13:44:17.731, 2022-07-24 13:44:18.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29071870446, -0.02848063968, -0.31466269493, -0.90313833952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49389, H, 0, 2022-07-24 13:44:18.731, 2022-07-24 13:44:19.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29076534510, -0.02849861234, -0.31464812160, -0.90312784910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49390, H, 0, 2022-07-24 13:44:19.731, 2022-07-24 13:44:20.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29076534510, -0.02849861234, -0.31464812160, -0.90312784910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49391, H, 0, 2022-07-24 13:44:20.731, 2022-07-24 13:44:21.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29080674052, -0.02852125652, -0.31463891268, -0.90311700106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49392, H, 0, 2022-07-24 13:44:21.731, 2022-07-24 13:44:22.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29083284736, -0.02854152024, -0.31462651491, -0.90311229229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49393, H, 0, 2022-07-24 13:44:22.731, 2022-07-24 13:44:23.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29083284736, -0.02854152024, -0.31462651491, -0.90311229229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49394, H, 0, 2022-07-24 13:44:23.731, 2022-07-24 13:44:24.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29087302089, -0.02856337465, -0.31461051106, -0.90310424566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49395, H, 0, 2022-07-24 13:44:24.731, 2022-07-24 13:44:25.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29089996219, -0.02858156897, -0.31459698081, -0.90309971571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49396, H, 0, 2022-07-24 13:44:25.731, 2022-07-24 13:44:26.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29089996219, -0.02858156897, -0.31459698081, -0.90309971571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49397, H, 0, 2022-07-24 13:44:26.731, 2022-07-24 13:44:27.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29093068838, -0.02860205993, -0.31458160281, -0.90309447050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49398, H, 0, 2022-07-24 13:44:27.731, 2022-07-24 13:44:28.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29096597433, -0.02862766944, -0.31456893682, -0.90308672190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49399, H, 0, 2022-07-24 13:44:28.731, 2022-07-24 13:44:29.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29096597433, -0.02862766944, -0.31456893682, -0.90308672190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49400, H, 0, 2022-07-24 13:44:29.731, 2022-07-24 13:44:30.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29100492597, -0.02864612453, -0.31455963850, -0.90307682753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49401, H, 0, 2022-07-24 13:44:30.731, 2022-07-24 13:44:31.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29104402661, -0.02866170369, -0.31454515457, -0.90306878090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49402, H, 0, 2022-07-24 13:44:31.731, 2022-07-24 13:44:32.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29108786583, -0.02868106030, -0.31452667713, -0.90306049585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49403, H, 0, 2022-07-24 13:44:32.731, 2022-07-24 13:44:33.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29112401605, -0.02870309912, -0.31451195478, -0.90305322409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49404, H, 0, 2022-07-24 13:44:33.731, 2022-07-24 13:44:34.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29115903378, -0.02872559428, -0.31450173259, -0.90304481983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49405, H, 0, 2022-07-24 13:44:34.731, 2022-07-24 13:44:35.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29117888212, -0.02874419838, -0.31449359655, -0.90304064751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49406, H, 0, 2022-07-24 13:44:35.731, 2022-07-24 13:44:36.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29117888212, -0.02874419838, -0.31449359655, -0.90304064751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49407, H, 0, 2022-07-24 13:44:36.731, 2022-07-24 13:44:37.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29120454192, -0.02876600996, -0.31448274851, -0.90303546190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49408, H, 0, 2022-07-24 13:44:37.731, 2022-07-24 13:44:38.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29123765230, -0.02878771164, -0.31446206570, -0.90303128958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49409, H, 0, 2022-07-24 13:44:38.731, 2022-07-24 13:44:39.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29123765230, -0.02878771164, -0.31446206570, -0.90303128958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49410, H, 0, 2022-07-24 13:44:39.731, 2022-07-24 13:44:40.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29127135873, -0.02880907990, -0.31444832683, -0.90302449465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49411, H, 0, 2022-07-24 13:44:40.731, 2022-07-24 13:44:41.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29130610824, -0.02882457338, -0.31443464756, -0.90301758051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49412, H, 0, 2022-07-24 13:44:41.731, 2022-07-24 13:44:42.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29130610824, -0.02882457338, -0.31443464756, -0.90301758051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49413, H, 0, 2022-07-24 13:44:42.731, 2022-07-24 13:44:43.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29133436084, -0.02884874493, -0.31442409754, -0.90301138163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49414, H, 0, 2022-07-24 13:44:43.731, 2022-07-24 13:44:44.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29137966037, -0.02886682749, -0.31441110373, -0.90300071239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49415, H, 0, 2022-07-24 13:44:44.731, 2022-07-24 13:44:45.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29137966037, -0.02886682749, -0.31441110373, -0.90300071239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49416, H, 0, 2022-07-24 13:44:45.731, 2022-07-24 13:44:46.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29141700268, -0.02888582088, -0.31439945102, -0.90299212933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49417, H, 0, 2022-07-24 13:44:46.731, 2022-07-24 13:44:47.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29145455360, -0.02891152166, -0.31438326836, -0.90298479795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49418, H, 0, 2022-07-24 13:44:47.731, 2022-07-24 13:44:48.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29145455360, -0.02891152166, -0.31438326836, -0.90298479795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49419, H, 0, 2022-07-24 13:44:48.731, 2022-07-24 13:44:49.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29149866104, -0.02892591059, -0.31437239051, -0.90297389030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49420, H, 0, 2022-07-24 13:44:49.731, 2022-07-24 13:44:50.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29152983427, -0.02894887328, -0.31435769796, -0.90296816826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49421, H, 0, 2022-07-24 13:44:50.731, 2022-07-24 13:44:51.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29156124592, -0.02896978520, -0.31434437633, -0.90296202898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49422, H, 0, 2022-07-24 13:44:51.731, 2022-07-24 13:44:52.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29159808159, -0.02898735180, -0.31432887912, -0.90295493603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49423, H, 0, 2022-07-24 13:44:52.731, 2022-07-24 13:44:53.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29159808159, -0.02898735180, -0.31432887912, -0.90295493603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49424, H, 0, 2022-07-24 13:44:53.731, 2022-07-24 13:44:54.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29163402319, -0.02901238948, -0.31431794167, -0.90294635296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49425, H, 0, 2022-07-24 13:44:54.731, 2022-07-24 13:44:55.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29167100787, -0.02903065458, -0.31430357695, -0.90293884277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49426, H, 0, 2022-07-24 13:44:55.731, 2022-07-24 13:44:56.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29167100787, -0.02903065458, -0.31430357695, -0.90293884277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49427, H, 0, 2022-07-24 13:44:56.731, 2022-07-24 13:44:57.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29171827435, -0.02904961444, -0.31428870559, -0.90292811394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49428, H, 0, 2022-07-24 13:44:57.731, 2022-07-24 13:44:58.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29176485538, -0.02906724811, -0.31427642703, -0.90291678905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
49429, H, 0, 2022-07-24 13:44:58.731, 2022-07-24 13:44:59.731,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29176485538, -0.02906724811, -0.31427642703, -0.90291678905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.195607, 985902.243549, 593.662607
