MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-23 23:09:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-23 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42129, H, 0, 2022-09-23 11:43:18.613, 2022-09-23 11:43:19.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14198087156, -0.27312138677,  0.52526587248,  0.79331070185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42130, H, 0, 2022-09-23 11:43:19.613, 2022-09-23 11:43:20.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14197354019, -0.27310529351,  0.52527117729,  0.79331409931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42131, H, 0, 2022-09-23 11:43:20.613, 2022-09-23 11:43:21.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14196801186, -0.27308312058,  0.52527868748,  0.79331773520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42132, H, 0, 2022-09-23 11:43:21.613, 2022-09-23 11:43:22.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14193874598, -0.27307176590,  0.52527946234,  0.79332637787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42133, H, 0, 2022-09-23 11:43:22.613, 2022-09-23 11:43:23.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14192438126, -0.27305617929,  0.52528607845,  0.79332989454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42134, H, 0, 2022-09-23 11:43:23.613, 2022-09-23 11:43:24.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14191870391, -0.27303838730,  0.52528780699,  0.79333591461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42135, H, 0, 2022-09-23 11:43:24.613, 2022-09-23 11:43:25.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14191132784, -0.27301502228,  0.52529633045,  0.79333961010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42136, H, 0, 2022-09-23 11:43:25.613, 2022-09-23 11:43:26.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14189124107, -0.27300122380,  0.52529990673,  0.79334557056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42137, H, 0, 2022-09-23 11:43:26.613, 2022-09-23 11:43:27.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14188411832, -0.27298113704,  0.52530395985,  0.79335105419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42138, H, 0, 2022-09-23 11:43:27.613, 2022-09-23 11:43:28.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14186961949, -0.27296221256,  0.52531415224,  0.79335343838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42139, H, 0, 2022-09-23 11:43:28.613, 2022-09-23 11:43:29.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14185492694, -0.27294880152,  0.52531260252,  0.79336172342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42140, H, 0, 2022-09-23 11:43:29.613, 2022-09-23 11:43:30.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14183096588, -0.27293512225,  0.52531713247,  0.79336768389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42141, H, 0, 2022-09-23 11:43:30.613, 2022-09-23 11:43:31.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14182959497, -0.27291378379,  0.52532744408,  0.79336845875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42142, H, 0, 2022-09-23 11:43:31.613, 2022-09-23 11:43:32.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14180657268, -0.27290230989,  0.52532768250,  0.79337638617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42143, H, 0, 2022-09-23 11:43:32.613, 2022-09-23 11:43:33.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14179407060, -0.27288347483,  0.52533257008,  0.79338181019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42144, H, 0, 2022-09-23 11:43:33.613, 2022-09-23 11:43:34.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14179000258, -0.27286070585,  0.52533972263,  0.79338562489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42145, H, 0, 2022-09-23 11:43:34.613, 2022-09-23 11:43:35.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14177708328, -0.27284273505,  0.52534520626,  0.79339051247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42146, H, 0, 2022-09-23 11:43:35.613, 2022-09-23 11:43:36.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14177870750, -0.27281984687,  0.52535575628,  0.79339110851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42147, H, 0, 2022-09-23 11:43:36.613, 2022-09-23 11:43:37.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14177094400, -0.27280253172,  0.52536112070,  0.79339492321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42148, H, 0, 2022-09-23 11:43:37.613, 2022-09-23 11:43:38.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14176228642, -0.27278450131,  0.52536964417,  0.79339700937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42149, H, 0, 2022-09-23 11:43:38.613, 2022-09-23 11:43:39.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14174252748, -0.27276954055,  0.52536875010,  0.79340624809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42150, H, 0, 2022-09-23 11:43:39.613, 2022-09-23 11:43:40.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14172013104, -0.27275207639,  0.52537059784,  0.79341506958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42151, H, 0, 2022-09-23 11:43:40.613, 2022-09-23 11:43:41.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14170767367, -0.27273651958,  0.52537381649,  0.79342049360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42152, H, 0, 2022-09-23 11:43:41.613, 2022-09-23 11:43:42.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168968797, -0.27271813154,  0.52537912130,  0.79342651367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42153, H, 0, 2022-09-23 11:43:42.613, 2022-09-23 11:43:43.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14167423546, -0.27270424366,  0.52538722754,  0.79342865944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42154, H, 0, 2022-09-23 11:43:43.613, 2022-09-23 11:43:44.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166349173, -0.27268579602,  0.52538973093,  0.79343527555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42155, H, 0, 2022-09-23 11:43:44.613, 2022-09-23 11:43:45.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165554941, -0.27266886830,  0.52539831400,  0.79343682528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42156, H, 0, 2022-09-23 11:43:45.613, 2022-09-23 11:43:46.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14164663851, -0.27264925838,  0.52539974451,  0.79344421625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42157, H, 0, 2022-09-23 11:43:46.613, 2022-09-23 11:43:47.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14163303375, -0.27263090014,  0.52540355921,  0.79345041513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42158, H, 0, 2022-09-23 11:43:47.613, 2022-09-23 11:43:48.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160959423, -0.27261650562,  0.52540796995,  0.79345667362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42159, H, 0, 2022-09-23 11:43:48.613, 2022-09-23 11:43:49.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158512652, -0.27260357141,  0.52540981770,  0.79346424341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42160, H, 0, 2022-09-23 11:43:49.613, 2022-09-23 11:43:50.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14156812429, -0.27259132266,  0.52541214228,  0.79346990585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42161, H, 0, 2022-09-23 11:43:50.613, 2022-09-23 11:43:51.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14155124128, -0.27257156372,  0.52541345358,  0.79347884655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42162, H, 0, 2022-09-23 11:43:51.613, 2022-09-23 11:43:52.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14154514670, -0.27255120873,  0.52542191744,  0.79348129034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42163, H, 0, 2022-09-23 11:43:52.613, 2022-09-23 11:43:53.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14154455066, -0.27252504230,  0.52543240786,  0.79348349571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42164, H, 0, 2022-09-23 11:43:53.613, 2022-09-23 11:43:54.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14154043794, -0.27251085639,  0.52543908358,  0.79348468781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42165, H, 0, 2022-09-23 11:43:54.613, 2022-09-23 11:43:55.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14153032005, -0.27249401808,  0.52544474602,  0.79348850250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42166, H, 0, 2022-09-23 11:43:55.613, 2022-09-23 11:43:56.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14152157307, -0.27247780561,  0.52545076609,  0.79349166155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42167, H, 0, 2022-09-23 11:43:56.613, 2022-09-23 11:43:57.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14151889086, -0.27245390415,  0.52545791864,  0.79349559546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42168, H, 0, 2022-09-23 11:43:57.613, 2022-09-23 11:43:58.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14151446521, -0.27243578434,  0.52546787262,  0.79349601269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42169, H, 0, 2022-09-23 11:43:58.613, 2022-09-23 11:43:59.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14149990678, -0.27241447568,  0.52547186613,  0.79350328445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42170, H, 0, 2022-09-23 11:43:59.613, 2022-09-23 11:44:00.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14147971570, -0.27240011096,  0.52547192574,  0.79351174831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42171, H, 0, 2022-09-23 11:44:00.613, 2022-09-23 11:44:01.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14146514237, -0.27238392830,  0.52547532320,  0.79351764917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42172, H, 0, 2022-09-23 11:44:01.613, 2022-09-23 11:44:02.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14145742357, -0.27236759663,  0.52547985315,  0.79352164268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42173, H, 0, 2022-09-23 11:44:02.613, 2022-09-23 11:44:03.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14144217968, -0.27235010266,  0.52548164129,  0.79352915287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42174, H, 0, 2022-09-23 11:44:03.613, 2022-09-23 11:44:04.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14142924547, -0.27233046293,  0.52549165487,  0.79353159666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42175, H, 0, 2022-09-23 11:44:04.613, 2022-09-23 11:44:05.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14141519368, -0.27231937647,  0.52549678087,  0.79353451729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42176, H, 0, 2022-09-23 11:44:05.613, 2022-09-23 11:44:06.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14139725268, -0.27229741216,  0.52549964190,  0.79354333878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42177, H, 0, 2022-09-23 11:44:06.613, 2022-09-23 11:44:07.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14138716459, -0.27228125930,  0.52549886703,  0.79355120659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42178, H, 0, 2022-09-23 11:44:07.613, 2022-09-23 11:44:08.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14138306677, -0.27226129174,  0.52551019192,  0.79355126619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42179, H, 0, 2022-09-23 11:44:08.613, 2022-09-23 11:44:09.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14137904346, -0.27223482728,  0.52552354336,  0.79355221987, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42180, H, 0, 2022-09-23 11:44:09.613, 2022-09-23 11:44:10.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14136254787, -0.27222388983,  0.52552253008,  0.79355961084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42181, H, 0, 2022-09-23 11:44:10.613, 2022-09-23 11:44:11.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14134985209, -0.27220764756,  0.52552342415,  0.79356682301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42182, H, 0, 2022-09-23 11:44:11.613, 2022-09-23 11:44:12.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14133304358, -0.27219009399,  0.52552807331,  0.79357278347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42183, H, 0, 2022-09-23 11:44:12.613, 2022-09-23 11:44:13.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131069183, -0.27217733860,  0.52553182840,  0.79357868433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42184, H, 0, 2022-09-23 11:44:13.613, 2022-09-23 11:44:14.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14128555357, -0.27216264606,  0.52553480864,  0.79358619452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42185, H, 0, 2022-09-23 11:44:14.613, 2022-09-23 11:44:15.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127485454, -0.27214518189,  0.52554309368,  0.79358857870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42186, H, 0, 2022-09-23 11:44:15.613, 2022-09-23 11:44:16.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14126725495, -0.27212262154,  0.52554988861,  0.79359316826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42187, H, 0, 2022-09-23 11:44:16.613, 2022-09-23 11:44:17.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14125631750, -0.27211129665,  0.52554947138,  0.79359930754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42188, H, 0, 2022-09-23 11:44:17.613, 2022-09-23 11:44:18.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124517143, -0.27208760381,  0.52555793524,  0.79360377789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42189, H, 0, 2022-09-23 11:44:18.613, 2022-09-23 11:44:19.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124551415, -0.27206760645,  0.52556282282,  0.79360735416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42190, H, 0, 2022-09-23 11:44:19.613, 2022-09-23 11:44:20.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124719799, -0.27204543352,  0.52557343245,  0.79360765219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42191, H, 0, 2022-09-23 11:44:20.613, 2022-09-23 11:44:21.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123454690, -0.27202594280,  0.52558052540,  0.79361188412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42192, H, 0, 2022-09-23 11:44:21.613, 2022-09-23 11:44:22.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123021066, -0.27200910449,  0.52558463812,  0.79361569881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42193, H, 0, 2022-09-23 11:44:22.613, 2022-09-23 11:44:23.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121988416, -0.27198883891,  0.52558892965,  0.79362165928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42194, H, 0, 2022-09-23 11:44:23.613, 2022-09-23 11:44:24.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119914174, -0.27197372913,  0.52559113503,  0.79362905025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42195, H, 0, 2022-09-23 11:44:24.613, 2022-09-23 11:44:25.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14117701352, -0.27195692062,  0.52559286356,  0.79363757372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42196, H, 0, 2022-09-23 11:44:25.613, 2022-09-23 11:44:26.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14117288589, -0.27194216847,  0.52559942007,  0.79363900423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42197, H, 0, 2022-09-23 11:44:26.613, 2022-09-23 11:44:27.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115858078, -0.27192580700,  0.52560204268,  0.79364544153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42198, H, 0, 2022-09-23 11:44:27.613, 2022-09-23 11:44:28.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115570486, -0.27190864086,  0.52560877800,  0.79364740849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
42199, H, 0, 2022-09-23 11:44:28.613, 2022-09-23 11:44:29.613,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14114120603, -0.27188935876,  0.52561330795,  0.79365354776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.306490, 843884.741189, 580.070490
