MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:56:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-02 00:01:09.663 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36715, H, 0, 2022-07-02 10:13:04.683, 2022-07-02 10:13:05.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13653509319,  0.29711070657, -0.45047894120, -0.83075392246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36716, H, 0, 2022-07-02 10:13:05.683, 2022-07-02 10:13:06.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13648098707,  0.29717254639, -0.45048850775, -0.83073550463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36717, H, 0, 2022-07-02 10:13:06.683, 2022-07-02 10:13:07.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13643392920,  0.29723647237, -0.45050337911, -0.83071231842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36718, H, 0, 2022-07-02 10:13:07.683, 2022-07-02 10:13:08.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13640500605,  0.29730042815, -0.45051217079, -0.83068943024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36719, H, 0, 2022-07-02 10:13:08.683, 2022-07-02 10:13:09.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13637964427,  0.29736781120, -0.45052304864, -0.83066356182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36720, H, 0, 2022-07-02 10:13:09.683, 2022-07-02 10:13:10.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13633361459,  0.29743134975, -0.45053288341, -0.83064305782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36721, H, 0, 2022-07-02 10:13:10.683, 2022-07-02 10:13:11.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13631404936,  0.29749757051, -0.45053610206, -0.83062076569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36722, H, 0, 2022-07-02 10:13:11.683, 2022-07-02 10:13:12.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13628074527,  0.29756897688, -0.45054748654, -0.83059448004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36723, H, 0, 2022-07-02 10:13:12.683, 2022-07-02 10:13:13.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13622659445,  0.29763036966, -0.45055750012, -0.83057594299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36724, H, 0, 2022-07-02 10:13:13.683, 2022-07-02 10:13:14.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13617961109,  0.29769679904, -0.45058014989, -0.83054757118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36725, H, 0, 2022-07-02 10:13:14.683, 2022-07-02 10:13:15.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13613788784,  0.29776069522, -0.45058780909, -0.83052736521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36726, H, 0, 2022-07-02 10:13:15.683, 2022-07-02 10:13:16.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13611188531,  0.29782766104, -0.45059588552, -0.83050322533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36727, H, 0, 2022-07-02 10:13:16.683, 2022-07-02 10:13:17.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13608121872,  0.29789561033, -0.45060101151, -0.83048111200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36728, H, 0, 2022-07-02 10:13:17.683, 2022-07-02 10:13:18.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13605105877,  0.29796224833, -0.45061153173, -0.83045643568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36729, H, 0, 2022-07-02 10:13:18.683, 2022-07-02 10:13:19.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13601465523,  0.29802957177, -0.45062243938, -0.83043229580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36730, H, 0, 2022-07-02 10:13:19.683, 2022-07-02 10:13:20.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13598407805,  0.29809477925, -0.45063179731, -0.83040881157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36731, H, 0, 2022-07-02 10:13:20.683, 2022-07-02 10:13:21.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13593053818,  0.29815870523, -0.45064771175, -0.83038598299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36732, H, 0, 2022-07-02 10:13:21.683, 2022-07-02 10:13:22.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13589179516,  0.29822400212, -0.45065763593, -0.83036351204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36733, H, 0, 2022-07-02 10:13:22.683, 2022-07-02 10:13:23.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13584519923,  0.29828822613, -0.45066943765, -0.83034163713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36734, H, 0, 2022-07-02 10:13:23.683, 2022-07-02 10:13:24.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13581493497,  0.29835268855, -0.45067757368, -0.83031904697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36735, H, 0, 2022-07-02 10:13:24.683, 2022-07-02 10:13:25.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13577847183,  0.29841774702, -0.45068824291, -0.83029580116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36736, H, 0, 2022-07-02 10:13:25.683, 2022-07-02 10:13:26.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13573847711,  0.29848414660, -0.45070156455, -0.83027124405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36737, H, 0, 2022-07-02 10:13:26.683, 2022-07-02 10:13:27.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13570679724,  0.29855015874, -0.45071023703, -0.83024799824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36738, H, 0, 2022-07-02 10:13:27.683, 2022-07-02 10:13:28.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13566888869,  0.29861944914, -0.45071673393, -0.83022576571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36739, H, 0, 2022-07-02 10:13:28.683, 2022-07-02 10:13:29.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13562676311,  0.29868242145, -0.45073306561, -0.83020114899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36740, H, 0, 2022-07-02 10:13:29.683, 2022-07-02 10:13:30.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13557578623,  0.29874533415, -0.45075181127, -0.83017665148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36741, H, 0, 2022-07-02 10:13:30.683, 2022-07-02 10:13:31.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13553988934,  0.29881009459, -0.45075565577, -0.83015710115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36742, H, 0, 2022-07-02 10:13:31.683, 2022-07-02 10:13:32.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13551333547,  0.29887703061, -0.45076644421, -0.83013147116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36743, H, 0, 2022-07-02 10:13:32.683, 2022-07-02 10:13:33.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13547149301,  0.29893663526, -0.45078200102, -0.83010840416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36744, H, 0, 2022-07-02 10:13:33.683, 2022-07-02 10:13:34.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13543795049,  0.29900738597, -0.45079016685, -0.83008396626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36745, H, 0, 2022-07-02 10:13:34.683, 2022-07-02 10:13:35.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13540220261,  0.29907250404, -0.45079675317, -0.83006274700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36746, H, 0, 2022-07-02 10:13:35.683, 2022-07-02 10:13:36.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13536684215,  0.29913777113, -0.45080691576, -0.83003950119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36747, H, 0, 2022-07-02 10:13:36.683, 2022-07-02 10:13:37.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13532590866,  0.29919922352, -0.45082229376, -0.83001565933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36748, H, 0, 2022-07-02 10:13:37.683, 2022-07-02 10:13:38.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13528937101,  0.29926997423, -0.45083260536, -0.82999050617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36749, H, 0, 2022-07-02 10:13:38.683, 2022-07-02 10:13:39.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13524793088,  0.29933333397, -0.45084467530, -0.82996785641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36750, H, 0, 2022-07-02 10:13:39.683, 2022-07-02 10:13:40.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13520550728,  0.29939645529, -0.45085546374, -0.82994616032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36751, H, 0, 2022-07-02 10:13:40.683, 2022-07-02 10:13:41.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13518777490,  0.29946622252, -0.45086261630, -0.82991999388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36752, H, 0, 2022-07-02 10:13:41.683, 2022-07-02 10:13:42.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13514974713,  0.29952862859, -0.45087224245, -0.82989841700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36753, H, 0, 2022-07-02 10:13:42.683, 2022-07-02 10:13:43.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13510899246,  0.29959467053, -0.45088139176, -0.82987624407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36754, H, 0, 2022-07-02 10:13:43.683, 2022-07-02 10:13:44.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13505418599,  0.29965925217, -0.45089855790, -0.82985252142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36755, H, 0, 2022-07-02 10:13:44.683, 2022-07-02 10:13:45.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13502243161,  0.29972517490, -0.45090493560, -0.82983040810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36756, H, 0, 2022-07-02 10:13:45.683, 2022-07-02 10:13:46.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13498777151,  0.29979529977, -0.45091858506, -0.82980328798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36757, H, 0, 2022-07-02 10:13:46.683, 2022-07-02 10:13:47.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13494503498,  0.29985693097, -0.45092472434, -0.82978463173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36758, H, 0, 2022-07-02 10:13:47.683, 2022-07-02 10:13:48.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13491702080,  0.29992154241, -0.45094013214, -0.82975745201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36759, H, 0, 2022-07-02 10:13:48.683, 2022-07-02 10:13:49.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13488945365,  0.29999619722, -0.45094135404, -0.82973432541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36760, H, 0, 2022-07-02 10:13:49.683, 2022-07-02 10:13:50.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13485388458,  0.30005612969, -0.45095103979, -0.82971316576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36761, H, 0, 2022-07-02 10:13:50.683, 2022-07-02 10:13:51.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13480065763,  0.30012214184, -0.45096826553, -0.82968854904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36762, H, 0, 2022-07-02 10:13:51.683, 2022-07-02 10:13:52.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13476426899,  0.30018782616, -0.45097813010, -0.82966536283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36763, H, 0, 2022-07-02 10:13:52.683, 2022-07-02 10:13:53.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473781943,  0.30025750399, -0.45098176599, -0.82964247465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36764, H, 0, 2022-07-02 10:13:53.683, 2022-07-02 10:13:54.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13468816876,  0.30031943321, -0.45099759102, -0.82961946726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36765, H, 0, 2022-07-02 10:13:54.683, 2022-07-02 10:13:55.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13465610147,  0.30038568377, -0.45100390911, -0.82959729433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36766, H, 0, 2022-07-02 10:13:55.683, 2022-07-02 10:13:56.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13461269438,  0.30045348406, -0.45101791620, -0.82957214117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36767, H, 0, 2022-07-02 10:13:56.683, 2022-07-02 10:13:57.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13458099961,  0.30051341653, -0.45102685690, -0.82955074310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36768, H, 0, 2022-07-02 10:13:57.683, 2022-07-02 10:13:58.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13453646004,  0.30058363080, -0.45104336739, -0.82952350378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36769, H, 0, 2022-07-02 10:13:58.683, 2022-07-02 10:13:59.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450159132,  0.30064842105, -0.45105096698, -0.82950156927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36770, H, 0, 2022-07-02 10:13:59.683, 2022-07-02 10:14:00.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446493447,  0.30071440339, -0.45106071234, -0.82947832346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36771, H, 0, 2022-07-02 10:14:00.683, 2022-07-02 10:14:01.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442376256,  0.30077785254, -0.45107224584, -0.82945567369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36772, H, 0, 2022-07-02 10:14:01.683, 2022-07-02 10:14:02.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439233601,  0.30084127188, -0.45107987523, -0.82943361998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36773, H, 0, 2022-07-02 10:14:02.683, 2022-07-02 10:14:03.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13435250521,  0.30091089010, -0.45109239221, -0.82940804958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36774, H, 0, 2022-07-02 10:14:03.683, 2022-07-02 10:14:04.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13431437314,  0.30097255111, -0.45110261440, -0.82938629389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36775, H, 0, 2022-07-02 10:14:04.683, 2022-07-02 10:14:05.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13428328931,  0.30104300380, -0.45111322403, -0.82935994864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36776, H, 0, 2022-07-02 10:14:05.683, 2022-07-02 10:14:06.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13425064087,  0.30110672116, -0.45112559199, -0.82933539152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36777, H, 0, 2022-07-02 10:14:06.683, 2022-07-02 10:14:07.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13421063125,  0.30117562413, -0.45113474131, -0.82931190729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36778, H, 0, 2022-07-02 10:14:07.683, 2022-07-02 10:14:08.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13417094946,  0.30123931170, -0.45114022493, -0.82929217815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36779, H, 0, 2022-07-02 10:14:08.683, 2022-07-02 10:14:09.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13413855433,  0.30130159855, -0.45115399361, -0.82926732302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36780, H, 0, 2022-07-02 10:14:09.683, 2022-07-02 10:14:10.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13411103189,  0.30137339234, -0.45115822554, -0.82924336195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36781, H, 0, 2022-07-02 10:14:10.683, 2022-07-02 10:14:11.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13407844305,  0.30143755674, -0.45116698742, -0.82922053337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36782, H, 0, 2022-07-02 10:14:11.683, 2022-07-02 10:14:12.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13404098153,  0.30150735378, -0.45117688179, -0.82919585705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36783, H, 0, 2022-07-02 10:14:12.683, 2022-07-02 10:14:13.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13400076330,  0.30157080293, -0.45119014382, -0.82917207479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36784, H, 0, 2022-07-02 10:14:13.683, 2022-07-02 10:14:14.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13396096230,  0.30163484812, -0.45119962096, -0.82915002108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
36785, H, 0, 2022-07-02 10:14:14.683, 2022-07-02 10:14:15.683,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13390442729,  0.30169558525, -0.45121812820, -0.82912701368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.125123, 1008581.819258, 594.592123
