MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:20:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-10 00:01:09.036 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43009, H, 0, 2022-02-10 11:57:58.058, 2022-02-10 11:57:59.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57298725843, -0.33878833055, -0.74585789442,  0.02457801066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43010, H, 0, 2022-02-10 11:57:59.058, 2022-02-10 11:58:00.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57299596071, -0.33878514171, -0.74585181475,  0.02460270189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43011, H, 0, 2022-02-10 11:58:00.058, 2022-02-10 11:58:01.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57301050425, -0.33877474070, -0.74584490061,  0.02461736090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43012, H, 0, 2022-02-10 11:58:01.058, 2022-02-10 11:58:02.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57301545143, -0.33877447248, -0.74584084749,  0.02462987415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43013, H, 0, 2022-02-10 11:58:02.058, 2022-02-10 11:58:03.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57303136587, -0.33876481652, -0.74583232403,  0.02464991435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43014, H, 0, 2022-02-10 11:58:03.058, 2022-02-10 11:58:04.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57303994894, -0.33875891566, -0.74582791328,  0.02466380782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43015, H, 0, 2022-02-10 11:58:04.058, 2022-02-10 11:58:05.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57304632664, -0.33875873685, -0.74582278728,  0.02467340603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43016, H, 0, 2022-02-10 11:58:05.058, 2022-02-10 11:58:06.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57305604219, -0.33875361085, -0.74581724405,  0.02468563989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43017, H, 0, 2022-02-10 11:58:06.058, 2022-02-10 11:58:07.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57307213545, -0.33875042200, -0.74580585957,  0.02470043115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43018, H, 0, 2022-02-10 11:58:07.058, 2022-02-10 11:58:08.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57307809591, -0.33874955773, -0.74580132961,  0.02471185289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43019, H, 0, 2022-02-10 11:58:08.058, 2022-02-10 11:58:09.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57308745384, -0.33875018358, -0.74579340219,  0.02472279221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43020, H, 0, 2022-02-10 11:58:09.058, 2022-02-10 11:58:10.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57309651375, -0.33874994516, -0.74578619003,  0.02473453432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43021, H, 0, 2022-02-10 11:58:10.058, 2022-02-10 11:58:11.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57310056686, -0.33876210451, -0.74577736855,  0.02474062704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43022, H, 0, 2022-02-10 11:58:11.058, 2022-02-10 11:58:12.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57310646772, -0.33876281977, -0.74577230215,  0.02474725619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43023, H, 0, 2022-02-10 11:58:12.058, 2022-02-10 11:58:13.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57311463356, -0.33876565099, -0.74576437473,  0.02475740202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43024, H, 0, 2022-02-10 11:58:13.058, 2022-02-10 11:58:14.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57312554121, -0.33876273036, -0.74575680494,  0.02477383055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43025, H, 0, 2022-02-10 11:58:14.058, 2022-02-10 11:58:15.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57313716412, -0.33875343204, -0.74575150013,  0.02479110286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43026, H, 0, 2022-02-10 11:58:15.058, 2022-02-10 11:58:16.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57314974070, -0.33874061704, -0.74574708939,  0.02480872348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43027, H, 0, 2022-02-10 11:58:16.058, 2022-02-10 11:58:17.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57315677404, -0.33874404430, -0.74573951960,  0.02482688986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43028, H, 0, 2022-02-10 11:58:17.058, 2022-02-10 11:58:18.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57316762209, -0.33873793483, -0.74573373795,  0.02483255975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43029, H, 0, 2022-02-10 11:58:18.058, 2022-02-10 11:58:19.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57317507267, -0.33873739839, -0.74572759867,  0.02485193312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43030, H, 0, 2022-02-10 11:58:19.058, 2022-02-10 11:58:20.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57318770885, -0.33873146772, -0.74572026730,  0.02486219816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43031, H, 0, 2022-02-10 11:58:20.058, 2022-02-10 11:58:21.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57319426537, -0.33873155713, -0.74571454525,  0.02488087490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43032, H, 0, 2022-02-10 11:58:21.058, 2022-02-10 11:58:22.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57320916653, -0.33871766925, -0.74570906162,  0.02489203401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43033, H, 0, 2022-02-10 11:58:22.058, 2022-02-10 11:58:23.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57322072983, -0.33871543407, -0.74570065737,  0.02490712889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43034, H, 0, 2022-02-10 11:58:23.058, 2022-02-10 11:58:24.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57322901487, -0.33871385455, -0.74569451809,  0.02492170408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43035, H, 0, 2022-02-10 11:58:24.058, 2022-02-10 11:58:25.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57323652506, -0.33870956302, -0.74569040537,  0.02493130974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43036, H, 0, 2022-02-10 11:58:25.058, 2022-02-10 11:58:26.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57324528694, -0.33871006966, -0.74568301439,  0.02494411357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43037, H, 0, 2022-02-10 11:58:26.058, 2022-02-10 11:58:27.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57324856520, -0.33872014284, -0.74567586184,  0.02494538575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43038, H, 0, 2022-02-10 11:58:27.058, 2022-02-10 11:58:28.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57326364517, -0.33870682120, -0.74566960335,  0.02496730536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43039, H, 0, 2022-02-10 11:58:28.058, 2022-02-10 11:58:29.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57327198982, -0.33870789409, -0.74566221237,  0.02498222329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43040, H, 0, 2022-02-10 11:58:29.058, 2022-02-10 11:58:30.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57328146696, -0.33870199323, -0.74565714598,  0.02499485947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43041, H, 0, 2022-02-10 11:58:30.058, 2022-02-10 11:58:31.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57329005003, -0.33870136738, -0.74565017223,  0.02501508221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43042, H, 0, 2022-02-10 11:58:31.058, 2022-02-10 11:58:32.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57330387831, -0.33869013190, -0.74564409256,  0.02503022179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43043, H, 0, 2022-02-10 11:58:32.058, 2022-02-10 11:58:33.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57331448793, -0.33869048953, -0.74563527107,  0.02504429966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43044, H, 0, 2022-02-10 11:58:33.058, 2022-02-10 11:58:34.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57332211733, -0.33869120479, -0.74562883377,  0.02505365573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43045, H, 0, 2022-02-10 11:58:34.058, 2022-02-10 11:58:35.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57333081961, -0.33869245648, -0.74562114477,  0.02506677248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43046, H, 0, 2022-02-10 11:58:35.058, 2022-02-10 11:58:36.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57333904505, -0.33869618177, -0.74561280012,  0.02507501282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43047, H, 0, 2022-02-10 11:58:36.058, 2022-02-10 11:58:37.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57334500551, -0.33869367838, -0.74560892582,  0.02508744970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43048, H, 0, 2022-02-10 11:58:37.058, 2022-02-10 11:58:38.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57335501909, -0.33869156241, -0.74560177326,  0.02509949543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43049, H, 0, 2022-02-10 11:58:38.058, 2022-02-10 11:58:39.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57336139679, -0.33870190382, -0.74559187889,  0.02510854043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43050, H, 0, 2022-02-10 11:58:39.058, 2022-02-10 11:58:40.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57337027788, -0.33869537711, -0.74558752775,  0.02512229234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43051, H, 0, 2022-02-10 11:58:40.058, 2022-02-10 11:58:41.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57338184118, -0.33869814873, -0.74557733536,  0.02512477897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43052, H, 0, 2022-02-10 11:58:41.058, 2022-02-10 11:58:42.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57338607311, -0.33870005608, -0.74557286501,  0.02513513528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43053, H, 0, 2022-02-10 11:58:42.058, 2022-02-10 11:58:43.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57340037823, -0.33869382739, -0.74556428194,  0.02514805645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43054, H, 0, 2022-02-10 11:58:43.058, 2022-02-10 11:58:44.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57340836525, -0.33868083358, -0.74556320906,  0.02517206036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43055, H, 0, 2022-02-10 11:58:44.058, 2022-02-10 11:58:45.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57341951132, -0.33867868781, -0.74555498362,  0.02519067004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43056, H, 0, 2022-02-10 11:58:45.058, 2022-02-10 11:58:46.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57342898846, -0.33866670728, -0.74555253983,  0.02520851046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43057, H, 0, 2022-02-10 11:58:46.058, 2022-02-10 11:58:47.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57344096899, -0.33866015077, -0.74554562569,  0.02522891946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43058, H, 0, 2022-02-10 11:58:47.058, 2022-02-10 11:58:48.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57345414162, -0.33865424991, -0.74553787708,  0.02523677982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43059, H, 0, 2022-02-10 11:58:48.058, 2022-02-10 11:58:49.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57346051931, -0.33866003156, -0.74552994967,  0.02524838224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43060, H, 0, 2022-02-10 11:58:49.058, 2022-02-10 11:58:50.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57346683741, -0.33865383267, -0.74552768469,  0.02525555715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43061, H, 0, 2022-02-10 11:58:50.058, 2022-02-10 11:58:51.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57347375154, -0.33866339922, -0.74551755190,  0.02527032979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43062, H, 0, 2022-02-10 11:58:51.058, 2022-02-10 11:58:52.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57348054647, -0.33867347240, -0.74550771713,  0.02526922897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43063, H, 0, 2022-02-10 11:58:52.058, 2022-02-10 11:58:53.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57348960638, -0.33868047595, -0.74549728632,  0.02527873963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43064, H, 0, 2022-02-10 11:58:53.058, 2022-02-10 11:58:54.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57349646091, -0.33868414164, -0.74548995495,  0.02529042587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43065, H, 0, 2022-02-10 11:58:54.058, 2022-02-10 11:58:55.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57350653410, -0.33867594600, -0.74548542500,  0.02530380897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43066, H, 0, 2022-02-10 11:58:55.058, 2022-02-10 11:58:56.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57351773977, -0.33866280317, -0.74548214674,  0.02532453276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43067, H, 0, 2022-02-10 11:58:56.058, 2022-02-10 11:58:57.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57352834940, -0.33865919709, -0.74547511339,  0.02533729561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43068, H, 0, 2022-02-10 11:58:57.058, 2022-02-10 11:58:58.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57353919744, -0.33866178989, -0.74546545744,  0.02534281462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43069, H, 0, 2022-02-10 11:58:58.058, 2022-02-10 11:58:59.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57354205847, -0.33867037296, -0.74545890093,  0.02535568736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43070, H, 0, 2022-02-10 11:58:59.058, 2022-02-10 11:59:00.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57355070114, -0.33865481615, -0.74545854330,  0.02537737973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43071, H, 0, 2022-02-10 11:59:00.058, 2022-02-10 11:59:01.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57356762886, -0.33864662051, -0.74544858932,  0.02539874800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43072, H, 0, 2022-02-10 11:59:01.058, 2022-02-10 11:59:02.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57357490063, -0.33863791823, -0.74544656277,  0.02540932596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43073, H, 0, 2022-02-10 11:59:02.058, 2022-02-10 11:59:03.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57358705997, -0.33862835169, -0.74544113874,  0.02542097494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43074, H, 0, 2022-02-10 11:59:03.058, 2022-02-10 11:59:04.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57359921932, -0.33862549067, -0.74543243647,  0.02543963119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43075, H, 0, 2022-02-10 11:59:04.058, 2022-02-10 11:59:05.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57360917330, -0.33863013983, -0.74542218447,  0.02545363083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43076, H, 0, 2022-02-10 11:59:05.058, 2022-02-10 11:59:06.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57362008095, -0.33861857653, -0.74541854858,  0.02546862140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43077, H, 0, 2022-02-10 11:59:06.058, 2022-02-10 11:59:07.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57362717390, -0.33862683177, -0.74540907145,  0.02547647431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43078, H, 0, 2022-02-10 11:59:07.058, 2022-02-10 11:59:08.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57363414764, -0.33862590790, -0.74540370703,  0.02548809722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
43079, H, 0, 2022-02-10 11:59:08.058, 2022-02-10 11:59:09.058,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57364082336, -0.33862322569, -0.74539941549,  0.02549959719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200536, 1846887.323160, 608.667536
