MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:34:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-13 00:01:09.250 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
54505, H, 0, 2022-05-13 15:09:34.278, 2022-05-13 15:09:35.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44424775243,  0.08438071609, -0.58794969320, -0.67070043087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54506, H, 0, 2022-05-13 15:09:35.278, 2022-05-13 15:09:36.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44426026940,  0.08435168117, -0.58793985844, -0.67070436478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54507, H, 0, 2022-05-13 15:09:36.278, 2022-05-13 15:09:37.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44427534938,  0.08432980627, -0.58792561293, -0.67070960999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54508, H, 0, 2022-05-13 15:09:37.278, 2022-05-13 15:09:38.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44429227710,  0.08429969102, -0.58791118860, -0.67071485519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54509, H, 0, 2022-05-13 15:09:38.278, 2022-05-13 15:09:39.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44430992007,  0.08427221328, -0.58789825439, -0.67071795464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54510, H, 0, 2022-05-13 15:09:39.278, 2022-05-13 15:09:40.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44433110952,  0.08424333483, -0.58788090944, -0.67072272301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54511, H, 0, 2022-05-13 15:09:40.278, 2022-05-13 15:09:41.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44435605407,  0.08422229439, -0.58786362410, -0.67072397470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54512, H, 0, 2022-05-13 15:09:41.278, 2022-05-13 15:09:42.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44437393546,  0.08419863135, -0.58784794807, -0.67072886229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54513, H, 0, 2022-05-13 15:09:42.278, 2022-05-13 15:09:43.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44439244270,  0.08417136967, -0.58783113956, -0.67073476315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54514, H, 0, 2022-05-13 15:09:43.278, 2022-05-13 15:09:44.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44440537691,  0.08414144069, -0.58781808615, -0.67074131966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54515, H, 0, 2022-05-13 15:09:44.278, 2022-05-13 15:09:45.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44442722201,  0.08411794901, -0.58780097961, -0.67074477673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54516, H, 0, 2022-05-13 15:09:45.278, 2022-05-13 15:09:46.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44445747137,  0.08409732580, -0.58778476715, -0.67074155807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54517, H, 0, 2022-05-13 15:09:46.278, 2022-05-13 15:09:47.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44447761774,  0.08407088369, -0.58777016401, -0.67074429989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54518, H, 0, 2022-05-13 15:09:47.278, 2022-05-13 15:09:48.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44450095296,  0.08404679596, -0.58775281906, -0.67074710131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54519, H, 0, 2022-05-13 15:09:48.278, 2022-05-13 15:09:49.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44451993704,  0.08401827514, -0.58774179220, -0.67074775696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54520, H, 0, 2022-05-13 15:09:49.278, 2022-05-13 15:09:50.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44454199076,  0.08399646729, -0.58771783113, -0.67075687647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54521, H, 0, 2022-05-13 15:09:50.278, 2022-05-13 15:09:51.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44456785917,  0.08397492766, -0.58770507574, -0.67075359821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54522, H, 0, 2022-05-13 15:09:51.278, 2022-05-13 15:09:52.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44458511472,  0.08394550532, -0.58768409491, -0.67076420784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54523, H, 0, 2022-05-13 15:09:52.278, 2022-05-13 15:09:53.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44460216165,  0.08391550183, -0.58767473698, -0.67076486349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54524, H, 0, 2022-05-13 15:09:53.278, 2022-05-13 15:09:54.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44462040067,  0.08388590813, -0.58765941858, -0.67076992989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54525, H, 0, 2022-05-13 15:09:54.278, 2022-05-13 15:09:55.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44463935494,  0.08386024833, -0.58764398098, -0.67077410221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54526, H, 0, 2022-05-13 15:09:55.278, 2022-05-13 15:09:56.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44466483593,  0.08384045959, -0.58762305975, -0.67077797651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54527, H, 0, 2022-05-13 15:09:56.278, 2022-05-13 15:09:57.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44469681382,  0.08381677419, -0.58760553598, -0.67077505589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54528, H, 0, 2022-05-13 15:09:57.278, 2022-05-13 15:09:58.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44471684098,  0.08378510922, -0.58759135008, -0.67077821493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54529, H, 0, 2022-05-13 15:09:58.278, 2022-05-13 15:09:59.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44473990798,  0.08376211673, -0.58757388592, -0.67078107595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54530, H, 0, 2022-05-13 15:09:59.278, 2022-05-13 15:10:00.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44476073980,  0.08374191076, -0.58755803108, -0.67078369856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54531, H, 0, 2022-05-13 15:10:00.278, 2022-05-13 15:10:01.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44477954507,  0.08370800316, -0.58754134178, -0.67079001665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54532, H, 0, 2022-05-13 15:10:01.278, 2022-05-13 15:10:02.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44479444623,  0.08368291706, -0.58753103018, -0.67079234123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54533, H, 0, 2022-05-13 15:10:02.278, 2022-05-13 15:10:03.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44481992722,  0.08365940303, -0.58751344681, -0.67079377174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54534, H, 0, 2022-05-13 15:10:03.278, 2022-05-13 15:10:04.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44483897090,  0.08363058418, -0.58749359846, -0.67080211639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54535, H, 0, 2022-05-13 15:10:04.278, 2022-05-13 15:10:05.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44485619664,  0.08360005915, -0.58748054504, -0.67080593109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54536, H, 0, 2022-05-13 15:10:05.278, 2022-05-13 15:10:06.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44488158822,  0.08357644081, -0.58746248484, -0.67080783844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54537, H, 0, 2022-05-13 15:10:06.278, 2022-05-13 15:10:07.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44490835071,  0.08355324715, -0.58744698763, -0.67080652714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54538, H, 0, 2022-05-13 15:10:07.278, 2022-05-13 15:10:08.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44493073225,  0.08352605253, -0.58742970228, -0.67081028223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54539, H, 0, 2022-05-13 15:10:08.278, 2022-05-13 15:10:09.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44494599104,  0.08349083364, -0.58741557598, -0.67081683874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54540, H, 0, 2022-05-13 15:10:09.278, 2022-05-13 15:10:10.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44496577978,  0.08346874267, -0.58739942312, -0.67082065344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54541, H, 0, 2022-05-13 15:10:10.278, 2022-05-13 15:10:11.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44498711824,  0.08344399929, -0.58738303185, -0.67082393169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54542, H, 0, 2022-05-13 15:10:11.278, 2022-05-13 15:10:12.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44501537085,  0.08341930062, -0.58736217022, -0.67082655430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54543, H, 0, 2022-05-13 15:10:12.278, 2022-05-13 15:10:13.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44504368305,  0.08339413255, -0.58734297752, -0.67082768679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54544, H, 0, 2022-05-13 15:10:13.278, 2022-05-13 15:10:14.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44507652521,  0.08337148279, -0.58732557297, -0.67082393169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54545, H, 0, 2022-05-13 15:10:14.278, 2022-05-13 15:10:15.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44509974122,  0.08334574103, -0.58730733395, -0.67082768679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54546, H, 0, 2022-05-13 15:10:15.278, 2022-05-13 15:10:16.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44510483742,  0.08331520110, -0.58729439974, -0.67083942890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54547, H, 0, 2022-05-13 15:10:16.278, 2022-05-13 15:10:17.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44512429833,  0.08328558505, -0.58728128672, -0.67084163427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54548, H, 0, 2022-05-13 15:10:17.278, 2022-05-13 15:10:18.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44515159726,  0.08325840533, -0.58726245165, -0.67084342241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54549, H, 0, 2022-05-13 15:10:18.278, 2022-05-13 15:10:19.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44517400861,  0.08323407173, -0.58724594116, -0.67084604502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54550, H, 0, 2022-05-13 15:10:19.278, 2022-05-13 15:10:20.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44519481063,  0.08321061730, -0.58723109961, -0.67084813118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54551, H, 0, 2022-05-13 15:10:20.278, 2022-05-13 15:10:21.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44521418214,  0.08318147063, -0.58721458912, -0.67085337639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54552, H, 0, 2022-05-13 15:10:21.278, 2022-05-13 15:10:22.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44524025917,  0.08315298706, -0.58719319105, -0.67085832357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54553, H, 0, 2022-05-13 15:10:22.278, 2022-05-13 15:10:23.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44527152181,  0.08313203603, -0.58717471361, -0.67085629702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54554, H, 0, 2022-05-13 15:10:23.278, 2022-05-13 15:10:24.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44529396296,  0.08310475945, -0.58716171980, -0.67085617781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54555, H, 0, 2022-05-13 15:10:24.278, 2022-05-13 15:10:25.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44531181455,  0.08307103813, -0.58714789152, -0.67086058855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54556, H, 0, 2022-05-13 15:10:25.278, 2022-05-13 15:10:26.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44532558322,  0.08304473013, -0.58713316917, -0.67086762190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54557, H, 0, 2022-05-13 15:10:26.278, 2022-05-13 15:10:27.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44534701109,  0.08301583678, -0.58711659908, -0.67087149620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54558, H, 0, 2022-05-13 15:10:27.278, 2022-05-13 15:10:28.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44536972046,  0.08298918605, -0.58710151911, -0.67087286711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54559, H, 0, 2022-05-13 15:10:28.278, 2022-05-13 15:10:29.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44539839029,  0.08296663314, -0.58708035946, -0.67087513208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54560, H, 0, 2022-05-13 15:10:29.278, 2022-05-13 15:10:30.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44543027878,  0.08294142783, -0.58705973625, -0.67087513208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54561, H, 0, 2022-05-13 15:10:30.278, 2022-05-13 15:10:31.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44544973969,  0.08291839808, -0.58704304695, -0.67087966204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54562, H, 0, 2022-05-13 15:10:31.278, 2022-05-13 15:10:32.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44547727704,  0.08288931847, -0.58702468872, -0.67088109255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54563, H, 0, 2022-05-13 15:10:32.278, 2022-05-13 15:10:33.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44550412893,  0.08286429942, -0.58700859547, -0.67088037729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54564, H, 0, 2022-05-13 15:10:33.278, 2022-05-13 15:10:34.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44552156329,  0.08283597231, -0.58699017763, -0.67088842392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54565, H, 0, 2022-05-13 15:10:34.278, 2022-05-13 15:10:35.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44553151727,  0.08280265331, -0.58697855473, -0.67089611292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54566, H, 0, 2022-05-13 15:10:35.278, 2022-05-13 15:10:36.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44554603100,  0.08276952058, -0.58696448803, -0.67090284824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54567, H, 0, 2022-05-13 15:10:36.278, 2022-05-13 15:10:37.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44557523727,  0.08274310827, -0.58694654703, -0.67090243101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54568, H, 0, 2022-05-13 15:10:37.278, 2022-05-13 15:10:38.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44560271502,  0.08271868527, -0.58692890406, -0.67090260983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54569, H, 0, 2022-05-13 15:10:38.278, 2022-05-13 15:10:39.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44562125206,  0.08269663900, -0.58691400290, -0.67090600729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54570, H, 0, 2022-05-13 15:10:39.278, 2022-05-13 15:10:40.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44563275576,  0.08266467601, -0.58690130711, -0.67091345787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54571, H, 0, 2022-05-13 15:10:40.278, 2022-05-13 15:10:41.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44565746188,  0.08263690025, -0.58688110113, -0.67091810703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54572, H, 0, 2022-05-13 15:10:41.278, 2022-05-13 15:10:42.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44568428397,  0.08261094242, -0.58686280251, -0.67091953754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54573, H, 0, 2022-05-13 15:10:42.278, 2022-05-13 15:10:43.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44571346045,  0.08258946240, -0.58684355021, -0.67091959715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54574, H, 0, 2022-05-13 15:10:43.278, 2022-05-13 15:10:44.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44574350119,  0.08256567270, -0.58682465553, -0.67091912031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
54575, H, 0, 2022-05-13 15:10:44.278, 2022-05-13 15:10:45.278,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44576638937,  0.08254259080, -0.58680385351, -0.67092496157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.493586, 1093254.338338, 596.960586
