MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:08:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-05 00:01:09.265 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41231, H, 0, 2022-08-05 11:28:20.288, 2022-08-05 11:28:21.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087123975, -0.39900621772,  0.39248320460,  0.82646578550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41232, H, 0, 2022-08-05 11:28:21.288, 2022-08-05 11:28:22.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06088016555, -0.39902862906,  0.39247912169,  0.82645624876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41233, H, 0, 2022-08-05 11:28:22.288, 2022-08-05 11:28:23.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087872386, -0.39905357361,  0.39247903228,  0.82644432783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41234, H, 0, 2022-08-05 11:28:23.288, 2022-08-05 11:28:24.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06088516861, -0.39907497168,  0.39248210192,  0.82643204927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41235, H, 0, 2022-08-05 11:28:24.288, 2022-08-05 11:28:25.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06089834869, -0.39909604192,  0.39247557521,  0.82642400265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41236, H, 0, 2022-08-05 11:28:25.288, 2022-08-05 11:28:26.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06090580672, -0.39912015200,  0.39247620106,  0.82641154528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41237, H, 0, 2022-08-05 11:28:26.288, 2022-08-05 11:28:27.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06091623753, -0.39914050698,  0.39247560501,  0.82640117407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41238, H, 0, 2022-08-05 11:28:27.288, 2022-08-05 11:28:28.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06092749909, -0.39916074276,  0.39247325063,  0.82639175653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41239, H, 0, 2022-08-05 11:28:28.288, 2022-08-05 11:28:29.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06093296036, -0.39918488264,  0.39247274399,  0.82637989521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41240, H, 0, 2022-08-05 11:28:29.288, 2022-08-05 11:28:30.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094719470, -0.39920535684,  0.39247825742,  0.82636636496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41241, H, 0, 2022-08-05 11:28:30.288, 2022-08-05 11:28:31.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096781045, -0.39922747016,  0.39248594642,  0.82635051012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41242, H, 0, 2022-08-05 11:28:31.288, 2022-08-05 11:28:32.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098455191, -0.39924722910,  0.39248347282,  0.82634091377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41243, H, 0, 2022-08-05 11:28:32.288, 2022-08-05 11:28:33.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098595262, -0.39927384257,  0.39248126745,  0.82632899284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41244, H, 0, 2022-08-05 11:28:33.288, 2022-08-05 11:28:34.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098803133, -0.39929375052,  0.39247551560,  0.82632195950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41245, H, 0, 2022-08-05 11:28:34.288, 2022-08-05 11:28:35.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098861620, -0.39931181073,  0.39247804880,  0.82631194592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41246, H, 0, 2022-08-05 11:28:35.288, 2022-08-05 11:28:36.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06099779904, -0.39933547378,  0.39246633649,  0.82630538940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41247, H, 0, 2022-08-05 11:28:36.288, 2022-08-05 11:28:37.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101433933, -0.39935439825,  0.39247024059,  0.82629317045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41248, H, 0, 2022-08-05 11:28:37.288, 2022-08-05 11:28:38.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06102144346, -0.39937925339,  0.39247232676,  0.82627964020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41249, H, 0, 2022-08-05 11:28:38.288, 2022-08-05 11:28:39.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06103035808, -0.39940211177,  0.39246919751,  0.82626944780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41250, H, 0, 2022-08-05 11:28:39.288, 2022-08-05 11:28:40.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105160341, -0.39942467213,  0.39247524738,  0.82625406981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41251, H, 0, 2022-08-05 11:28:40.288, 2022-08-05 11:28:41.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105714664, -0.39944306016,  0.39247378707,  0.82624548674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41252, H, 0, 2022-08-05 11:28:41.288, 2022-08-05 11:28:42.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06106091291, -0.39946347475,  0.39247074723,  0.82623678446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41253, H, 0, 2022-08-05 11:28:42.288, 2022-08-05 11:28:43.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06106999144, -0.39948895574,  0.39246678352,  0.82622569799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41254, H, 0, 2022-08-05 11:28:43.288, 2022-08-05 11:28:44.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108127534, -0.39951318502,  0.39247018099,  0.82621151209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41255, H, 0, 2022-08-05 11:28:44.288, 2022-08-05 11:28:45.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108543649, -0.39953565598,  0.39246997237,  0.82620042562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41256, H, 0, 2022-08-05 11:28:45.288, 2022-08-05 11:28:46.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06109433621, -0.39955592155,  0.39246913791,  0.82619035244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41257, H, 0, 2022-08-05 11:28:46.288, 2022-08-05 11:28:47.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110182777, -0.39957439899,  0.39246231318,  0.82618409395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41258, H, 0, 2022-08-05 11:28:47.288, 2022-08-05 11:28:48.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110940874, -0.39960089326,  0.39246207476,  0.82617086172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41259, H, 0, 2022-08-05 11:28:48.288, 2022-08-05 11:28:49.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111749634, -0.39962151647,  0.39246875048,  0.82615709305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41260, H, 0, 2022-08-05 11:28:49.288, 2022-08-05 11:28:50.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112619117, -0.39964690804,  0.39246663451,  0.82614517212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41261, H, 0, 2022-08-05 11:28:50.288, 2022-08-05 11:28:51.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114890426, -0.39966240525,  0.39247509837,  0.82613199949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41262, H, 0, 2022-08-05 11:28:51.288, 2022-08-05 11:28:52.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116321310, -0.39968785644,  0.39247363806,  0.82611930370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41263, H, 0, 2022-08-05 11:28:52.288, 2022-08-05 11:28:53.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116712093, -0.39971125126,  0.39246982336,  0.82610952854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41264, H, 0, 2022-08-05 11:28:53.288, 2022-08-05 11:28:54.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116712466, -0.39973300695,  0.39246481657,  0.82610136271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41265, H, 0, 2022-08-05 11:28:54.288, 2022-08-05 11:28:55.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116555259, -0.39975500107,  0.39246228337,  0.82609206438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41266, H, 0, 2022-08-05 11:28:55.288, 2022-08-05 11:28:56.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117013097, -0.39977481961,  0.39246013761,  0.82608312368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41267, H, 0, 2022-08-05 11:28:56.288, 2022-08-05 11:28:57.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118477136, -0.39980316162,  0.39246141911,  0.82606774569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41268, H, 0, 2022-08-05 11:28:57.288, 2022-08-05 11:28:58.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119181588, -0.39982476830,  0.39246410131,  0.82605546713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41269, H, 0, 2022-08-05 11:28:58.288, 2022-08-05 11:28:59.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120645255, -0.39984661341,  0.39246395230,  0.82604390383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41270, H, 0, 2022-08-05 11:28:59.288, 2022-08-05 11:29:00.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121437624, -0.39986315370,  0.39246046543,  0.82603693008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41271, H, 0, 2022-08-05 11:29:00.288, 2022-08-05 11:29:01.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121638417, -0.39989396930,  0.39245924354,  0.82602244616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41272, H, 0, 2022-08-05 11:29:01.288, 2022-08-05 11:29:02.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122231856, -0.39991402626,  0.39245402813,  0.82601475716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41273, H, 0, 2022-08-05 11:29:02.288, 2022-08-05 11:29:03.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123509631, -0.39993277192,  0.39245769382,  0.82600301504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41274, H, 0, 2022-08-05 11:29:03.288, 2022-08-05 11:29:04.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06124545634, -0.39995312691,  0.39245614409,  0.82599312067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41275, H, 0, 2022-08-05 11:29:04.288, 2022-08-05 11:29:05.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06125972793, -0.39997607470,  0.39245960116,  0.82597935200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41276, H, 0, 2022-08-05 11:29:05.288, 2022-08-05 11:29:06.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06128423288, -0.39999648929,  0.39246442914,  0.82596534491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41277, H, 0, 2022-08-05 11:29:06.288, 2022-08-05 11:29:07.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06129976735, -0.40001496673,  0.39246910810,  0.82595300674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41278, H, 0, 2022-08-05 11:29:07.288, 2022-08-05 11:29:08.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06130421162, -0.40004122257,  0.39246460795,  0.82594209909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41279, H, 0, 2022-08-05 11:29:08.288, 2022-08-05 11:29:09.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06131237000, -0.40006038547,  0.39246097207,  0.82593393326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41280, H, 0, 2022-08-05 11:29:09.288, 2022-08-05 11:29:10.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06131611019, -0.40008381009,  0.39246064425,  0.82592242956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41281, H, 0, 2022-08-05 11:29:10.288, 2022-08-05 11:29:11.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133455411, -0.40010091662,  0.39246359468,  0.82591140270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41282, H, 0, 2022-08-05 11:29:11.288, 2022-08-05 11:29:12.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06134562567, -0.40012365580,  0.39246389270,  0.82589942217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41283, H, 0, 2022-08-05 11:29:12.288, 2022-08-05 11:29:13.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136049703, -0.40014293790,  0.39246466756,  0.82588863373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41284, H, 0, 2022-08-05 11:29:13.288, 2022-08-05 11:29:14.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136988103, -0.40016826987,  0.39246678352,  0.82587462664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41285, H, 0, 2022-08-05 11:29:14.288, 2022-08-05 11:29:15.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138246134, -0.40018925071,  0.39246740937,  0.82586324215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41286, H, 0, 2022-08-05 11:29:15.288, 2022-08-05 11:29:16.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138419732, -0.40021190047,  0.39246982336,  0.82585096359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41287, H, 0, 2022-08-05 11:29:16.288, 2022-08-05 11:29:17.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138313562, -0.40023553371,  0.39245951176,  0.82584452629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41288, H, 0, 2022-08-05 11:29:17.288, 2022-08-05 11:29:18.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138965115, -0.40025892854,  0.39245599508,  0.82583439350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41289, H, 0, 2022-08-05 11:29:18.288, 2022-08-05 11:29:19.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06139365211, -0.40028193593,  0.39245301485,  0.82582432032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41290, H, 0, 2022-08-05 11:29:19.288, 2022-08-05 11:29:20.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06140949205, -0.40030395985,  0.39245942235,  0.82580941916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41291, H, 0, 2022-08-05 11:29:20.288, 2022-08-05 11:29:21.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141497567, -0.40032839775,  0.39245712757,  0.82579827309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41292, H, 0, 2022-08-05 11:29:21.288, 2022-08-05 11:29:22.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06142083183, -0.40034756064,  0.39245617390,  0.82578897476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41293, H, 0, 2022-08-05 11:29:22.288, 2022-08-05 11:29:23.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143236905, -0.40036901832,  0.39245429635,  0.82577860355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41294, H, 0, 2022-08-05 11:29:23.288, 2022-08-05 11:29:24.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144292280, -0.40038904548,  0.39245501161,  0.82576781511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41295, H, 0, 2022-08-05 11:29:24.288, 2022-08-05 11:29:25.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144842133, -0.40041366220,  0.39245516062,  0.82575535774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41296, H, 0, 2022-08-05 11:29:25.288, 2022-08-05 11:29:26.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145843491, -0.40043270588,  0.39245569706,  0.82574516535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41297, H, 0, 2022-08-05 11:29:26.288, 2022-08-05 11:29:27.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146827713, -0.40045610070,  0.39245301485,  0.82573431730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41298, H, 0, 2022-08-05 11:29:27.288, 2022-08-05 11:29:28.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06147941947, -0.40047857165,  0.39245283604,  0.82572269440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41299, H, 0, 2022-08-05 11:29:28.288, 2022-08-05 11:29:29.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148421764, -0.40050217509,  0.39245271683,  0.82571095228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41300, H, 0, 2022-08-05 11:29:29.288, 2022-08-05 11:29:30.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148471683, -0.40052425861,  0.39245009422,  0.82570141554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
41301, H, 0, 2022-08-05 11:29:30.288, 2022-08-05 11:29:31.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148511916, -0.40054643154,  0.39244714379,  0.82569205761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.388790, 972460.751544, 592.855790
