MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:54:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-30 00:01:09.571 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35952, H, 0, 2022-06-30 10:00:21.590, 2022-06-30 10:00:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16466099024,  0.29393902421, -0.45939129591, -0.82185536623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35953, H, 0, 2022-06-30 10:00:22.590, 2022-06-30 10:00:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16461546719,  0.29399940372, -0.45938295126, -0.82184755802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35954, H, 0, 2022-06-30 10:00:23.590, 2022-06-30 10:00:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16457669437,  0.29405722022, -0.45938879251, -0.82183134556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35955, H, 0, 2022-06-30 10:00:24.590, 2022-06-30 10:00:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16454443336,  0.29411667585, -0.45938557386, -0.82181835175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35956, H, 0, 2022-06-30 10:00:25.590, 2022-06-30 10:00:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16450037062,  0.29417228699, -0.45939293504, -0.82180315256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35957, H, 0, 2022-06-30 10:00:26.590, 2022-06-30 10:00:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16445682943,  0.29423189163, -0.45938810706, -0.82179325819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35958, H, 0, 2022-06-30 10:00:27.590, 2022-06-30 10:00:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440236568,  0.29428300261, -0.45940235257, -0.82177788019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35959, H, 0, 2022-06-30 10:00:28.590, 2022-06-30 10:00:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16436025500,  0.29433917999, -0.45940157771, -0.82176661491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35960, H, 0, 2022-06-30 10:00:29.590, 2022-06-30 10:00:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16432547569,  0.29440256953, -0.45940077305, -0.82175129652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35961, H, 0, 2022-06-30 10:00:30.590, 2022-06-30 10:00:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428478062,  0.29445853829, -0.45940315723, -0.82173806429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35962, H, 0, 2022-06-30 10:00:31.590, 2022-06-30 10:00:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16424369812,  0.29451850057, -0.45940247178, -0.82172518969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35963, H, 0, 2022-06-30 10:00:32.590, 2022-06-30 10:00:33.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16418512166,  0.29457122087, -0.45941662788, -0.82171005011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35964, H, 0, 2022-06-30 10:00:33.590, 2022-06-30 10:00:34.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16414536536,  0.29463067651, -0.45941615105, -0.82169693708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35965, H, 0, 2022-06-30 10:00:34.590, 2022-06-30 10:00:35.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16411893070,  0.29468935728, -0.45940977335, -0.82168477774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35966, H, 0, 2022-06-30 10:00:35.590, 2022-06-30 10:00:36.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16407752037,  0.29474747181, -0.45940953493, -0.82167232037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35967, H, 0, 2022-06-30 10:00:36.590, 2022-06-30 10:00:37.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16405132413,  0.29481050372, -0.45940780640, -0.82165586948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35968, H, 0, 2022-06-30 10:00:37.590, 2022-06-30 10:00:38.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16399700940,  0.29486387968, -0.45941582322, -0.82164311409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35969, H, 0, 2022-06-30 10:00:38.590, 2022-06-30 10:00:39.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16394664347,  0.29492065310, -0.45941576362, -0.82163280249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35970, H, 0, 2022-06-30 10:00:39.590, 2022-06-30 10:00:40.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16391511261,  0.29498291016, -0.45941314101, -0.82161819935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35971, H, 0, 2022-06-30 10:00:40.590, 2022-06-30 10:00:41.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16387979686,  0.29503178596, -0.45941716433, -0.82160544395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35972, H, 0, 2022-06-30 10:00:41.590, 2022-06-30 10:00:42.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16384078562,  0.29509490728, -0.45941349864, -0.82159262896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35973, H, 0, 2022-06-30 10:00:42.590, 2022-06-30 10:00:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16379658878,  0.29515549541, -0.45941707492, -0.82157766819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35974, H, 0, 2022-06-30 10:00:43.590, 2022-06-30 10:00:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16376006603,  0.29520791769, -0.45942029357, -0.82156431675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35975, H, 0, 2022-06-30 10:00:44.590, 2022-06-30 10:00:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16372057796,  0.29527291656, -0.45941883326, -0.82154965401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35976, H, 0, 2022-06-30 10:00:45.590, 2022-06-30 10:00:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16367988288,  0.29533010721, -0.45941656828, -0.82153844833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35977, H, 0, 2022-06-30 10:00:46.590, 2022-06-30 10:00:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16362878680,  0.29538241029, -0.45942601562, -0.82152456045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35978, H, 0, 2022-06-30 10:00:47.590, 2022-06-30 10:00:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16359396279,  0.29544153810, -0.45942205191, -0.82151240110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35979, H, 0, 2022-06-30 10:00:48.590, 2022-06-30 10:00:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16354525089,  0.29549831152, -0.45943149924, -0.82149642706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35980, H, 0, 2022-06-30 10:00:49.590, 2022-06-30 10:00:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16351234913,  0.29555806518, -0.45942896605, -0.82148289680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35981, H, 0, 2022-06-30 10:00:50.590, 2022-06-30 10:00:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16347493231,  0.29562002420, -0.45942425728, -0.82147067785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35982, H, 0, 2022-06-30 10:00:51.590, 2022-06-30 10:00:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16343559325,  0.29567492008, -0.45942726731, -0.82145708799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35983, H, 0, 2022-06-30 10:00:52.590, 2022-06-30 10:00:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16339713335,  0.29573091865, -0.45942714810, -0.82144463062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35984, H, 0, 2022-06-30 10:00:53.590, 2022-06-30 10:00:54.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16336163878,  0.29579159617, -0.45942914486, -0.82142871618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35985, H, 0, 2022-06-30 10:00:54.590, 2022-06-30 10:00:55.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16331478953,  0.29585117102, -0.45943194628, -0.82141500711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35986, H, 0, 2022-06-30 10:00:55.590, 2022-06-30 10:00:56.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16327068210,  0.29590842128, -0.45942634344, -0.82140630484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35987, H, 0, 2022-06-30 10:00:56.590, 2022-06-30 10:00:57.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16324341297,  0.29596868157, -0.45942655206, -0.82138991356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35988, H, 0, 2022-06-30 10:00:57.590, 2022-06-30 10:00:58.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16320860386,  0.29602828622, -0.45942455530, -0.82137644291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35989, H, 0, 2022-06-30 10:00:58.590, 2022-06-30 10:00:59.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16316834092,  0.29608616233, -0.45942908525, -0.82136106491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35990, H, 0, 2022-06-30 10:00:59.590, 2022-06-30 10:01:00.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16312555969,  0.29614722729, -0.45943135023, -0.82134628296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35991, H, 0, 2022-06-30 10:01:00.590, 2022-06-30 10:01:01.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16307842731,  0.29620447755, -0.45942875743, -0.82133644819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35992, H, 0, 2022-06-30 10:01:01.590, 2022-06-30 10:01:02.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16303746402,  0.29626083374, -0.45943501592, -0.82132071257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35993, H, 0, 2022-06-30 10:01:02.590, 2022-06-30 10:01:03.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16300332546,  0.29631412029, -0.45943596959, -0.82130777836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35994, H, 0, 2022-06-30 10:01:03.590, 2022-06-30 10:01:04.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16295823455,  0.29637303948, -0.45943823457, -0.82129418850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35995, H, 0, 2022-06-30 10:01:04.590, 2022-06-30 10:01:05.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16291514039,  0.29643225670, -0.45944094658, -0.82127988338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35996, H, 0, 2022-06-30 10:01:05.590, 2022-06-30 10:01:06.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16286732256,  0.29648995399, -0.45944005251, -0.82126903534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35997, H, 0, 2022-06-30 10:01:06.590, 2022-06-30 10:01:07.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16282968223,  0.29654711485, -0.45944210887, -0.82125467062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35998, H, 0, 2022-06-30 10:01:07.590, 2022-06-30 10:01:08.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16280260682,  0.29661366343, -0.45943453908, -0.82124024630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
35999, H, 0, 2022-06-30 10:01:08.590, 2022-06-30 10:01:09.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16275875270,  0.29666659236, -0.45943859220, -0.82122755051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36000, H, 0, 2022-06-30 10:01:09.590, 2022-06-30 10:01:10.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16270874441,  0.29672497511, -0.45944222808, -0.82121431828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36001, H, 0, 2022-06-30 10:01:10.590, 2022-06-30 10:01:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16266040504,  0.29677572846, -0.45944955945, -0.82120144367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36002, H, 0, 2022-06-30 10:01:11.590, 2022-06-30 10:01:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262122989,  0.29683756828, -0.45945110917, -0.82118600607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36003, H, 0, 2022-06-30 10:01:12.590, 2022-06-30 10:01:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16259284317,  0.29689344764, -0.45944595337, -0.82117432356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36004, H, 0, 2022-06-30 10:01:13.590, 2022-06-30 10:01:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254259646,  0.29695138335, -0.45944494009, -0.82116389275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36005, H, 0, 2022-06-30 10:01:14.590, 2022-06-30 10:01:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16250427067,  0.29701575637, -0.45945066214, -0.82114499807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36006, H, 0, 2022-06-30 10:01:15.590, 2022-06-30 10:01:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16246464849,  0.29707050323, -0.45945000648, -0.82113337517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36007, H, 0, 2022-06-30 10:01:16.590, 2022-06-30 10:01:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16241389513,  0.29712411761, -0.45945748687, -0.82111984491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36008, H, 0, 2022-06-30 10:01:17.590, 2022-06-30 10:01:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16238635778,  0.29718217254, -0.45945349336, -0.82110649347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36009, H, 0, 2022-06-30 10:01:18.590, 2022-06-30 10:01:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16233836114,  0.29723459482, -0.45945465565, -0.82109642029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36010, H, 0, 2022-06-30 10:01:19.590, 2022-06-30 10:01:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16228953004,  0.29729917645, -0.45946013927, -0.82107961178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36011, H, 0, 2022-06-30 10:01:20.590, 2022-06-30 10:01:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16225828230,  0.29735991359, -0.45945772529, -0.82106512785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36012, H, 0, 2022-06-30 10:01:21.590, 2022-06-30 10:01:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16222378612,  0.29741716385, -0.45945793390, -0.82105106115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36013, H, 0, 2022-06-30 10:01:22.590, 2022-06-30 10:01:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16217744350,  0.29747799039, -0.45946204662, -0.82103592157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36014, H, 0, 2022-06-30 10:01:23.590, 2022-06-30 10:01:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16214075685,  0.29753637314, -0.45945739746, -0.82102459669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36015, H, 0, 2022-06-30 10:01:24.590, 2022-06-30 10:01:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16209165752,  0.29759106040, -0.45946180820, -0.82101202011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36016, H, 0, 2022-06-30 10:01:25.590, 2022-06-30 10:01:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16204895079,  0.29764655232, -0.45946490765, -0.82099854946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36017, H, 0, 2022-06-30 10:01:26.590, 2022-06-30 10:01:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16202235222,  0.29770901799, -0.45946273208, -0.82098239660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36018, H, 0, 2022-06-30 10:01:27.590, 2022-06-30 10:01:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16197668016,  0.29777109623, -0.45946061611, -0.82097005844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36019, H, 0, 2022-06-30 10:01:28.590, 2022-06-30 10:01:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16193597019,  0.29782018065, -0.45946711302, -0.82095664740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36020, H, 0, 2022-06-30 10:01:29.590, 2022-06-30 10:01:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16189429164,  0.29788070917, -0.45946687460, -0.82094305754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36021, H, 0, 2022-06-30 10:01:30.590, 2022-06-30 10:01:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16183836758,  0.29793304205, -0.45947673917, -0.82092958689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
36022, H, 0, 2022-06-30 10:01:31.590, 2022-06-30 10:01:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16180592775,  0.29799523950, -0.45947179198, -0.82091617584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.223800, 1010135.513978, 594.690800
