MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:13:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-08 00:01:09.406 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29806, H, 0, 2022-08-08 08:17:55.423, 2022-08-08 08:17:56.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06293391436, -0.39345681667,  0.39015856385,  0.83006465435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29807, H, 0, 2022-08-08 08:17:56.423, 2022-08-08 08:17:57.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06293029338, -0.39344781637,  0.39015734196,  0.83006978035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29808, H, 0, 2022-08-08 08:17:57.423, 2022-08-08 08:17:58.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292579323, -0.39343664050,  0.39015942812,  0.83007442951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29809, H, 0, 2022-08-08 08:17:58.423, 2022-08-08 08:17:59.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292511523, -0.39342904091,  0.39015975595,  0.83007794619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29810, H, 0, 2022-08-08 08:17:59.423, 2022-08-08 08:18:00.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292171776, -0.39341661334,  0.39015477896,  0.83008641005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29811, H, 0, 2022-08-08 08:18:00.423, 2022-08-08 08:18:01.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06290980428, -0.39340668917,  0.39015555382,  0.83009165525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29812, H, 0, 2022-08-08 08:18:01.423, 2022-08-08 08:18:02.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289806962, -0.39340111613,  0.39015212655,  0.83009678125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29813, H, 0, 2022-08-08 08:18:02.423, 2022-08-08 08:18:03.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289353967, -0.39338946342,  0.39015534520,  0.83010119200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29814, H, 0, 2022-08-08 08:18:03.423, 2022-08-08 08:18:04.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288775802, -0.39338219166,  0.39014688134,  0.83010900021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29815, H, 0, 2022-08-08 08:18:04.423, 2022-08-08 08:18:05.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289449334, -0.39337906241,  0.39015188813,  0.83010762930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29816, H, 0, 2022-08-08 08:18:05.423, 2022-08-08 08:18:06.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289058179, -0.39336368442,  0.39015296102,  0.83011472225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29817, H, 0, 2022-08-08 08:18:06.423, 2022-08-08 08:18:07.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06288364530, -0.39335876703,  0.39014974236,  0.83011907339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29818, H, 0, 2022-08-08 08:18:07.423, 2022-08-08 08:18:08.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06287466735, -0.39334881306,  0.39014807343,  0.83012527227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29819, H, 0, 2022-08-08 08:18:08.423, 2022-08-08 08:18:09.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285848469, -0.39333987236,  0.39014336467,  0.83013296127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29820, H, 0, 2022-08-08 08:18:09.423, 2022-08-08 08:18:10.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06284873188, -0.39333304763,  0.39014008641,  0.83013844490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29821, H, 0, 2022-08-08 08:18:10.423, 2022-08-08 08:18:11.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06284366548, -0.39332443476,  0.39013707638,  0.83014434576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29822, H, 0, 2022-08-08 08:18:11.423, 2022-08-08 08:18:12.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282950193, -0.39331656694,  0.39013534784,  0.83014994860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29823, H, 0, 2022-08-08 08:18:12.423, 2022-08-08 08:18:13.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282616407, -0.39330869913,  0.39013376832,  0.83015465736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29824, H, 0, 2022-08-08 08:18:13.423, 2022-08-08 08:18:14.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282405555, -0.39330014586,  0.39013722539,  0.83015727997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29825, H, 0, 2022-08-08 08:18:14.423, 2022-08-08 08:18:15.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282119453, -0.39328992367,  0.39013612270,  0.83016282320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29826, H, 0, 2022-08-08 08:18:15.423, 2022-08-08 08:18:16.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06281878799, -0.39327910542,  0.39013811946,  0.83016723394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29827, H, 0, 2022-08-08 08:18:16.423, 2022-08-08 08:18:17.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06280002743, -0.39327529073,  0.39013162255,  0.83017349243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29828, H, 0, 2022-08-08 08:18:17.423, 2022-08-08 08:18:18.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06279407442, -0.39326411486,  0.39013445377,  0.83017790318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29829, H, 0, 2022-08-08 08:18:18.423, 2022-08-08 08:18:19.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06277651340, -0.39325788617,  0.39012384415,  0.83018714190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29830, H, 0, 2022-08-08 08:18:19.423, 2022-08-08 08:18:20.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06276349723, -0.39325132966,  0.39012417197,  0.83019107580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29831, H, 0, 2022-08-08 08:18:20.423, 2022-08-08 08:18:21.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275887042, -0.39324310422,  0.39012548327,  0.83019471169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29832, H, 0, 2022-08-08 08:18:21.423, 2022-08-08 08:18:22.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06273777038, -0.39323654771,  0.39011150599,  0.83020597696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29833, H, 0, 2022-08-08 08:18:22.423, 2022-08-08 08:18:23.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06272939593, -0.39322665334,  0.39010939002,  0.83021229506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29834, H, 0, 2022-08-08 08:18:23.423, 2022-08-08 08:18:24.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06271078438, -0.39321482182,  0.39011016488,  0.83021897078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29835, H, 0, 2022-08-08 08:18:24.423, 2022-08-08 08:18:25.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06270544231, -0.39321058989,  0.39010816813,  0.83022230864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29836, H, 0, 2022-08-08 08:18:25.423, 2022-08-08 08:18:26.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06270070374, -0.39320218563,  0.39010798931,  0.83022671938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29837, H, 0, 2022-08-08 08:18:26.423, 2022-08-08 08:18:27.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268322468, -0.39319464564,  0.39010241628,  0.83023422956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29838, H, 0, 2022-08-08 08:18:27.423, 2022-08-08 08:18:28.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268391013, -0.39318209887,  0.39010113478,  0.83024072647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29839, H, 0, 2022-08-08 08:18:28.423, 2022-08-08 08:18:29.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06267378479, -0.39317566156,  0.39010050893,  0.83024483919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29840, H, 0, 2022-08-08 08:18:29.423, 2022-08-08 08:18:30.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06267368048, -0.39316585660,  0.39010298252,  0.83024835587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29841, H, 0, 2022-08-08 08:18:30.423, 2022-08-08 08:18:31.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266486645, -0.39315715432,  0.39009729028,  0.83025580645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29842, H, 0, 2022-08-08 08:18:31.423, 2022-08-08 08:18:32.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06265497953, -0.39314636588,  0.39009782672,  0.83026140928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29843, H, 0, 2022-08-08 08:18:32.423, 2022-08-08 08:18:33.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06264664978, -0.39314064384,  0.39009734988,  0.83026492596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29844, H, 0, 2022-08-08 08:18:33.423, 2022-08-08 08:18:34.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263870001, -0.39313268661,  0.39009243250,  0.83027160168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29845, H, 0, 2022-08-08 08:18:34.423, 2022-08-08 08:18:35.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263594329, -0.39312371612,  0.39009141922,  0.83027654886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29846, H, 0, 2022-08-08 08:18:35.423, 2022-08-08 08:18:36.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06261337548, -0.39311364293,  0.39008760452,  0.83028483391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29847, H, 0, 2022-08-08 08:18:36.423, 2022-08-08 08:18:37.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06261379272, -0.39311012626,  0.39008480310,  0.83028775454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29848, H, 0, 2022-08-08 08:18:37.423, 2022-08-08 08:18:38.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06260545552, -0.39309924841,  0.39008322358,  0.83029431105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29849, H, 0, 2022-08-08 08:18:38.423, 2022-08-08 08:18:39.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259802729, -0.39309018850,  0.39008530974,  0.83029818535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29850, H, 0, 2022-08-08 08:18:39.423, 2022-08-08 08:18:40.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259369850, -0.39307725430,  0.39008432627,  0.83030509949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29851, H, 0, 2022-08-08 08:18:40.423, 2022-08-08 08:18:41.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259515136, -0.39307162166,  0.39008334279,  0.83030807972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29852, H, 0, 2022-08-08 08:18:41.423, 2022-08-08 08:18:42.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259267032, -0.39306229353,  0.39008140564,  0.83031362295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29853, H, 0, 2022-08-08 08:18:42.423, 2022-08-08 08:18:43.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256873906, -0.39305588603,  0.39007928967,  0.83031946421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29854, H, 0, 2022-08-08 08:18:43.423, 2022-08-08 08:18:44.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256995350, -0.39304906130,  0.39007890224,  0.83032274246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29855, H, 0, 2022-08-08 08:18:44.423, 2022-08-08 08:18:45.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255654991, -0.39304134250,  0.39007410407,  0.83032965660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29856, H, 0, 2022-08-08 08:18:45.423, 2022-08-08 08:18:46.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254781038, -0.39303201437,  0.39007261395,  0.83033543825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29857, H, 0, 2022-08-08 08:18:46.423, 2022-08-08 08:18:47.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254093349, -0.39302399755,  0.39007207751,  0.83034002781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29858, H, 0, 2022-08-08 08:18:47.423, 2022-08-08 08:18:48.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253228337, -0.39301806688,  0.39006781578,  0.83034545183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29859, H, 0, 2022-08-08 08:18:48.423, 2022-08-08 08:18:49.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06252529472, -0.39300993085,  0.39006900787,  0.83034932613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29860, H, 0, 2022-08-08 08:18:49.423, 2022-08-08 08:18:50.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06251788884, -0.39299944043,  0.39006629586,  0.83035606146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29861, H, 0, 2022-08-08 08:18:50.423, 2022-08-08 08:18:51.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250922382, -0.39299082756,  0.39006698132,  0.83036047220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29862, H, 0, 2022-08-08 08:18:51.423, 2022-08-08 08:18:52.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250656396, -0.39298057556,  0.39006519318,  0.83036637306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29863, H, 0, 2022-08-08 08:18:52.423, 2022-08-08 08:18:53.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250805408, -0.39297109842,  0.39006179571,  0.83037233353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29864, H, 0, 2022-08-08 08:18:53.423, 2022-08-08 08:18:54.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06249590963, -0.39296093583,  0.39005890489,  0.83037942648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29865, H, 0, 2022-08-08 08:18:54.423, 2022-08-08 08:18:55.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248745322, -0.39295461774,  0.39006048441,  0.83038234711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29866, H, 0, 2022-08-08 08:18:55.423, 2022-08-08 08:18:56.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248564646, -0.39294490218,  0.39005979896,  0.83038741350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29867, H, 0, 2022-08-08 08:18:56.423, 2022-08-08 08:18:57.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248505786, -0.39293539524,  0.39006245136,  0.83039069176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29868, H, 0, 2022-08-08 08:18:57.423, 2022-08-08 08:18:58.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247586012, -0.39292678237,  0.39006260037,  0.83039540052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29869, H, 0, 2022-08-08 08:18:58.423, 2022-08-08 08:18:59.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246186793, -0.39291918278,  0.39005506039,  0.83040356636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29870, H, 0, 2022-08-08 08:18:59.423, 2022-08-08 08:19:00.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245003641, -0.39291074872,  0.39005401731,  0.83040893078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29871, H, 0, 2022-08-08 08:19:00.423, 2022-08-08 08:19:01.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06244267151, -0.39290398359,  0.39005202055,  0.83041363955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29872, H, 0, 2022-08-08 08:19:01.423, 2022-08-08 08:19:02.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06244437397, -0.39289358258,  0.39004984498,  0.83041942120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29873, H, 0, 2022-08-08 08:19:02.423, 2022-08-08 08:19:03.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243536994, -0.39288350940,  0.39004865289,  0.83042544127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29874, H, 0, 2022-08-08 08:19:03.423, 2022-08-08 08:19:04.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243023276, -0.39287701249,  0.39005002379,  0.83042824268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29875, H, 0, 2022-08-08 08:19:04.423, 2022-08-08 08:19:05.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242482737, -0.39286616445,  0.39005008340,  0.83043378592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
29876, H, 0, 2022-08-08 08:19:05.423, 2022-08-08 08:19:06.423,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06242045760, -0.39285930991,  0.39004927874,  0.83043771982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368349, 972199.895040, 592.835349
