MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:44:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-19 00:01:09.143 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43292, H, 0, 2022-04-19 12:02:41.165, 2022-04-19 12:02:42.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59195929766, -0.07797972113, -0.59795898199, -0.53474140167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43293, H, 0, 2022-04-19 12:02:42.165, 2022-04-19 12:02:43.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59194725752, -0.07796198875, -0.59797495604, -0.53473949432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43294, H, 0, 2022-04-19 12:02:43.165, 2022-04-19 12:02:44.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59192961454, -0.07795036584, -0.59799283743, -0.53474074602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43295, H, 0, 2022-04-19 12:02:44.165, 2022-04-19 12:02:45.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59190976620, -0.07793820649, -0.59800821543, -0.53474724293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43296, H, 0, 2022-04-19 12:02:45.165, 2022-04-19 12:02:46.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59188824892, -0.07792561501, -0.59802430868, -0.53475493193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43297, H, 0, 2022-04-19 12:02:46.165, 2022-04-19 12:02:47.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59187364578, -0.07790808380, -0.59804242849, -0.53475332260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43298, H, 0, 2022-04-19 12:02:47.165, 2022-04-19 12:02:48.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59186726809, -0.07788874209, -0.59805709124, -0.53474688530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43299, H, 0, 2022-04-19 12:02:48.165, 2022-04-19 12:02:49.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59184938669, -0.07787442207, -0.59807485342, -0.53474885225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43300, H, 0, 2022-04-19 12:02:49.165, 2022-04-19 12:02:50.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59183251858, -0.07785733789, -0.59808969498, -0.53475344181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43301, H, 0, 2022-04-19 12:02:50.165, 2022-04-19 12:02:51.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59181094170, -0.07784569263, -0.59810769558, -0.53475886583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43302, H, 0, 2022-04-19 12:02:51.165, 2022-04-19 12:02:52.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59179973602, -0.07782933116, -0.59811943769, -0.53476053476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43303, H, 0, 2022-04-19 12:02:52.165, 2022-04-19 12:02:53.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59178781509, -0.07780621946, -0.59813630581, -0.53475821018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43304, H, 0, 2022-04-19 12:02:53.165, 2022-04-19 12:02:54.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59179258347, -0.07777807862, -0.59814763069, -0.53474438190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43305, H, 0, 2022-04-19 12:02:54.165, 2022-04-19 12:02:55.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59178626537, -0.07775533944, -0.59816700220, -0.53473299742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43306, H, 0, 2022-04-19 12:02:55.165, 2022-04-19 12:02:56.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59177607298, -0.07773781568, -0.59818226099, -0.53472971916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43307, H, 0, 2022-04-19 12:02:56.165, 2022-04-19 12:02:57.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59176284075, -0.07771998644, -0.59819674492, -0.53473079205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43308, H, 0, 2022-04-19 12:02:57.165, 2022-04-19 12:02:58.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59174335003, -0.07770409435, -0.59821587801, -0.53473329544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43309, H, 0, 2022-04-19 12:02:58.165, 2022-04-19 12:02:59.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59172302485, -0.07769083977, -0.59823280573, -0.53473871946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43310, H, 0, 2022-04-19 12:02:59.165, 2022-04-19 12:03:00.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59171855450, -0.07767117023, -0.59824144840, -0.53473687172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43311, H, 0, 2022-04-19 12:03:00.165, 2022-04-19 12:03:01.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59170579910, -0.07765094191, -0.59825843573, -0.53473490477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43312, H, 0, 2022-04-19 12:03:01.165, 2022-04-19 12:03:02.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59168934822, -0.07762959599, -0.59827882051, -0.53473341465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43313, H, 0, 2022-04-19 12:03:02.165, 2022-04-19 12:03:03.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59166723490, -0.07761574537, -0.59829556942, -0.53474110365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43314, H, 0, 2022-04-19 12:03:03.165, 2022-04-19 12:03:04.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59165233374, -0.07760492712, -0.59830957651, -0.53474354744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43315, H, 0, 2022-04-19 12:03:04.165, 2022-04-19 12:03:05.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59163403511, -0.07758841664, -0.59832721949, -0.53474640846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43316, H, 0, 2022-04-19 12:03:05.165, 2022-04-19 12:03:06.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59160870314, -0.07758111507, -0.59834486246, -0.53475576639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43317, H, 0, 2022-04-19 12:03:06.165, 2022-04-19 12:03:07.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59159219265, -0.07756538689, -0.59836000204, -0.53475940228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43318, H, 0, 2022-04-19 12:03:07.165, 2022-04-19 12:03:08.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59158968925, -0.07754058391, -0.59837239981, -0.53475189209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43319, H, 0, 2022-04-19 12:03:08.165, 2022-04-19 12:03:09.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59158045053, -0.07751690596, -0.59839069843, -0.53474509716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43320, H, 0, 2022-04-19 12:03:09.165, 2022-04-19 12:03:10.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59156322479, -0.07750064135, -0.59840685129, -0.53474837542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43321, H, 0, 2022-04-19 12:03:10.165, 2022-04-19 12:03:11.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59155070782, -0.07748471946, -0.59842193127, -0.53474766016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43322, H, 0, 2022-04-19 12:03:11.165, 2022-04-19 12:03:12.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59153610468, -0.07746451348, -0.59843856096, -0.53474813700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43323, H, 0, 2022-04-19 12:03:12.165, 2022-04-19 12:03:13.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59151893854, -0.07745084167, -0.59845262766, -0.53475338221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43324, H, 0, 2022-04-19 12:03:13.165, 2022-04-19 12:03:14.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59151220322, -0.07742901146, -0.59846878052, -0.53474593163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43325, H, 0, 2022-04-19 12:03:14.165, 2022-04-19 12:03:15.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59150505066, -0.07740977407, -0.59848469496, -0.53473877907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43326, H, 0, 2022-04-19 12:03:15.165, 2022-04-19 12:03:16.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59148812294, -0.07739371061, -0.59850162268, -0.53474086523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43327, H, 0, 2022-04-19 12:03:16.165, 2022-04-19 12:03:17.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59147429466, -0.07737520337, -0.59851753712, -0.53474104404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43328, H, 0, 2022-04-19 12:03:17.165, 2022-04-19 12:03:18.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59145581722, -0.07736122608, -0.59853410721, -0.53474497795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43329, H, 0, 2022-04-19 12:03:18.165, 2022-04-19 12:03:19.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59144669771, -0.07734544575, -0.59854716063, -0.53474271297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43330, H, 0, 2022-04-19 12:03:19.165, 2022-04-19 12:03:20.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59143227339, -0.07732898742, -0.59856307507, -0.53474324942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43331, H, 0, 2022-04-19 12:03:20.165, 2022-04-19 12:03:21.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59141927958, -0.07730801404, -0.59857749939, -0.53474444151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43332, H, 0, 2022-04-19 12:03:21.165, 2022-04-19 12:03:22.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59140443802, -0.07728774101, -0.59859919548, -0.53473961353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43333, H, 0, 2022-04-19 12:03:22.165, 2022-04-19 12:03:23.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59138989449, -0.07726839185, -0.59861397743, -0.53474187851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43334, H, 0, 2022-04-19 12:03:23.165, 2022-04-19 12:03:24.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59137690067, -0.07725442946, -0.59863156080, -0.53473854065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43335, H, 0, 2022-04-19 12:03:24.165, 2022-04-19 12:03:25.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59136414528, -0.07723987103, -0.59864383936, -0.53474098444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43336, H, 0, 2022-04-19 12:03:25.165, 2022-04-19 12:03:26.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59134787321, -0.07722263783, -0.59865987301, -0.53474360704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43337, H, 0, 2022-04-19 12:03:26.165, 2022-04-19 12:03:27.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59133201838, -0.07720851898, -0.59867036343, -0.53475141525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43338, H, 0, 2022-04-19 12:03:27.165, 2022-04-19 12:03:28.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59131568670, -0.07718443125, -0.59868884087, -0.53475224972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43339, H, 0, 2022-04-19 12:03:28.165, 2022-04-19 12:03:29.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59130144119, -0.07716394961, -0.59870624542, -0.53475153446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43340, H, 0, 2022-04-19 12:03:29.165, 2022-04-19 12:03:30.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59128463268, -0.07714752853, -0.59872454405, -0.53475201130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43341, H, 0, 2022-04-19 12:03:30.165, 2022-04-19 12:03:31.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59127318859, -0.07713099569, -0.59874135256, -0.53474813700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43342, H, 0, 2022-04-19 12:03:31.165, 2022-04-19 12:03:32.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59126085043, -0.07711486518, -0.59875613451, -0.53474760056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43343, H, 0, 2022-04-19 12:03:32.165, 2022-04-19 12:03:33.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59123945236, -0.07710338384, -0.59877264500, -0.53475439548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43344, H, 0, 2022-04-19 12:03:33.165, 2022-04-19 12:03:34.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59123444557, -0.07708386332, -0.59878414869, -0.53474986553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43345, H, 0, 2022-04-19 12:03:34.165, 2022-04-19 12:03:35.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59122473001, -0.07706408203, -0.59880101681, -0.53474462032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43346, H, 0, 2022-04-19 12:03:35.165, 2022-04-19 12:03:36.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59121167660, -0.07704365253, -0.59881883860, -0.53474199772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43347, H, 0, 2022-04-19 12:03:36.165, 2022-04-19 12:03:37.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59120374918, -0.07702435553, -0.59883236885, -0.53473848104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43348, H, 0, 2022-04-19 12:03:37.165, 2022-04-19 12:03:38.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59118372202, -0.07701259106, -0.59885048866, -0.53474193811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43349, H, 0, 2022-04-19 12:03:38.165, 2022-04-19 12:03:39.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59116524458, -0.07699143887, -0.59886610508, -0.53474795818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43350, H, 0, 2022-04-19 12:03:39.165, 2022-04-19 12:03:40.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59115958214, -0.07697237283, -0.59887963533, -0.53474181890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43351, H, 0, 2022-04-19 12:03:40.165, 2022-04-19 12:03:41.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59115034342, -0.07695107162, -0.59889495373, -0.53473788500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43352, H, 0, 2022-04-19 12:03:41.165, 2022-04-19 12:03:42.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59113454819, -0.07693237066, -0.59891062975, -0.53474050760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43353, H, 0, 2022-04-19 12:03:42.165, 2022-04-19 12:03:43.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59112393856, -0.07691276073, -0.59892922640, -0.53473424911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43354, H, 0, 2022-04-19 12:03:43.165, 2022-04-19 12:03:44.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59110623598, -0.07689694315, -0.59894764423, -0.53473544121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43355, H, 0, 2022-04-19 12:03:44.165, 2022-04-19 12:03:45.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59109395742, -0.07688108832, -0.59896314144, -0.53473395109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43356, H, 0, 2022-04-19 12:03:45.165, 2022-04-19 12:03:46.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59108185768, -0.07686200738, -0.59897607565, -0.53473556042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43357, H, 0, 2022-04-19 12:03:46.165, 2022-04-19 12:03:47.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59106802940, -0.07684595883, -0.59899353981, -0.53473359346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43358, H, 0, 2022-04-19 12:03:47.165, 2022-04-19 12:03:48.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59105950594, -0.07682198286, -0.59900283813, -0.53473603725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43359, H, 0, 2022-04-19 12:03:48.165, 2022-04-19 12:03:49.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59104245901, -0.07680891454, -0.59902107716, -0.53473633528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43360, H, 0, 2022-04-19 12:03:49.165, 2022-04-19 12:03:50.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59102785587, -0.07678820193, -0.59903925657, -0.53473502398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43361, H, 0, 2022-04-19 12:03:50.165, 2022-04-19 12:03:51.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59101241827, -0.07677068561, -0.59905636311, -0.53473550081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
43362, H, 0, 2022-04-19 12:03:51.165, 2022-04-19 12:03:52.165,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59100365639, -0.07675234228, -0.59907060862, -0.53473186493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.801576, 1481900.194190, 605.268576
