MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:12:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-06 00:01:09.855 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39884, H, 0, 2022-02-06 11:05:53.875, 2022-02-06 11:05:54.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55390006304, -0.34364041686, -0.75519967079,  0.06913316995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39885, H, 0, 2022-02-06 11:05:54.875, 2022-02-06 11:05:55.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55391579866, -0.34364074469, -0.75518739223,  0.06913999468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39886, H, 0, 2022-02-06 11:05:55.875, 2022-02-06 11:05:56.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55392611027, -0.34364673495, -0.75517660379,  0.06914512068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39887, H, 0, 2022-02-06 11:05:56.875, 2022-02-06 11:05:57.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55393832922, -0.34364297986, -0.75516808033,  0.06915908307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39888, H, 0, 2022-02-06 11:05:57.875, 2022-02-06 11:05:58.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55395257473, -0.34364092350, -0.75515836477,  0.06916181743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39889, H, 0, 2022-02-06 11:05:58.875, 2022-02-06 11:05:59.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55396151543, -0.34364876151, -0.75514775515,  0.06916677207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39890, H, 0, 2022-02-06 11:05:59.875, 2022-02-06 11:06:00.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55397105217, -0.34365180135, -0.75513964891,  0.06916416436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39891, H, 0, 2022-02-06 11:06:00.875, 2022-02-06 11:06:01.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55398386717, -0.34366297722, -0.75512468815,  0.06916879117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39892, H, 0, 2022-02-06 11:06:01.875, 2022-02-06 11:06:02.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55399775505, -0.34366014600, -0.75511485338,  0.06917923689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39893, H, 0, 2022-02-06 11:06:02.875, 2022-02-06 11:06:03.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55400931835, -0.34366878867, -0.75510215759,  0.06918172538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39894, H, 0, 2022-02-06 11:06:03.875, 2022-02-06 11:06:04.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55402445793, -0.34367275238, -0.75508904457,  0.06918420643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39895, H, 0, 2022-02-06 11:06:04.875, 2022-02-06 11:06:05.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55403411388, -0.34367904067, -0.75507801771,  0.06919573992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39896, H, 0, 2022-02-06 11:06:05.875, 2022-02-06 11:06:06.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55405050516, -0.34367769957, -0.75506621599,  0.06920085102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39897, H, 0, 2022-02-06 11:06:06.875, 2022-02-06 11:06:07.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55406004190, -0.34367960691, -0.75505787134,  0.06920517981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39898, H, 0, 2022-02-06 11:06:07.875, 2022-02-06 11:06:08.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55407172441, -0.34367084503, -0.75505203009,  0.06921953708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39899, H, 0, 2022-02-06 11:06:08.875, 2022-02-06 11:06:09.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55408793688, -0.34367007017, -0.75503963232,  0.06922858208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39900, H, 0, 2022-02-06 11:06:09.875, 2022-02-06 11:06:10.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55409932137, -0.34368062019, -0.75502669811,  0.06922636181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39901, H, 0, 2022-02-06 11:06:10.875, 2022-02-06 11:06:11.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55411171913, -0.34368753433, -0.75501376390,  0.06923394650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39902, H, 0, 2022-02-06 11:06:11.875, 2022-02-06 11:06:12.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55412405729, -0.34369274974, -0.75500226021,  0.06923430413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39903, H, 0, 2022-02-06 11:06:12.875, 2022-02-06 11:06:13.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55413430929, -0.34369882941, -0.75499182940,  0.06923578680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39904, H, 0, 2022-02-06 11:06:13.875, 2022-02-06 11:06:14.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55414634943, -0.34370821714, -0.75497817993,  0.06924212724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39905, H, 0, 2022-02-06 11:06:14.875, 2022-02-06 11:06:15.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55416041613, -0.34371557832, -0.75496399403,  0.06924745440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39906, H, 0, 2022-02-06 11:06:15.875, 2022-02-06 11:06:16.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55417317152, -0.34371688962, -0.75495356321,  0.06925283372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39907, H, 0, 2022-02-06 11:06:16.875, 2022-02-06 11:06:17.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55418592691, -0.34371769428, -0.75494301319,  0.06926166266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39908, H, 0, 2022-02-06 11:06:17.875, 2022-02-06 11:06:18.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55419820547, -0.34371480346, -0.75493454933,  0.06927007437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39909, H, 0, 2022-02-06 11:06:18.875, 2022-02-06 11:06:19.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55421650410, -0.34371405840, -0.75492060184,  0.06927918643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39910, H, 0, 2022-02-06 11:06:19.875, 2022-02-06 11:06:20.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55422949791, -0.34370785952, -0.75491255522,  0.06929337233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39911, H, 0, 2022-02-06 11:06:20.875, 2022-02-06 11:06:21.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55424201488, -0.34370598197, -0.75490319729,  0.06930463761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39912, H, 0, 2022-02-06 11:06:21.875, 2022-02-06 11:06:22.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55425739288, -0.34371066093, -0.75488924980,  0.06931069493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39913, H, 0, 2022-02-06 11:06:22.875, 2022-02-06 11:06:23.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55426913500, -0.34371533990, -0.75487792492,  0.06931686401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39914, H, 0, 2022-02-06 11:06:23.875, 2022-02-06 11:06:24.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55428111553, -0.34371277690, -0.75486952066,  0.06932502985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39915, H, 0, 2022-02-06 11:06:24.875, 2022-02-06 11:06:25.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55429887772, -0.34371536970, -0.75485455990,  0.06933310628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39916, H, 0, 2022-02-06 11:06:25.875, 2022-02-06 11:06:26.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55430865288, -0.34372141957, -0.75484460592,  0.06933362782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39917, H, 0, 2022-02-06 11:06:26.875, 2022-02-06 11:06:27.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55432146788, -0.34373244643, -0.75482970476,  0.06933861971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39918, H, 0, 2022-02-06 11:06:27.875, 2022-02-06 11:06:28.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55433416367, -0.34373211861, -0.75482034683,  0.06934055686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39919, H, 0, 2022-02-06 11:06:28.875, 2022-02-06 11:06:29.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55434763432, -0.34374096990, -0.75480598211,  0.06934496760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39920, H, 0, 2022-02-06 11:06:29.875, 2022-02-06 11:06:30.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55435723066, -0.34374558926, -0.75479602814,  0.06935371459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39921, H, 0, 2022-02-06 11:06:30.875, 2022-02-06 11:06:31.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55437588692, -0.34374254942, -0.75478297472,  0.06936236471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39922, H, 0, 2022-02-06 11:06:31.875, 2022-02-06 11:06:32.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55438780785, -0.34374684095, -0.75477212667,  0.06936346740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39923, H, 0, 2022-02-06 11:06:32.875, 2022-02-06 11:06:33.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55440622568, -0.34374523163, -0.75475811958,  0.06937645376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39924, H, 0, 2022-02-06 11:06:33.875, 2022-02-06 11:06:34.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55441796780, -0.34374606609, -0.75474798679,  0.06938902289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39925, H, 0, 2022-02-06 11:06:34.875, 2022-02-06 11:06:35.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55442923307, -0.34375327826, -0.75473624468,  0.06939100474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39926, H, 0, 2022-02-06 11:06:35.875, 2022-02-06 11:06:36.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55445045233, -0.34375098348, -0.75472128391,  0.06939540803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39927, H, 0, 2022-02-06 11:06:36.875, 2022-02-06 11:06:37.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55445820093, -0.34375768900, -0.75471228361,  0.06939794868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39928, H, 0, 2022-02-06 11:06:37.875, 2022-02-06 11:06:38.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55447286367, -0.34374970198, -0.75470376015,  0.06941333413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39929, H, 0, 2022-02-06 11:06:38.875, 2022-02-06 11:06:39.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55448698997, -0.34375074506, -0.75469201803,  0.06942347437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39930, H, 0, 2022-02-06 11:06:39.875, 2022-02-06 11:06:40.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55449837446, -0.34375980496, -0.75467950106,  0.06942314655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39931, H, 0, 2022-02-06 11:06:40.875, 2022-02-06 11:06:41.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55451083183, -0.34376308322, -0.75466758013,  0.06943724304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39932, H, 0, 2022-02-06 11:06:41.875, 2022-02-06 11:06:42.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55452626944, -0.34376254678, -0.75465589762,  0.06944312900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39933, H, 0, 2022-02-06 11:06:42.875, 2022-02-06 11:06:43.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55453914404, -0.34376010299, -0.75464636087,  0.06945645064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39934, H, 0, 2022-02-06 11:06:43.875, 2022-02-06 11:06:44.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55455386639, -0.34377005696, -0.75463104248,  0.06945610046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39935, H, 0, 2022-02-06 11:06:44.875, 2022-02-06 11:06:45.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55456393957, -0.34377712011, -0.75461959839,  0.06946487725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39936, H, 0, 2022-02-06 11:06:45.875, 2022-02-06 11:06:46.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55457937717, -0.34378102422, -0.75460624695,  0.06946701556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39937, H, 0, 2022-02-06 11:06:46.875, 2022-02-06 11:06:47.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55459398031, -0.34378290176, -0.75459367037,  0.06947796792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39938, H, 0, 2022-02-06 11:06:47.875, 2022-02-06 11:06:48.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55461156368, -0.34377527237, -0.75458341837,  0.06948699057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39939, H, 0, 2022-02-06 11:06:48.875, 2022-02-06 11:06:49.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55462592840, -0.34377509356, -0.75457203388,  0.06949702650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39940, H, 0, 2022-02-06 11:06:49.875, 2022-02-06 11:06:50.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55464291573, -0.34377568960, -0.75455874205,  0.06950253248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39941, H, 0, 2022-02-06 11:06:50.875, 2022-02-06 11:06:51.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55465215445, -0.34378278255, -0.75454783440,  0.06951181591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39942, H, 0, 2022-02-06 11:06:51.875, 2022-02-06 11:06:52.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55466443300, -0.34378829598, -0.75453644991,  0.06951079518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39943, H, 0, 2022-02-06 11:06:52.875, 2022-02-06 11:06:53.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55467998981, -0.34379902482, -0.75451940298,  0.06951832771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39944, H, 0, 2022-02-06 11:06:53.875, 2022-02-06 11:06:54.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55469644070, -0.34379932284, -0.75450688601,  0.06952130049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39945, H, 0, 2022-02-06 11:06:54.875, 2022-02-06 11:06:55.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55470639467, -0.34381082654, -0.75449419022,  0.06952331215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39946, H, 0, 2022-02-06 11:06:55.875, 2022-02-06 11:06:56.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55472195148, -0.34381213784, -0.75448089838,  0.06953621656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39947, H, 0, 2022-02-06 11:06:56.875, 2022-02-06 11:06:57.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55473279953, -0.34381029010, -0.75447303057,  0.06954415143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39948, H, 0, 2022-02-06 11:06:57.875, 2022-02-06 11:06:58.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55475509167, -0.34380272031, -0.75445890427,  0.06955717504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39949, H, 0, 2022-02-06 11:06:58.875, 2022-02-06 11:06:59.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55476468801, -0.34380596876, -0.75445008278,  0.06956019998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39950, H, 0, 2022-02-06 11:06:59.875, 2022-02-06 11:07:00.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55477517843, -0.34381777048, -0.75443625450,  0.06956839561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39951, H, 0, 2022-02-06 11:07:00.875, 2022-02-06 11:07:01.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55479109287, -0.34381711483, -0.75442475080,  0.06956963241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39952, H, 0, 2022-02-06 11:07:01.875, 2022-02-06 11:07:02.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55480760336, -0.34381756186, -0.75441080332,  0.06958681345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39953, H, 0, 2022-02-06 11:07:02.875, 2022-02-06 11:07:03.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55481725931, -0.34382838011, -0.75439882278,  0.06958636642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
39954, H, 0, 2022-02-06 11:07:03.875, 2022-02-06 11:07:04.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55483484268, -0.34383118153, -0.75438427925,  0.06958989054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421301, 1879264.079119, 608.888301
