MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:45:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-22 00:01:09.581 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56477, H, 0, 2022-02-22 15:42:26.609, 2022-02-22 15:42:27.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61964625120, -0.30992615223, -0.71505308151, -0.09318459779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56478, H, 0, 2022-02-22 15:42:27.609, 2022-02-22 15:42:28.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61962568760, -0.30991816521, -0.71507382393, -0.09318875521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56479, H, 0, 2022-02-22 15:42:28.609, 2022-02-22 15:42:29.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61960607767, -0.30991241336, -0.71509337425, -0.09318815172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56480, H, 0, 2022-02-22 15:42:29.609, 2022-02-22 15:42:30.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61958914995, -0.30990555882, -0.71511083841, -0.09318938851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56481, H, 0, 2022-02-22 15:42:30.609, 2022-02-22 15:42:31.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61957061291, -0.30990353227, -0.71512675285, -0.09319764376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56482, H, 0, 2022-02-22 15:42:31.609, 2022-02-22 15:42:32.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61955201626, -0.30990058184, -0.71514397860, -0.09319889545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56483, H, 0, 2022-02-22 15:42:32.609, 2022-02-22 15:42:33.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61953681707, -0.30988940597, -0.71516174078, -0.09320099652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56484, H, 0, 2022-02-22 15:42:33.609, 2022-02-22 15:42:34.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61951822042, -0.30988550186, -0.71518015862, -0.09319622070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56485, H, 0, 2022-02-22 15:42:34.609, 2022-02-22 15:42:35.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61949247122, -0.30988669395, -0.71520030499, -0.09320861846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56486, H, 0, 2022-02-22 15:42:35.609, 2022-02-22 15:42:36.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61947691441, -0.30987668037, -0.71521872282, -0.09320407361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56487, H, 0, 2022-02-22 15:42:36.609, 2022-02-22 15:42:37.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61946022511, -0.30986386538, -0.71523892879, -0.09320250154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56488, H, 0, 2022-02-22 15:42:37.609, 2022-02-22 15:42:38.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61944359541, -0.30985790491, -0.71525484324, -0.09321071208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56489, H, 0, 2022-02-22 15:42:38.609, 2022-02-22 15:42:39.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61942255497, -0.30985400081, -0.71527403593, -0.09321634471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56490, H, 0, 2022-02-22 15:42:39.609, 2022-02-22 15:42:40.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61940556765, -0.30985477567, -0.71528744698, -0.09322357178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56491, H, 0, 2022-02-22 15:42:40.609, 2022-02-22 15:42:41.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61938810349, -0.30985069275, -0.71530354023, -0.09322953224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56492, H, 0, 2022-02-22 15:42:41.609, 2022-02-22 15:42:42.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61936956644, -0.30984088778, -0.71532475948, -0.09322267026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56493, H, 0, 2022-02-22 15:42:42.609, 2022-02-22 15:42:43.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61935293674, -0.30982938409, -0.71534484625, -0.09321688116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56494, H, 0, 2022-02-22 15:42:43.609, 2022-02-22 15:42:44.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61932986975, -0.30982133746, -0.71536761522, -0.09322248399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56495, H, 0, 2022-02-22 15:42:44.609, 2022-02-22 15:42:45.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61931663752, -0.30981868505, -0.71537965536, -0.09322675318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56496, H, 0, 2022-02-22 15:42:45.609, 2022-02-22 15:42:46.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61929619312, -0.30981251597, -0.71539980173, -0.09322883934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56497, H, 0, 2022-02-22 15:42:46.609, 2022-02-22 15:42:47.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61927777529, -0.30981022120, -0.71541535854, -0.09323909879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56498, H, 0, 2022-02-22 15:42:47.609, 2022-02-22 15:42:48.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61926299334, -0.30980625749, -0.71543014050, -0.09323711693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56499, H, 0, 2022-02-22 15:42:48.609, 2022-02-22 15:42:49.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61924123764, -0.30980101228, -0.71545088291, -0.09324000031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56500, H, 0, 2022-02-22 15:42:49.609, 2022-02-22 15:42:50.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61922168732, -0.30980539322, -0.71546411514, -0.09325350076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56501, H, 0, 2022-02-22 15:42:50.609, 2022-02-22 15:42:51.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61920130253, -0.30979579687, -0.71548593044, -0.09325344861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56502, H, 0, 2022-02-22 15:42:51.609, 2022-02-22 15:42:52.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61918133497, -0.30979296565, -0.71550321579, -0.09326256067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56503, H, 0, 2022-02-22 15:42:52.609, 2022-02-22 15:42:53.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61916774511, -0.30977764726, -0.71552282572, -0.09325336665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56504, H, 0, 2022-02-22 15:42:53.609, 2022-02-22 15:42:54.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61915045977, -0.30977186561, -0.71554040909, -0.09325244278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56505, H, 0, 2022-02-22 15:42:54.609, 2022-02-22 15:42:55.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61912930012, -0.30975818634, -0.71556562185, -0.09324509650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56506, H, 0, 2022-02-22 15:42:55.609, 2022-02-22 15:42:56.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61911720037, -0.30975127220, -0.71557801962, -0.09325297177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56507, H, 0, 2022-02-22 15:42:56.609, 2022-02-22 15:42:57.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61909222603, -0.30975610018, -0.71559613943, -0.09326359630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56508, H, 0, 2022-02-22 15:42:57.609, 2022-02-22 15:42:58.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61907529831, -0.30974948406, -0.71561342478, -0.09326530248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56509, H, 0, 2022-02-22 15:42:58.609, 2022-02-22 15:42:59.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61905509233, -0.30974254012, -0.71563380957, -0.09326625615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56510, H, 0, 2022-02-22 15:42:59.609, 2022-02-22 15:43:00.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61903566122, -0.30974438787, -0.71564847231, -0.09327656776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56511, H, 0, 2022-02-22 15:43:00.609, 2022-02-22 15:43:01.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61901885271, -0.30974200368, -0.71566361189, -0.09328006953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56512, H, 0, 2022-02-22 15:43:01.609, 2022-02-22 15:43:02.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61899447441, -0.30973654985, -0.71568709612, -0.09327970445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56513, H, 0, 2022-02-22 15:43:02.609, 2022-02-22 15:43:03.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61898010969, -0.30972579122, -0.71570378542, -0.09328240156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56514, H, 0, 2022-02-22 15:43:03.609, 2022-02-22 15:43:04.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61895990372, -0.30971908569, -0.71572357416, -0.09328722954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56515, H, 0, 2022-02-22 15:43:04.609, 2022-02-22 15:43:05.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61894452572, -0.30971118808, -0.71574056149, -0.09328483045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56516, H, 0, 2022-02-22 15:43:05.609, 2022-02-22 15:43:06.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61892873049, -0.30969509482, -0.71576225758, -0.09327681363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56517, H, 0, 2022-02-22 15:43:06.609, 2022-02-22 15:43:07.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61891764402, -0.30968269706, -0.71577805281, -0.09327024221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56518, H, 0, 2022-02-22 15:43:07.609, 2022-02-22 15:43:08.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61889541149, -0.30968505144, -0.71579492092, -0.09328085929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56519, H, 0, 2022-02-22 15:43:08.609, 2022-02-22 15:43:09.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61887085438, -0.30969730020, -0.71580916643, -0.09329381585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56520, H, 0, 2022-02-22 15:43:09.609, 2022-02-22 15:43:10.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61884969473, -0.30969327688, -0.71582812071, -0.09330205619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56521, H, 0, 2022-02-22 15:43:10.609, 2022-02-22 15:43:11.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61883139610, -0.30969592929, -0.71584117413, -0.09331424534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56522, H, 0, 2022-02-22 15:43:11.609, 2022-02-22 15:43:12.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61881166697, -0.30968204141, -0.71586501598, -0.09330810606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56523, H, 0, 2022-02-22 15:43:12.609, 2022-02-22 15:43:13.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61879622936, -0.30967178941, -0.71588283777, -0.09330803156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56524, H, 0, 2022-02-22 15:43:13.609, 2022-02-22 15:43:14.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61878043413, -0.30966508389, -0.71589940786, -0.09330777824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56525, H, 0, 2022-02-22 15:43:14.609, 2022-02-22 15:43:15.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61875867844, -0.30966103077, -0.71591913700, -0.09331388772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56526, H, 0, 2022-02-22 15:43:15.609, 2022-02-22 15:43:16.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61874324083, -0.30965629220, -0.71593487263, -0.09331179410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56527, H, 0, 2022-02-22 15:43:16.609, 2022-02-22 15:43:17.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61872261763, -0.30965664983, -0.71595108509, -0.09332254529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56528, H, 0, 2022-02-22 15:43:17.609, 2022-02-22 15:43:18.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61870276928, -0.30964878201, -0.71597111225, -0.09332662076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56529, H, 0, 2022-02-22 15:43:18.609, 2022-02-22 15:43:19.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868083477, -0.30965533853, -0.71598589420, -0.09333717078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56530, H, 0, 2022-02-22 15:43:19.609, 2022-02-22 15:43:20.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61866533756, -0.30963453650, -0.71600943804, -0.09332776815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56531, H, 0, 2022-02-22 15:43:20.609, 2022-02-22 15:43:21.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61864912510, -0.30963027477, -0.71602553129, -0.09332617372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56532, H, 0, 2022-02-22 15:43:21.609, 2022-02-22 15:43:22.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61862957478, -0.30962425470, -0.71604442596, -0.09333050996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56533, H, 0, 2022-02-22 15:43:22.609, 2022-02-22 15:43:23.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861389875, -0.30962508917, -0.71605682373, -0.09333696961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56534, H, 0, 2022-02-22 15:43:23.609, 2022-02-22 15:43:24.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859273911, -0.30962353945, -0.71607434750, -0.09334783256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56535, H, 0, 2022-02-22 15:43:24.609, 2022-02-22 15:43:25.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61856961250, -0.30962368846, -0.71609282494, -0.09335885942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56536, H, 0, 2022-02-22 15:43:25.609, 2022-02-22 15:43:26.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61855363846, -0.30960860848, -0.71611362696, -0.09335539490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56537, H, 0, 2022-02-22 15:43:26.609, 2022-02-22 15:43:27.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61853599548, -0.30960404873, -0.71613132954, -0.09335118532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56538, H, 0, 2022-02-22 15:43:27.609, 2022-02-22 15:43:28.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61852222681, -0.30959013104, -0.71615004539, -0.09334491938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56539, H, 0, 2022-02-22 15:43:28.609, 2022-02-22 15:43:29.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61850690842, -0.30957540870, -0.71616977453, -0.09334382415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56540, H, 0, 2022-02-22 15:43:29.609, 2022-02-22 15:43:30.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61848366261, -0.30957636237, -0.71618872881, -0.09334925562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56541, H, 0, 2022-02-22 15:43:30.609, 2022-02-22 15:43:31.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61846637726, -0.30957153440, -0.71620517969, -0.09335406125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56542, H, 0, 2022-02-22 15:43:31.609, 2022-02-22 15:43:32.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61844766140, -0.30956801772, -0.71622091532, -0.09336869419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56543, H, 0, 2022-02-22 15:43:32.609, 2022-02-22 15:43:33.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61842763424, -0.30955603719, -0.71624380350, -0.09336551279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56544, H, 0, 2022-02-22 15:43:33.609, 2022-02-22 15:43:34.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61840748787, -0.30956289172, -0.71625775099, -0.09336951375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56545, H, 0, 2022-02-22 15:43:34.609, 2022-02-22 15:43:35.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61839133501, -0.30955988169, -0.71627241373, -0.09337409586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56546, H, 0, 2022-02-22 15:43:35.609, 2022-02-22 15:43:36.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61837297678, -0.30954334140, -0.71629577875, -0.09337085485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
56547, H, 0, 2022-02-22 15:43:36.609, 2022-02-22 15:43:37.609,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61835300922, -0.30953922868, -0.71631485224, -0.09337065369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.893361, 1805731.132936, 608.360361
