MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:05:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-01 00:01:09.316 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41634, H, 0, 2022-04-01 11:35:03.337, 2022-04-01 11:35:04.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892749786, -0.14072565734, -0.67225366831, -0.41177311540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41635, H, 0, 2022-04-01 11:35:04.337, 2022-04-01 11:35:05.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892231226, -0.14073710144, -0.67225235701, -0.41177892685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41636, H, 0, 2022-04-01 11:35:05.337, 2022-04-01 11:35:06.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892052412, -0.14074839652, -0.67225193977, -0.41177839041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41637, H, 0, 2022-04-01 11:35:06.337, 2022-04-01 11:35:07.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59892457724, -0.14075168967, -0.67224687338, -0.41177961230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41638, H, 0, 2022-04-01 11:35:07.337, 2022-04-01 11:35:08.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59893751144, -0.14074917138, -0.67224580050, -0.41176342964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41639, H, 0, 2022-04-01 11:35:08.337, 2022-04-01 11:35:09.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894180298, -0.14074978232, -0.67224335670, -0.41176098585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41640, H, 0, 2022-04-01 11:35:09.337, 2022-04-01 11:35:10.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894323349, -0.14075465500, -0.67224121094, -0.41176071763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41641, H, 0, 2022-04-01 11:35:10.337, 2022-04-01 11:35:11.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894490242, -0.14075969160, -0.67223858833, -0.41176080704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41642, H, 0, 2022-04-01 11:35:11.337, 2022-04-01 11:35:12.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895294905, -0.14075690508, -0.67223668098, -0.41175311804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41643, H, 0, 2022-04-01 11:35:12.337, 2022-04-01 11:35:13.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895974398, -0.14074939489, -0.67223912477, -0.41174191236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41644, H, 0, 2022-04-01 11:35:13.337, 2022-04-01 11:35:14.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896212816, -0.14076445997, -0.67223191261, -0.41174501181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41645, H, 0, 2022-04-01 11:35:14.337, 2022-04-01 11:35:15.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896367788, -0.14076912403, -0.67223018408, -0.41174408793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41646, H, 0, 2022-04-01 11:35:15.337, 2022-04-01 11:35:16.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897744656, -0.14076195657, -0.67222660780, -0.41173234582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41647, H, 0, 2022-04-01 11:35:16.337, 2022-04-01 11:35:17.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898293018, -0.14076219499, -0.67222446203, -0.41172766685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41648, H, 0, 2022-04-01 11:35:17.337, 2022-04-01 11:35:18.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898048639, -0.14077277482, -0.67222076654, -0.41173365712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41649, H, 0, 2022-04-01 11:35:18.337, 2022-04-01 11:35:19.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59899133444, -0.14077138901, -0.67221605778, -0.41172602773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41650, H, 0, 2022-04-01 11:35:19.337, 2022-04-01 11:35:20.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898531437, -0.14078412950, -0.67221522331, -0.41173183918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41651, H, 0, 2022-04-01 11:35:20.337, 2022-04-01 11:35:21.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898006916, -0.14079891145, -0.67221289873, -0.41173821688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41652, H, 0, 2022-04-01 11:35:21.337, 2022-04-01 11:35:22.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897732735, -0.14081330597, -0.67220848799, -0.41174447536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41653, H, 0, 2022-04-01 11:35:22.337, 2022-04-01 11:35:23.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896939993, -0.14083027840, -0.67220735550, -0.41175204515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41654, H, 0, 2022-04-01 11:35:23.337, 2022-04-01 11:35:24.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896677732, -0.14083892107, -0.67220705748, -0.41175347567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41655, H, 0, 2022-04-01 11:35:24.337, 2022-04-01 11:35:25.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896284342, -0.14085426927, -0.67220371962, -0.41175931692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41656, H, 0, 2022-04-01 11:35:25.337, 2022-04-01 11:35:26.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896606207, -0.14085821807, -0.67220008373, -0.41175922751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41657, H, 0, 2022-04-01 11:35:26.337, 2022-04-01 11:35:27.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896570444, -0.14086343348, -0.67220067978, -0.41175699234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41658, H, 0, 2022-04-01 11:35:27.337, 2022-04-01 11:35:28.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895986319, -0.14088292420, -0.67219740152, -0.41176417470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41659, H, 0, 2022-04-01 11:35:28.337, 2022-04-01 11:35:29.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896498919, -0.14088034630, -0.67219352722, -0.41176390648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41660, H, 0, 2022-04-01 11:35:29.337, 2022-04-01 11:35:30.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896463156, -0.14088657498, -0.67219400406, -0.41176152229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41661, H, 0, 2022-04-01 11:35:30.337, 2022-04-01 11:35:31.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896981716, -0.14089059830, -0.67219215631, -0.41175571084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41662, H, 0, 2022-04-01 11:35:31.337, 2022-04-01 11:35:32.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896558523, -0.14090505242, -0.67219001055, -0.41176038980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41663, H, 0, 2022-04-01 11:35:32.337, 2022-04-01 11:35:33.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896433353, -0.14091497660, -0.67218494415, -0.41176709533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41664, H, 0, 2022-04-01 11:35:33.337, 2022-04-01 11:35:34.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896600246, -0.14091898501, -0.67218548059, -0.41176241636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41665, H, 0, 2022-04-01 11:35:34.337, 2022-04-01 11:35:35.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59897023439, -0.14092618227, -0.67218166590, -0.41176000237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41666, H, 0, 2022-04-01 11:35:35.337, 2022-04-01 11:35:36.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896528721, -0.14093153179, -0.67218047380, -0.41176727414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41667, H, 0, 2022-04-01 11:35:36.337, 2022-04-01 11:35:37.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896343946, -0.14093941450, -0.67217868567, -0.41177013516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41668, H, 0, 2022-04-01 11:35:37.337, 2022-04-01 11:35:38.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896117449, -0.14095416665, -0.67217415571, -0.41177582741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41669, H, 0, 2022-04-01 11:35:38.337, 2022-04-01 11:35:39.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895390272, -0.14097093046, -0.67217481136, -0.41177964211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41670, H, 0, 2022-04-01 11:35:39.337, 2022-04-01 11:35:40.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894949198, -0.14097535610, -0.67217797041, -0.41177934408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41671, H, 0, 2022-04-01 11:35:40.337, 2022-04-01 11:35:41.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895282984, -0.14098824561, -0.67216795683, -0.41178640723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41672, H, 0, 2022-04-01 11:35:41.337, 2022-04-01 11:35:42.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895026684, -0.14099408686, -0.67217087746, -0.41178342700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41673, H, 0, 2022-04-01 11:35:42.337, 2022-04-01 11:35:43.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895145893, -0.14099623263, -0.67216747999, -0.41178655624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41674, H, 0, 2022-04-01 11:35:43.337, 2022-04-01 11:35:44.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895122051, -0.14100226760, -0.67216682434, -0.41178578138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41675, H, 0, 2022-04-01 11:35:44.337, 2022-04-01 11:35:45.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894418716, -0.14102075994, -0.67216777802, -0.41178822517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41676, H, 0, 2022-04-01 11:35:45.337, 2022-04-01 11:35:46.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894490242, -0.14103540778, -0.67216193676, -0.41179162264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41677, H, 0, 2022-04-01 11:35:46.337, 2022-04-01 11:35:47.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894663095, -0.14103272557, -0.67216080427, -0.41179192066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41678, H, 0, 2022-04-01 11:35:47.337, 2022-04-01 11:35:48.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894317389, -0.14105090499, -0.67215961218, -0.41179257631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41679, H, 0, 2022-04-01 11:35:48.337, 2022-04-01 11:35:49.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894770384, -0.14105316997, -0.67215692997, -0.41178962588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41680, H, 0, 2022-04-01 11:35:49.337, 2022-04-01 11:35:50.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894621372, -0.14106054604, -0.67215442657, -0.41179344058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41681, H, 0, 2022-04-01 11:35:50.337, 2022-04-01 11:35:51.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894603491, -0.14106997848, -0.67215287685, -0.41179296374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41682, H, 0, 2022-04-01 11:35:51.337, 2022-04-01 11:35:52.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895157814, -0.14107394218, -0.67214977741, -0.41178858280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41683, H, 0, 2022-04-01 11:35:52.337, 2022-04-01 11:35:53.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895581007, -0.14107233286, -0.67215001583, -0.41178256273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41684, H, 0, 2022-04-01 11:35:53.337, 2022-04-01 11:35:54.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895604849, -0.14107771218, -0.67214739323, -0.41178464890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41685, H, 0, 2022-04-01 11:35:54.337, 2022-04-01 11:35:55.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895789623, -0.14108519256, -0.67214530706, -0.41178280115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41686, H, 0, 2022-04-01 11:35:55.337, 2022-04-01 11:35:56.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895581007, -0.14109109342, -0.67214179039, -0.41178950667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41687, H, 0, 2022-04-01 11:35:56.337, 2022-04-01 11:35:57.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895384312, -0.14111335576, -0.67214107513, -0.41178601980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41688, H, 0, 2022-04-01 11:35:57.337, 2022-04-01 11:35:58.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895044565, -0.14112117887, -0.67213797569, -0.41179335117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41689, H, 0, 2022-04-01 11:35:58.337, 2022-04-01 11:35:59.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894502163, -0.14113548398, -0.67213904858, -0.41179454327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41690, H, 0, 2022-04-01 11:35:59.337, 2022-04-01 11:36:00.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894543886, -0.14113751054, -0.67213428020, -0.41180095077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41691, H, 0, 2022-04-01 11:36:00.337, 2022-04-01 11:36:01.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895259142, -0.14114212990, -0.67212802172, -0.41179928184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41692, H, 0, 2022-04-01 11:36:01.337, 2022-04-01 11:36:02.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894704819, -0.14115817845, -0.67212843895, -0.41180115938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41693, H, 0, 2022-04-01 11:36:02.337, 2022-04-01 11:36:03.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894633293, -0.14116021991, -0.67212843895, -0.41180145741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41694, H, 0, 2022-04-01 11:36:03.337, 2022-04-01 11:36:04.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894639254, -0.14116732776, -0.67212629318, -0.41180247068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41695, H, 0, 2022-04-01 11:36:04.337, 2022-04-01 11:36:05.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894460440, -0.14117896557, -0.67212539911, -0.41180250049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41696, H, 0, 2022-04-01 11:36:05.337, 2022-04-01 11:36:06.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894895554, -0.14118494093, -0.67211890221, -0.41180476546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41697, H, 0, 2022-04-01 11:36:06.337, 2022-04-01 11:36:07.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894853830, -0.14119127393, -0.67211830616, -0.41180410981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41698, H, 0, 2022-04-01 11:36:07.337, 2022-04-01 11:36:08.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895229340, -0.14120216668, -0.67211252451, -0.41180434823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41699, H, 0, 2022-04-01 11:36:08.337, 2022-04-01 11:36:09.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894835949, -0.14120577276, -0.67211323977, -0.41180765629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41700, H, 0, 2022-04-01 11:36:09.337, 2022-04-01 11:36:10.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59894633293, -0.14121526480, -0.67211252451, -0.41180858016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41701, H, 0, 2022-04-01 11:36:10.337, 2022-04-01 11:36:11.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895312786, -0.14121086895, -0.67210882902, -0.41180622578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41702, H, 0, 2022-04-01 11:36:11.337, 2022-04-01 11:36:12.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895592928, -0.14121191204, -0.67210793495, -0.41180321574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41703, H, 0, 2022-04-01 11:36:12.337, 2022-04-01 11:36:13.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896153212, -0.14122076333, -0.67210364342, -0.41179904342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
41704, H, 0, 2022-04-01 11:36:13.337, 2022-04-01 11:36:14.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895282984, -0.14123970270, -0.67210489511, -0.41180312634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131186, 1517024.967083, 605.598186
