MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:05:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-02 00:01:09.282 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32464, H, 0, 2022-01-02 09:02:13.299, 2022-01-02 09:02:14.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26139494777, -0.42261525989, -0.79781031609,  0.34142014384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32465, H, 0, 2022-01-02 09:02:14.299, 2022-01-02 09:02:15.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26139768958, -0.42261895537, -0.79780745506,  0.34142008424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32466, H, 0, 2022-01-02 09:02:15.299, 2022-01-02 09:02:16.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26139399409, -0.42262241244, -0.79780596495,  0.34142220020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32467, H, 0, 2022-01-02 09:02:16.299, 2022-01-02 09:02:17.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26139220595, -0.42262592912, -0.79780256748,  0.34142717719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32468, H, 0, 2022-01-02 09:02:17.299, 2022-01-02 09:02:18.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26138812304, -0.42262050509, -0.79780495167,  0.34143137932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32469, H, 0, 2022-01-02 09:02:18.299, 2022-01-02 09:02:19.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26138317585, -0.42261642218, -0.79780757427,  0.34143415093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32470, H, 0, 2022-01-02 09:02:19.299, 2022-01-02 09:02:20.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26138538122, -0.42261502147, -0.79780679941,  0.34143593907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32471, H, 0, 2022-01-02 09:02:20.299, 2022-01-02 09:02:21.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26138418913, -0.42262178659, -0.79780286551,  0.34143775702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32472, H, 0, 2022-01-02 09:02:21.299, 2022-01-02 09:02:22.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26137715578, -0.42261508107, -0.79780805111,  0.34143933654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32473, H, 0, 2022-01-02 09:02:22.299, 2022-01-02 09:02:23.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26137480140, -0.42261311412, -0.79780656099,  0.34144696593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32474, H, 0, 2022-01-02 09:02:23.299, 2022-01-02 09:02:24.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26137307286, -0.42261958122, -0.79780620337,  0.34144121408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32475, H, 0, 2022-01-02 09:02:24.299, 2022-01-02 09:02:25.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26137122512, -0.42262965441, -0.79780042171,  0.34144356847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32476, H, 0, 2022-01-02 09:02:25.299, 2022-01-02 09:02:26.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26136496663, -0.42263299227, -0.79780000448,  0.34144520760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32477, H, 0, 2022-01-02 09:02:26.299, 2022-01-02 09:02:27.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26136788726, -0.42263123393, -0.79779785872,  0.34145015478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32478, H, 0, 2022-01-02 09:02:27.299, 2022-01-02 09:02:28.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26136177778, -0.42263492942, -0.79779577255,  0.34145528078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32479, H, 0, 2022-01-02 09:02:28.299, 2022-01-02 09:02:29.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26136204600, -0.42263358831, -0.79779636860,  0.34145528078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32480, H, 0, 2022-01-02 09:02:29.299, 2022-01-02 09:02:30.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26135900617, -0.42263758183, -0.79779481888,  0.34145626426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32481, H, 0, 2022-01-02 09:02:30.299, 2022-01-02 09:02:31.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26135289669, -0.42263585329, -0.79779702425,  0.34145784378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32482, H, 0, 2022-01-02 09:02:31.299, 2022-01-02 09:02:32.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26135417819, -0.42263498902, -0.79779428244,  0.34146434069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32483, H, 0, 2022-01-02 09:02:32.299, 2022-01-02 09:02:33.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26134702563, -0.42262959480, -0.79779720306,  0.34146973491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32484, H, 0, 2022-01-02 09:02:33.299, 2022-01-02 09:02:34.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26134401560, -0.42262661457, -0.79780066013,  0.34146770835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32485, H, 0, 2022-01-02 09:02:34.299, 2022-01-02 09:02:35.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26134535670, -0.42261946201, -0.79780125618,  0.34147408605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32486, H, 0, 2022-01-02 09:02:35.299, 2022-01-02 09:02:36.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26134121418, -0.42262399197, -0.79779922962,  0.34147641063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32487, H, 0, 2022-01-02 09:02:36.299, 2022-01-02 09:02:37.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26133495569, -0.42260804772, -0.79780644178,  0.34148406982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32488, H, 0, 2022-01-02 09:02:37.299, 2022-01-02 09:02:38.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26133626699, -0.42260327935, -0.79780739546,  0.34148672223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32489, H, 0, 2022-01-02 09:02:38.299, 2022-01-02 09:02:39.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26133123040, -0.42260259390, -0.79780513048,  0.34149673581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32490, H, 0, 2022-01-02 09:02:39.299, 2022-01-02 09:02:40.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26132771373, -0.42260339856, -0.79780650139,  0.34149524570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32491, H, 0, 2022-01-02 09:02:40.299, 2022-01-02 09:02:41.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26132401824, -0.42259997129, -0.79780715704,  0.34150069952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32492, H, 0, 2022-01-02 09:02:41.299, 2022-01-02 09:02:42.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26132169366, -0.42260292172, -0.79780614376,  0.34150129557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32493, H, 0, 2022-01-02 09:02:42.299, 2022-01-02 09:02:43.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26131740212, -0.42258882523, -0.79781210423,  0.34150806069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32494, H, 0, 2022-01-02 09:02:43.299, 2022-01-02 09:02:44.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26132014394, -0.42259737849, -0.79780715704,  0.34150689840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32495, H, 0, 2022-01-02 09:02:44.299, 2022-01-02 09:02:45.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26131352782, -0.42259272933, -0.79780888557,  0.34151363373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32496, H, 0, 2022-01-02 09:02:45.299, 2022-01-02 09:02:46.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26131242514, -0.42259570956, -0.79780817032,  0.34151256084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32497, H, 0, 2022-01-02 09:02:46.299, 2022-01-02 09:02:47.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26130855083, -0.42259132862, -0.79781007767,  0.34151646495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32498, H, 0, 2022-01-02 09:02:47.299, 2022-01-02 09:02:48.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26130634546, -0.42257523537, -0.79781496525,  0.34152659774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32499, H, 0, 2022-01-02 09:02:48.299, 2022-01-02 09:02:49.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26130333543, -0.42258405685, -0.79781097174,  0.34152737260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32500, H, 0, 2022-01-02 09:02:49.299, 2022-01-02 09:02:50.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26130372286, -0.42258080840, -0.79781287909,  0.34152662754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32501, H, 0, 2022-01-02 09:02:50.299, 2022-01-02 09:02:51.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129743457, -0.42259564996, -0.79780733585,  0.34152606130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32502, H, 0, 2022-01-02 09:02:51.299, 2022-01-02 09:02:52.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26130360365, -0.42259144783, -0.79780530930,  0.34153121710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32503, H, 0, 2022-01-02 09:02:52.299, 2022-01-02 09:02:53.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129820943, -0.42259326577, -0.79780638218,  0.34153053164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32504, H, 0, 2022-01-02 09:02:53.299, 2022-01-02 09:02:54.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129594445, -0.42259627581, -0.79780650139,  0.34152826667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32505, H, 0, 2022-01-02 09:02:54.299, 2022-01-02 09:02:55.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129111648, -0.42258733511, -0.79780882597,  0.34153771400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32506, H, 0, 2022-01-02 09:02:55.299, 2022-01-02 09:02:56.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26129150391, -0.42258501053, -0.79780882597,  0.34154024720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32507, H, 0, 2022-01-02 09:02:56.299, 2022-01-02 09:02:57.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26128423214, -0.42258611321, -0.79780930281,  0.34154337645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32508, H, 0, 2022-01-02 09:02:57.299, 2022-01-02 09:02:58.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26128855348, -0.42257541418, -0.79780989885,  0.34155181050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32509, H, 0, 2022-01-02 09:02:58.299, 2022-01-02 09:02:59.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26128289104, -0.42257797718, -0.79781091213,  0.34155070782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32510, H, 0, 2022-01-02 09:02:59.299, 2022-01-02 09:03:00.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26127868891, -0.42257446051, -0.79781180620,  0.34155622125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32511, H, 0, 2022-01-02 09:03:00.299, 2022-01-02 09:03:01.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26127496362, -0.42258596420, -0.79780673981,  0.34155663848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32512, H, 0, 2022-01-02 09:03:01.299, 2022-01-02 09:03:02.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26127576828, -0.42258885503, -0.79780566692,  0.34155493975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32513, H, 0, 2022-01-02 09:03:02.299, 2022-01-02 09:03:03.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26127251983, -0.42258509994, -0.79780662060,  0.34155973792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32514, H, 0, 2022-01-02 09:03:03.299, 2022-01-02 09:03:04.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26126977801, -0.42258220911, -0.79780805111,  0.34156212211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32515, H, 0, 2022-01-02 09:03:04.299, 2022-01-02 09:03:05.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26126894355, -0.42257547379, -0.79780989885,  0.34156686068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32516, H, 0, 2022-01-02 09:03:05.299, 2022-01-02 09:03:06.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26126417518, -0.42257663608, -0.79781007767,  0.34156852961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32517, H, 0, 2022-01-02 09:03:06.299, 2022-01-02 09:03:07.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125997305, -0.42256674170, -0.79781341553,  0.34157618880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32518, H, 0, 2022-01-02 09:03:07.299, 2022-01-02 09:03:08.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125887036, -0.42257633805, -0.79780888557,  0.34157571197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32519, H, 0, 2022-01-02 09:03:08.299, 2022-01-02 09:03:09.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125338674, -0.42257341743, -0.79781144857,  0.34157755971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32520, H, 0, 2022-01-02 09:03:09.299, 2022-01-02 09:03:10.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125118136, -0.42257130146, -0.79781007767,  0.34158512950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32521, H, 0, 2022-01-02 09:03:10.299, 2022-01-02 09:03:11.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26125133038, -0.42256721854, -0.79781132936,  0.34158709645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32522, H, 0, 2022-01-02 09:03:11.299, 2022-01-02 09:03:12.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26124450564, -0.42256209254, -0.79781365395,  0.34159332514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32523, H, 0, 2022-01-02 09:03:12.299, 2022-01-02 09:03:13.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26124522090, -0.42256277800, -0.79781430960,  0.34159034491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32524, H, 0, 2022-01-02 09:03:13.299, 2022-01-02 09:03:14.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26124176383, -0.42256367207, -0.79781329632,  0.34159421921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32525, H, 0, 2022-01-02 09:03:14.299, 2022-01-02 09:03:15.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26124042273, -0.42255872488, -0.79781478643,  0.34159794450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32526, H, 0, 2022-01-02 09:03:15.299, 2022-01-02 09:03:16.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26123818755, -0.42256554961, -0.79781049490,  0.34160113335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32527, H, 0, 2022-01-02 09:03:16.299, 2022-01-02 09:03:17.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26123934984, -0.42255678773, -0.79781383276,  0.34160336852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32528, H, 0, 2022-01-02 09:03:17.299, 2022-01-02 09:03:18.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26123249531, -0.42255491018, -0.79781711102,  0.34160324931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32529, H, 0, 2022-01-02 09:03:18.299, 2022-01-02 09:03:19.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122719049, -0.42255169153, -0.79781788588,  0.34160953760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32530, H, 0, 2022-01-02 09:03:19.299, 2022-01-02 09:03:20.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122575998, -0.42254939675, -0.79781746864,  0.34161442518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32531, H, 0, 2022-01-02 09:03:20.299, 2022-01-02 09:03:21.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122522354, -0.42254668474, -0.79781901836,  0.34161448479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32532, H, 0, 2022-01-02 09:03:21.299, 2022-01-02 09:03:22.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122078300, -0.42254742980, -0.79781836271,  0.34161850810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32533, H, 0, 2022-01-02 09:03:22.299, 2022-01-02 09:03:23.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26122128963, -0.42254844308, -0.79781669378,  0.34162077308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
32534, H, 0, 2022-01-02 09:03:23.299, 2022-01-02 09:03:24.299,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26121956110, -0.42255190015, -0.79781508446,  0.34162157774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031472, 1967272.599600, 609.498472
