MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:43:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-17 00:01:09.436 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
48251, H, 0, 2022-05-17 13:25:20.460, 2022-05-17 13:25:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45076268911,  0.06989642233, -0.55586057901, -0.69494354725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48252, H, 0, 2022-05-17 13:25:21.460, 2022-05-17 13:25:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45074757934,  0.06994599104, -0.55588030815, -0.69493257999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48253, H, 0, 2022-05-17 13:25:22.460, 2022-05-17 13:25:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45072570443,  0.06999670714, -0.55590873957, -0.69491887093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48254, H, 0, 2022-05-17 13:25:23.460, 2022-05-17 13:25:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45071330667,  0.07004246116, -0.55592936277, -0.69490581751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48255, H, 0, 2022-05-17 13:25:24.460, 2022-05-17 13:25:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069473982,  0.07009177655, -0.55594986677, -0.69489645958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48256, H, 0, 2022-05-17 13:25:25.460, 2022-05-17 13:25:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066979527,  0.07013998926, -0.55598223209, -0.69488191605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48257, H, 0, 2022-05-17 13:25:26.460, 2022-05-17 13:25:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45064902306,  0.07018801570, -0.55601000786, -0.69486832619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48258, H, 0, 2022-05-17 13:25:27.460, 2022-05-17 13:25:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45063114166,  0.07023268193, -0.55603569746, -0.69485485554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48259, H, 0, 2022-05-17 13:25:28.460, 2022-05-17 13:25:29.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060855150,  0.07027429342, -0.55605995655, -0.69484591484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48260, H, 0, 2022-05-17 13:25:29.460, 2022-05-17 13:25:30.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45059183240,  0.07033089548, -0.55608415604, -0.69483166933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48261, H, 0, 2022-05-17 13:25:30.460, 2022-05-17 13:25:31.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057907701,  0.07038135827, -0.55610710382, -0.69481641054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48262, H, 0, 2022-05-17 13:25:31.460, 2022-05-17 13:25:32.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45055994391,  0.07042995095, -0.55613166094, -0.69480425119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48263, H, 0, 2022-05-17 13:25:32.460, 2022-05-17 13:25:33.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45054751635,  0.07047568262, -0.55615711212, -0.69478732347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48264, H, 0, 2022-05-17 13:25:33.460, 2022-05-17 13:25:34.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052877069,  0.07053148001, -0.55617779493, -0.69477725029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48265, H, 0, 2022-05-17 13:25:34.460, 2022-05-17 13:25:35.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45051506162,  0.07058217376, -0.55620485544, -0.69475930929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48266, H, 0, 2022-05-17 13:25:35.460, 2022-05-17 13:25:36.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45049387217,  0.07063426822, -0.55623215437, -0.69474589825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48267, H, 0, 2022-05-17 13:25:36.460, 2022-05-17 13:25:37.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45047616959,  0.07068150491, -0.55625534058, -0.69473397732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48268, H, 0, 2022-05-17 13:25:37.460, 2022-05-17 13:25:38.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45045757294,  0.07073209435, -0.55627697706, -0.69472354650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48269, H, 0, 2022-05-17 13:25:38.460, 2022-05-17 13:25:39.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45044043660,  0.07078011334, -0.55630522966, -0.69470715523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48270, H, 0, 2022-05-17 13:25:39.460, 2022-05-17 13:25:40.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45042347908,  0.07083080709, -0.55632477999, -0.69469738007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48271, H, 0, 2022-05-17 13:25:40.460, 2022-05-17 13:25:41.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45040202141,  0.07087990642, -0.55635422468, -0.69468265772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48272, H, 0, 2022-05-17 13:25:41.460, 2022-05-17 13:25:42.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037996769,  0.07092247903, -0.55638092756, -0.69467127323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48273, H, 0, 2022-05-17 13:25:42.460, 2022-05-17 13:25:43.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035851002,  0.07097102702, -0.55640870333, -0.69465798140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48274, H, 0, 2022-05-17 13:25:43.460, 2022-05-17 13:25:44.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45033517480,  0.07102043927, -0.55643516779, -0.69464683533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48275, H, 0, 2022-05-17 13:25:44.460, 2022-05-17 13:25:45.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45031523705,  0.07107019424, -0.55645972490, -0.69463497400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48276, H, 0, 2022-05-17 13:25:45.460, 2022-05-17 13:25:46.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45030280948,  0.07112059742, -0.55648219585, -0.69461989403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48277, H, 0, 2022-05-17 13:25:46.460, 2022-05-17 13:25:47.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45028570294,  0.07117097080, -0.55650883913, -0.69460451603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48278, H, 0, 2022-05-17 13:25:47.460, 2022-05-17 13:25:48.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45027625561,  0.07122655213, -0.55652862787, -0.69458907843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48279, H, 0, 2022-05-17 13:25:48.460, 2022-05-17 13:25:49.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45026087761,  0.07127868384, -0.55655330420, -0.69457387924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48280, H, 0, 2022-05-17 13:25:49.460, 2022-05-17 13:25:50.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45024165511,  0.07133267075, -0.55657809973, -0.69456094503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48281, H, 0, 2022-05-17 13:25:50.460, 2022-05-17 13:25:51.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45022466779,  0.07138553262, -0.55660676956, -0.69454354048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48282, H, 0, 2022-05-17 13:25:51.460, 2022-05-17 13:25:52.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45020276308,  0.07143278420, -0.55662935972, -0.69453477859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48283, H, 0, 2022-05-17 13:25:52.460, 2022-05-17 13:25:53.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45017918944,  0.07148361951, -0.55665701628, -0.69452267885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48284, H, 0, 2022-05-17 13:25:53.460, 2022-05-17 13:25:54.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45016041398,  0.07152593136, -0.55668324232, -0.69450944662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48285, H, 0, 2022-05-17 13:25:54.460, 2022-05-17 13:25:55.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45013952255,  0.07157940418, -0.55670976639, -0.69449621439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48286, H, 0, 2022-05-17 13:25:55.460, 2022-05-17 13:25:56.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45011836290,  0.07162838429, -0.55673283339, -0.69448643923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48287, H, 0, 2022-05-17 13:25:56.460, 2022-05-17 13:25:57.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45009207726,  0.07167533785, -0.55676138401, -0.69447571039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48288, H, 0, 2022-05-17 13:25:57.460, 2022-05-17 13:25:58.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45007205009,  0.07172465324, -0.55678898096, -0.69446146488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48289, H, 0, 2022-05-17 13:25:58.460, 2022-05-17 13:25:59.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45005100965,  0.07177243382, -0.55681532621, -0.69444906712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48290, H, 0, 2022-05-17 13:25:59.460, 2022-05-17 13:26:00.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45003458858,  0.07182173431, -0.55683839321, -0.69443613291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48291, H, 0, 2022-05-17 13:26:00.460, 2022-05-17 13:26:01.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45003187656,  0.07188018411, -0.55685949326, -0.69441491365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48292, H, 0, 2022-05-17 13:26:01.460, 2022-05-17 13:26:02.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45001184940,  0.07192935795, -0.55688542128, -0.69440197945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48293, H, 0, 2022-05-17 13:26:02.460, 2022-05-17 13:26:03.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44999042153,  0.07198155671, -0.55691051483, -0.69439035654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48294, H, 0, 2022-05-17 13:26:03.460, 2022-05-17 13:26:04.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44996958971,  0.07202824205, -0.55693703890, -0.69437772036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48295, H, 0, 2022-05-17 13:26:04.460, 2022-05-17 13:26:05.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44995200634,  0.07208462059, -0.55696439743, -0.69436132908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48296, H, 0, 2022-05-17 13:26:05.460, 2022-05-17 13:26:06.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44993495941,  0.07213674486, -0.55698859692, -0.69434756041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48297, H, 0, 2022-05-17 13:26:06.460, 2022-05-17 13:26:07.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44991046190,  0.07218536735, -0.55701225996, -0.69433939457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48298, H, 0, 2022-05-17 13:26:07.460, 2022-05-17 13:26:08.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44987976551,  0.07222692668, -0.55704653263, -0.69432747364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48299, H, 0, 2022-05-17 13:26:08.460, 2022-05-17 13:26:09.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44985818863,  0.07228147238, -0.55707406998, -0.69431364536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48300, H, 0, 2022-05-17 13:26:09.460, 2022-05-17 13:26:10.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44984701276,  0.07233352959, -0.55709582567, -0.69429802895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48301, H, 0, 2022-05-17 13:26:10.460, 2022-05-17 13:26:11.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44982349873,  0.07237983495, -0.55712205172, -0.69428741932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48302, H, 0, 2022-05-17 13:26:11.460, 2022-05-17 13:26:12.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44980207086,  0.07243084162, -0.55714577436, -0.69427692890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48303, H, 0, 2022-05-17 13:26:12.460, 2022-05-17 13:26:13.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44977283478,  0.07247370481, -0.55717498064, -0.69426792860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48304, H, 0, 2022-05-17 13:26:13.460, 2022-05-17 13:26:14.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44974666834,  0.07252226025, -0.55720543861, -0.69425541162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48305, H, 0, 2022-05-17 13:26:14.460, 2022-05-17 13:26:15.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44973281026,  0.07258157432, -0.55723071098, -0.69423788786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48306, H, 0, 2022-05-17 13:26:15.460, 2022-05-17 13:26:16.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44972532988,  0.07263866812, -0.55724775791, -0.69422310591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48307, H, 0, 2022-05-17 13:26:16.460, 2022-05-17 13:26:17.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44970923662,  0.07268638909, -0.55727386475, -0.69420754910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48308, H, 0, 2022-05-17 13:26:17.460, 2022-05-17 13:26:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44969156384,  0.07273867726, -0.55730193853, -0.69419097900, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48309, H, 0, 2022-05-17 13:26:18.460, 2022-05-17 13:26:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44968065619,  0.07279454917, -0.55732214451, -0.69417601824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48310, H, 0, 2022-05-17 13:26:19.460, 2022-05-17 13:26:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44965431094,  0.07284610718, -0.55735379457, -0.69416224957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48311, H, 0, 2022-05-17 13:26:20.460, 2022-05-17 13:26:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44962644577,  0.07288905978, -0.55737948418, -0.69415515661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48312, H, 0, 2022-05-17 13:26:21.460, 2022-05-17 13:26:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44959673285,  0.07293508947, -0.55740678310, -0.69414764643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48313, H, 0, 2022-05-17 13:26:22.460, 2022-05-17 13:26:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44957846403,  0.07298598439, -0.55743658543, -0.69413018227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48314, H, 0, 2022-05-17 13:26:23.460, 2022-05-17 13:26:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44956576824,  0.07304554433, -0.55745667219, -0.69411599636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48315, H, 0, 2022-05-17 13:26:24.460, 2022-05-17 13:26:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44954746962,  0.07308936864, -0.55748075247, -0.69410389662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48316, H, 0, 2022-05-17 13:26:25.460, 2022-05-17 13:26:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44953113794,  0.07314042747, -0.55750679970, -0.69408822060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48317, H, 0, 2022-05-17 13:26:26.460, 2022-05-17 13:26:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44950962067,  0.07319430262, -0.55753266811, -0.69407570362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48318, H, 0, 2022-05-17 13:26:27.460, 2022-05-17 13:26:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44949260354,  0.07324089855, -0.55756038427, -0.69405949116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48319, H, 0, 2022-05-17 13:26:28.460, 2022-05-17 13:26:29.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44946974516,  0.07329589874, -0.55758720636, -0.69404697418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
48320, H, 0, 2022-05-17 13:26:29.460, 2022-05-17 13:26:30.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44945859909,  0.07335013896, -0.55760949850, -0.69403052330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.334301, 1087768.886059, 596.801301
